createdAt,value
2022-08-04T00:00:13.854Z,93.70
2022-08-04T00:03:10.268Z,94.00
2022-08-04T00:06:08.508Z,94.00
2022-08-04T00:08:44.458Z,94.20
2022-08-04T00:11:15.545Z,94.60
2022-08-04T00:13:58.043Z,95.00
2022-08-04T00:16:38.055Z,95.40
2022-08-04T00:19:16.340Z,95.80
2022-08-04T00:21:48.630Z,95.90
2022-08-04T00:24:16.661Z,96.10
2022-08-04T00:26:44.778Z,96.20
2022-08-04T00:29:11.896Z,96.30
2022-08-04T00:31:54.718Z,96.80
2022-08-04T00:34:26.898Z,97.20
2022-08-04T00:36:55.667Z,97.50
2022-08-04T00:39:23.349Z,97.70
2022-08-04T00:42:12.916Z,98.00
2022-08-04T00:45:05.042Z,98.10
2022-08-04T00:47:51.144Z,98.30
2022-08-04T00:50:24.709Z,98.40
2022-08-04T00:53:03.474Z,98.60
2022-08-04T00:56:12.367Z,98.90
2022-08-04T00:58:47.867Z,99.20
2022-08-04T01:01:32.413Z,99.20
2022-08-04T01:04:22.199Z,99.90
2022-08-04T01:07:31.396Z,99.90
2022-08-04T01:10:17.945Z,99.90
2022-08-04T01:13:02.429Z,99.90
2022-08-04T01:15:56.527Z,99.90
2022-08-04T01:18:58.361Z,99.90
2022-08-04T01:21:39.065Z,99.90
2022-08-04T01:24:42.979Z,99.90
2022-08-04T01:27:33.116Z,99.90
2022-08-04T01:30:03.062Z,99.90
2022-08-04T01:32:43.639Z,99.90
2022-08-04T01:35:47.265Z,99.90
2022-08-04T01:38:35.945Z,99.90
2022-08-04T01:41:10.908Z,99.90
2022-08-04T01:43:45.570Z,99.90
2022-08-04T01:46:15.736Z,99.90
2022-08-04T01:48:47.903Z,99.90
2022-08-04T01:51:15.163Z,99.90
2022-08-04T01:53:44.086Z,99.90
2022-08-04T01:56:12.720Z,99.90
2022-08-04T01:58:40.835Z,99.90
2022-08-04T02:01:10.896Z,99.90
2022-08-04T02:04:18.883Z,99.90
2022-08-04T02:06:59.885Z,99.90
2022-08-04T02:09:59.382Z,99.90
2022-08-04T02:12:31.678Z,99.90
2022-08-04T02:15:15.237Z,99.90
2022-08-04T02:17:53.759Z,99.90
2022-08-04T02:20:35.671Z,99.90
2022-08-04T02:23:10.150Z,99.90
2022-08-04T02:25:47.655Z,99.90
2022-08-04T02:28:38.482Z,99.90
2022-08-04T02:31:32.578Z,99.90
2022-08-04T02:34:28.619Z,99.90
2022-08-04T02:36:56.929Z,99.90
2022-08-04T02:39:26.429Z,99.90
2022-08-04T02:41:54.607Z,99.90
2022-08-04T02:44:23.884Z,99.90
2022-08-04T02:46:55.157Z,99.90
2022-08-04T02:49:23.708Z,99.90
2022-08-04T02:51:53.729Z,99.90
2022-08-04T02:54:31.722Z,99.90
2022-08-04T02:57:02.259Z,99.90
2022-08-04T03:00:07.002Z,99.90
2022-08-04T03:02:49.353Z,99.90
2022-08-04T03:05:26.689Z,99.90
2022-08-04T03:08:19.798Z,99.90
2022-08-04T03:11:05.421Z,99.90
2022-08-04T03:14:09.639Z,99.90
2022-08-04T03:17:09.797Z,99.90
2022-08-04T03:19:58.121Z,99.90
2022-08-04T03:23:11.724Z,99.90
2022-08-04T03:26:16.616Z,99.90
2022-08-04T03:29:00.801Z,99.90
2022-08-04T03:31:59.714Z,99.90
2022-08-04T03:34:55.595Z,99.90
2022-08-04T03:37:41.195Z,99.90
2022-08-04T03:40:14.229Z,99.90
2022-08-04T03:42:46.714Z,99.90
2022-08-04T03:45:28.040Z,99.90
2022-08-04T03:48:23.287Z,99.90
2022-08-04T03:51:36.267Z,99.90
2022-08-04T03:54:15.367Z,99.90
2022-08-04T03:57:06.183Z,99.90
2022-08-04T03:59:54.500Z,99.90
2022-08-04T04:02:52.421Z,99.90
2022-08-04T04:05:56.066Z,99.90
2022-08-04T04:08:27.618Z,99.90
2022-08-04T04:11:14.115Z,99.90
2022-08-04T04:13:49.996Z,99.90
2022-08-04T04:16:19.982Z,99.90
2022-08-04T04:19:22.527Z,99.90
2022-08-04T04:22:05.482Z,99.90
2022-08-04T04:24:59.891Z,99.90
2022-08-04T04:27:41.919Z,99.90
2022-08-04T04:30:30.667Z,99.90
2022-08-04T04:33:29.154Z,99.90
2022-08-04T04:36:08.458Z,99.90
2022-08-04T04:38:41.825Z,99.90
2022-08-04T04:41:24.576Z,99.90
2022-08-04T04:44:06.508Z,99.90
2022-08-04T04:46:52.186Z,99.90
2022-08-04T04:49:22.178Z,99.90
2022-08-04T04:51:58.659Z,99.90
2022-08-04T04:54:39.812Z,99.90
2022-08-04T04:57:53.328Z,99.90
2022-08-04T05:00:16.907Z,99.90
2022-08-04T05:03:06.003Z,99.90
2022-08-04T05:05:51.138Z,99.90
2022-08-04T05:08:45.048Z,99.90
2022-08-04T05:11:19.640Z,99.90
2022-08-04T05:14:35.580Z,99.90
2022-08-04T05:17:22.484Z,99.90
2022-08-04T05:20:04.766Z,99.90
2022-08-04T05:22:47.637Z,99.90
2022-08-04T05:25:23.939Z,99.90
2022-08-04T05:28:03.714Z,99.90
2022-08-04T05:30:37.231Z,99.90
2022-08-04T05:33:11.267Z,99.90
2022-08-04T05:36:16.834Z,99.90
2022-08-04T05:38:39.599Z,99.90
2022-08-04T05:41:10.486Z,99.90
2022-08-04T05:43:45.103Z,99.90
2022-08-04T05:46:14.099Z,99.90
2022-08-04T05:48:42.719Z,99.90
2022-08-04T05:51:11.106Z,99.30
2022-08-04T05:53:43.117Z,98.40
2022-08-04T05:56:12.835Z,98.30
2022-08-04T05:58:41.590Z,97.70
2022-08-04T06:01:10.879Z,97.20
2022-08-04T06:03:39.641Z,96.70
2022-08-04T06:06:08.313Z,96.00
2022-08-04T06:08:35.553Z,95.30
2022-08-04T06:11:06.060Z,95.80
2022-08-04T06:13:49.325Z,94.40
2022-08-04T06:16:30.125Z,94.10
2022-08-04T06:20:02.634Z,94.50
2022-08-04T06:21:54.262Z,93.80
2022-08-04T06:24:25.373Z,92.70
2022-08-04T06:26:53.531Z,92.80
2022-08-04T06:29:51.660Z,92.00
2022-08-04T06:32:40.063Z,91.60
2022-08-04T06:35:10.349Z,91.70
2022-08-04T06:37:42.389Z,92.50
2022-08-04T06:40:30.983Z,91.80
2022-08-04T06:43:06.382Z,92.40
2022-08-04T06:45:35.988Z,91.90
2022-08-04T06:48:05.564Z,91.50
2022-08-04T06:51:24.428Z,92.10
2022-08-04T06:53:23.105Z,92.80
2022-08-04T06:55:51.311Z,92.70
2022-08-04T06:58:20.795Z,92.70
2022-08-04T07:00:48.793Z,92.50
2022-08-04T07:03:18.329Z,92.30
2022-08-04T07:05:48.509Z,92.20
2022-08-04T07:08:16.672Z,91.70
2022-08-04T07:10:45.505Z,91.30
2022-08-04T07:13:14.005Z,91.90
2022-08-04T07:15:46.785Z,92.90
2022-08-04T07:18:14.006Z,92.60
2022-08-04T07:20:45.357Z,91.20
2022-08-04T07:23:17.656Z,90.60
2022-08-04T07:25:59.818Z,90.80
2022-08-04T07:28:41.291Z,91.10
2022-08-04T07:31:33.644Z,90.50
2022-08-04T07:34:16.864Z,90.80
2022-08-04T07:36:55.323Z,90.90
2022-08-04T07:39:28.574Z,90.40
2022-08-04T07:41:59.197Z,90.20
2022-08-04T07:44:30.261Z,90.50
2022-08-04T07:46:57.580Z,87.80
2022-08-04T07:49:56.819Z,90.00
2022-08-04T07:52:14.813Z,90.00
2022-08-04T07:54:43.104Z,89.10
2022-08-04T07:57:20.616Z,89.50
2022-08-04T07:59:57.231Z,88.70
2022-08-04T08:02:24.753Z,89.70
2022-08-04T08:04:52.241Z,90.00
2022-08-04T08:07:20.946Z,89.00
2022-08-04T08:09:48.557Z,89.70
2022-08-04T08:12:37.593Z,88.60
2022-08-04T08:15:03.934Z,89.60
2022-08-04T08:17:31.046Z,90.30
2022-08-04T08:20:29.443Z,90.10
2022-08-04T08:22:59.909Z,90.20
2022-08-04T08:25:29.730Z,90.00
2022-08-04T08:27:56.939Z,90.30
2022-08-04T08:30:32.201Z,90.30
2022-08-04T08:33:05.419Z,90.30
2022-08-04T08:35:53.225Z,89.00
2022-08-04T08:38:34.622Z,88.90
2022-08-04T08:41:07.503Z,88.60
2022-08-04T08:44:07.675Z,89.50
2022-08-04T08:47:22.879Z,88.50
2022-08-04T08:50:08.485Z,88.80
2022-08-04T08:53:07.253Z,87.60
2022-08-04T08:55:49.131Z,86.00
2022-08-04T09:26:11.511Z,84.40
2022-08-04T09:28:55.317Z,84.40
2022-08-04T09:31:51.790Z,82.40
2022-08-04T09:34:32.539Z,82.60
2022-08-04T09:37:10.762Z,81.60
2022-08-04T09:40:04.238Z,77.30
2022-08-04T09:42:56.230Z,79.80
2022-08-04T09:45:46.206Z,80.80
2022-08-04T09:48:53.614Z,78.40
2022-08-04T09:51:58.027Z,79.10
2022-08-04T09:54:40.284Z,79.50
2022-08-04T09:57:22.402Z,77.70
2022-08-04T09:59:55.623Z,78.30
2022-08-04T10:02:24.743Z,76.50
2022-08-04T10:04:55.243Z,79.70
2022-08-04T10:07:25.271Z,78.20
2022-08-04T10:10:09.730Z,75.70
2022-08-04T10:12:44.325Z,75.10
2022-08-04T10:15:21.252Z,75.80
2022-08-04T10:18:10.994Z,76.70
2022-08-04T10:21:13.447Z,75.50
2022-08-04T10:24:00.768Z,75.00
2022-08-04T10:26:31.609Z,76.90
2022-08-04T10:29:14.565Z,73.80
2022-08-04T10:32:00.314Z,72.00
2022-08-04T10:34:32.090Z,70.10
2022-08-04T10:37:14.531Z,69.00
2022-08-04T10:40:12.837Z,71.90
2022-08-04T10:42:53.994Z,72.50
2022-08-04T10:45:27.171Z,69.30
2022-08-04T10:48:10.720Z,66.50
2022-08-04T10:50:45.385Z,67.20
2022-08-04T10:53:22.943Z,69.30
2022-08-04T10:56:07.379Z,66.10
2022-08-04T10:58:55.633Z,65.00
2022-08-04T11:01:50.950Z,63.10
2022-08-04T11:04:41.041Z,62.90
2022-08-04T11:07:08.905Z,63.00
2022-08-04T11:09:37.331Z,62.40
2022-08-04T11:12:10.735Z,63.50
2022-08-04T11:15:14.482Z,63.60
2022-08-04T11:17:46.576Z,62.10
2022-08-04T11:20:34.527Z,60.80
2022-08-04T11:23:16.299Z,61.30
2022-08-04T11:26:19.719Z,61.00
2022-08-04T11:29:03.115Z,58.60
2022-08-04T11:31:39.828Z,59.40
2022-08-04T11:34:23.612Z,59.50
2022-08-04T11:36:53.630Z,58.50
2022-08-04T11:39:26.724Z,59.50
2022-08-04T11:41:56.151Z,57.40
2022-08-04T11:44:30.346Z,57.90
2022-08-04T11:47:05.062Z,59.90
2022-08-04T11:50:25.562Z,58.80
2022-08-04T11:52:55.042Z,57.80
2022-08-04T11:55:25.689Z,59.30
2022-08-04T11:57:54.120Z,58.70
2022-08-04T12:00:23.584Z,58.40
2022-08-04T12:02:51.039Z,56.20
2022-08-04T12:05:36.548Z,58.60
2022-08-04T12:08:46.165Z,59.30
2022-08-04T12:11:23.057Z,59.60
2022-08-04T12:14:22.057Z,59.50
2022-08-04T12:16:59.344Z,60.20
2022-08-04T12:20:03.255Z,59.80
2022-08-04T12:22:40.927Z,60.20
2022-08-04T12:25:14.540Z,61.80
2022-08-04T12:27:56.559Z,63.50
2022-08-04T12:30:59.156Z,63.70
2022-08-04T12:34:04.695Z,64.70
2022-08-04T12:36:40.119Z,65.60
2022-08-04T12:39:16.154Z,66.10
2022-08-04T12:41:51.765Z,66.10
2022-08-04T12:44:36.513Z,66.30
2022-08-04T12:47:27.689Z,66.30
2022-08-04T12:50:02.402Z,65.40
2022-08-04T12:53:00.983Z,66.30
2022-08-04T12:55:31.758Z,65.80
2022-08-04T12:58:00.447Z,67.20
2022-08-04T13:00:38.242Z,67.30
2022-08-04T13:03:11.806Z,67.80
2022-08-04T13:05:41.382Z,67.40
2022-08-04T13:08:13.162Z,67.60
2022-08-04T13:10:42.947Z,67.80
2022-08-04T13:13:19.493Z,68.20
2022-08-04T13:16:19.079Z,68.80
2022-08-04T13:18:49.732Z,68.90
2022-08-04T13:21:23.271Z,69.20
2022-08-04T13:24:31.882Z,69.30
2022-08-04T13:27:16.656Z,70.10
2022-08-04T13:30:25.433Z,70.00
2022-08-04T13:32:36.099Z,70.60
2022-08-04T13:35:06.044Z,70.30
2022-08-04T13:37:36.894Z,69.90
2022-08-04T13:40:12.017Z,68.40
2022-08-04T13:42:40.671Z,68.50
2022-08-04T13:45:10.245Z,68.00
2022-08-04T13:47:40.564Z,68.80
2022-08-04T13:50:33.245Z,68.30
2022-08-04T13:53:02.610Z,68.10
2022-08-04T13:55:32.929Z,67.20
2022-08-04T13:58:13.859Z,68.20
2022-08-04T14:00:45.381Z,67.90
2022-08-04T14:03:24.216Z,68.10
2022-08-04T14:06:15.078Z,68.00
2022-08-04T14:08:55.692Z,67.40
2022-08-04T14:12:10.017Z,66.00
2022-08-04T14:14:33.816Z,64.10
2022-08-04T14:17:19.982Z,64.30
2022-08-04T14:19:50.548Z,63.80
2022-08-04T14:22:26.729Z,63.80
2022-08-04T14:25:16.796Z,64.70
2022-08-04T14:27:55.770Z,63.90
2022-08-04T14:30:33.280Z,64.80
2022-08-04T14:34:03.003Z,65.30
2022-08-04T14:36:03.851Z,64.80
2022-08-04T14:38:52.088Z,64.90
2022-08-04T14:41:26.777Z,65.50
2022-08-04T14:43:57.352Z,65.90
2022-08-04T14:46:36.062Z,65.00
2022-08-04T14:49:13.130Z,65.50
2022-08-04T14:51:45.932Z,65.90
2022-08-04T14:54:18.477Z,66.50
2022-08-04T14:56:54.765Z,66.50
2022-08-04T14:59:22.044Z,66.40
2022-08-04T15:02:00.318Z,66.50
2022-08-04T15:04:31.562Z,66.50
2022-08-04T15:06:59.888Z,67.30
2022-08-04T15:09:27.611Z,67.40
2022-08-04T15:11:55.527Z,67.50
2022-08-04T15:14:36.914Z,66.80
2022-08-04T15:17:11.963Z,66.30
2022-08-04T15:19:40.368Z,66.50
2022-08-04T15:22:17.467Z,65.90
2022-08-04T15:24:55.516Z,66.00
2022-08-04T15:27:30.206Z,65.80
2022-08-04T15:30:04.300Z,65.60
2022-08-04T15:32:35.076Z,65.90
2022-08-04T15:35:12.982Z,65.70
2022-08-04T15:37:42.908Z,66.00
2022-08-04T15:40:18.869Z,66.60
2022-08-04T15:43:25.097Z,67.30
2022-08-04T15:46:44.071Z,68.50
2022-08-04T15:48:52.557Z,69.30
2022-08-04T15:51:31.861Z,69.20
2022-08-04T15:54:02.234Z,69.20
2022-08-04T15:56:33.684Z,70.30
2022-08-04T15:59:00.838Z,70.60
2022-08-04T16:01:28.267Z,71.10
2022-08-04T16:04:00.803Z,71.20
2022-08-04T16:06:29.401Z,70.10
2022-08-04T16:09:03.923Z,71.70
2022-08-04T16:11:33.145Z,72.20
2022-08-04T16:14:01.189Z,72.40
2022-08-04T16:16:37.243Z,72.50
2022-08-04T16:19:26.111Z,71.70
2022-08-04T16:22:04.297Z,70.80
2022-08-04T16:24:36.940Z,71.30
2022-08-04T16:27:06.501Z,71.60
2022-08-04T16:29:44.448Z,71.50
2022-08-04T16:32:15.817Z,72.20
2022-08-04T16:35:09.284Z,73.10
2022-08-04T16:37:38.565Z,73.30
2022-08-04T16:40:34.601Z,73.40
2022-08-04T16:43:08.169Z,75.00
2022-08-04T16:45:42.555Z,78.70
2022-08-04T16:48:11.008Z,83.80
2022-08-04T16:51:04.546Z,86.90
2022-08-04T16:53:57.987Z,92.40
2022-08-04T16:56:34.783Z,96.70
2022-08-04T16:59:11.558Z,99.90
2022-08-04T17:01:48.933Z,99.90
2022-08-04T17:04:17.033Z,99.90
2022-08-04T17:06:48.792Z,99.90
2022-08-04T17:09:18.299Z,99.90
2022-08-04T17:11:48.256Z,99.90
2022-08-04T17:14:22.622Z,99.90
2022-08-04T17:16:49.684Z,99.90
2022-08-04T17:19:25.094Z,99.90
2022-08-04T17:22:06.086Z,99.90
2022-08-04T17:24:40.783Z,99.90
2022-08-04T17:28:05.745Z,99.90
2022-08-04T17:29:56.152Z,99.90
2022-08-04T17:32:24.234Z,99.90
2022-08-04T17:34:57.650Z,99.90
2022-08-04T17:37:39.563Z,99.90
2022-08-04T17:40:10.294Z,99.90
2022-08-04T17:42:41.755Z,99.90
2022-08-04T17:48:11.371Z,99.90
2022-08-04T17:50:52.576Z,99.90
2022-08-04T17:54:01.537Z,99.90
2022-08-04T17:56:51.360Z,99.90
2022-08-04T17:59:55.981Z,99.90
2022-08-04T18:02:10.461Z,99.90
2022-08-04T18:05:06.845Z,99.90
2022-08-04T18:08:37.830Z,99.90
2022-08-04T18:10:52.447Z,99.90
2022-08-04T18:13:28.568Z,99.90
2022-08-04T18:16:11.261Z,99.90
2022-08-04T18:18:41.973Z,99.90
2022-08-04T18:21:17.211Z,99.90
2022-08-04T18:23:50.623Z,99.90
2022-08-04T18:26:18.264Z,99.90
2022-08-04T18:28:51.267Z,99.90
2022-08-04T18:31:18.366Z,99.90
2022-08-04T18:33:57.198Z,99.90
2022-08-04T18:36:34.828Z,99.90
2022-08-04T18:39:12.993Z,99.90
2022-08-04T18:42:02.526Z,99.90
2022-08-04T18:44:31.372Z,99.90
2022-08-04T18:47:22.340Z,99.90
2022-08-04T18:52:33.717Z,99.90
2022-08-04T18:55:02.292Z,99.90
2022-08-04T18:57:32.386Z,99.90
2022-08-04T19:00:00.443Z,99.90
2022-08-04T19:02:28.663Z,99.90
2022-08-04T19:04:56.726Z,99.90
2022-08-04T19:07:30.585Z,99.90
2022-08-04T19:09:59.548Z,99.90
2022-08-04T19:12:28.645Z,99.90
2022-08-04T19:14:58.049Z,99.90
2022-08-04T19:17:52.443Z,99.90
2022-08-04T19:20:25.681Z,99.90
2022-08-04T19:24:10.955Z,99.90
2022-08-04T19:26:01.634Z,99.90
2022-08-04T19:28:35.064Z,99.90
2022-08-04T19:31:07.205Z,99.90
2022-08-04T19:33:58.442Z,99.90
2022-08-04T19:36:27.806Z,99.90
2022-08-04T19:39:11.613Z,99.90
2022-08-04T19:42:06.426Z,99.90
2022-08-04T19:44:29.851Z,99.90
2022-08-04T19:47:00.913Z,99.90
2022-08-04T19:50:04.507Z,99.90
2022-08-04T19:52:33.452Z,99.90
2022-08-04T19:55:10.732Z,99.90
2022-08-04T19:57:46.452Z,99.90
2022-08-04T20:00:18.113Z,99.90
2022-08-04T20:03:11.200Z,99.90
2022-08-04T20:05:53.732Z,99.90
2022-08-04T20:08:30.243Z,99.90
2022-08-04T20:10:58.181Z,99.90
2022-08-04T20:13:36.993Z,99.90
2022-08-04T20:16:28.261Z,99.90
2022-08-04T20:24:37.524Z,99.90
2022-08-04T20:27:15.548Z,99.90
2022-08-04T20:29:49.080Z,99.90
2022-08-04T20:32:22.474Z,99.90
2022-08-04T20:34:52.323Z,99.90
2022-08-04T20:37:23.627Z,99.90
2022-08-04T20:40:01.002Z,99.90
2022-08-04T20:42:33.946Z,99.90
2022-08-04T20:45:03.424Z,99.90
2022-08-04T20:47:35.398Z,99.90
2022-08-04T20:50:08.734Z,99.90
2022-08-04T20:52:37.833Z,99.90
2022-08-04T20:55:06.280Z,99.90
2022-08-04T20:57:48.841Z,99.90
2022-08-04T21:00:26.293Z,99.90
2022-08-04T21:02:56.686Z,99.90
2022-08-04T21:05:23.929Z,99.90
2022-08-04T21:07:56.847Z,99.90
2022-08-04T21:10:27.928Z,99.90
2022-08-04T21:12:55.637Z,99.90
2022-08-04T21:15:50.775Z,99.90
2022-08-04T21:18:14.286Z,99.90
2022-08-04T21:20:43.718Z,99.90
2022-08-04T21:23:10.783Z,99.90
2022-08-04T21:25:43.637Z,99.90
2022-08-04T21:28:12.533Z,99.90
2022-08-04T21:30:54.336Z,99.90
2022-08-04T21:33:24.622Z,99.90
2022-08-04T21:36:12.358Z,99.90
2022-08-04T21:38:41.761Z,99.90
2022-08-04T21:41:24.280Z,99.90
2022-08-04T21:43:53.799Z,99.90
2022-08-04T21:46:21.287Z,99.90
2022-08-04T21:48:48.594Z,99.90
2022-08-04T21:51:56.775Z,99.90
2022-08-04T21:54:10.091Z,99.90
2022-08-04T21:56:42.189Z,99.90
2022-08-04T21:59:30.369Z,99.90
2022-08-04T22:02:00.055Z,99.90
2022-08-04T22:04:27.727Z,99.90
2022-08-04T22:06:54.831Z,99.90
2022-08-04T22:09:22.386Z,99.90
2022-08-04T22:11:51.516Z,99.90
2022-08-04T22:19:56.505Z,99.90
2022-08-04T22:22:27.111Z,99.90
2022-08-04T22:25:01.142Z,99.90
2022-08-04T22:27:47.618Z,99.90
2022-08-04T22:30:17.111Z,99.90
2022-08-04T22:32:47.153Z,99.90
2022-08-04T22:35:38.517Z,99.90
2022-08-04T22:38:06.690Z,99.90
2022-08-04T22:40:38.580Z,99.90
2022-08-04T22:43:31.292Z,99.90
2022-08-04T22:45:52.714Z,99.90
2022-08-04T22:48:20.483Z,99.90
2022-08-04T22:50:47.946Z,99.90
2022-08-04T22:53:17.921Z,99.90
2022-08-04T22:56:07.248Z,99.90
2022-08-04T22:58:32.611Z,99.90
2022-08-04T23:00:59.838Z,99.90
2022-08-04T23:03:37.406Z,99.90
2022-08-04T23:06:10.605Z,99.90
2022-08-04T23:08:39.118Z,99.90
2022-08-04T23:11:11.075Z,99.90
2022-08-04T23:13:38.309Z,99.90
2022-08-04T23:16:09.881Z,99.90
2022-08-04T23:18:40.062Z,99.90
2022-08-04T23:21:10.291Z,99.90
2022-08-04T23:23:55.373Z,99.90
2022-08-04T23:26:27.486Z,99.90
2022-08-04T23:28:58.244Z,99.90
2022-08-04T23:31:38.899Z,99.90
2022-08-04T23:34:12.279Z,99.90
2022-08-04T23:36:39.835Z,99.90
2022-08-04T23:39:07.051Z,99.90
2022-08-04T23:41:53.244Z,99.90
2022-08-04T23:44:24.215Z,99.90
2022-08-04T23:46:58.421Z,99.90
2022-08-04T23:49:25.450Z,99.90
2022-08-04T23:52:23.237Z,99.90
2022-08-04T23:55:01.176Z,99.90
2022-08-04T23:58:02.240Z,99.90
