createdAt,value
2022-10-14T00:01:35.376Z,5.50
2022-10-14T00:04:06.145Z,11.17
2022-10-14T00:06:36.129Z,11.37
2022-10-14T00:09:06.840Z,4.37
2022-10-14T00:11:35.627Z,6.10
2022-10-14T00:14:07.514Z,6.93
2022-10-14T00:16:37.000Z,18.63
2022-10-14T00:19:07.745Z,5.47
2022-10-14T00:21:38.857Z,13.67
2022-10-14T00:24:07.363Z,7.60
2022-10-14T00:26:40.101Z,5.53
2022-10-14T00:29:11.935Z,9.53
2022-10-14T00:31:42.576Z,5.17
2022-10-14T00:34:12.997Z,10.73
2022-10-14T00:36:42.580Z,6.97
2022-10-14T00:39:13.112Z,7.90
2022-10-14T00:41:41.562Z,8.70
2022-10-14T00:44:29.926Z,8.27
2022-10-14T00:47:00.309Z,9.40
2022-10-14T00:49:33.692Z,6.80
2022-10-14T00:52:04.376Z,16.37
2022-10-14T00:54:35.701Z,8.57
2022-10-14T00:57:04.050Z,6.60
2022-10-14T00:59:32.560Z,4.80
2022-10-14T01:02:00.812Z,9.10
2022-10-14T01:04:32.583Z,9.60
2022-10-14T01:07:06.286Z,11.30
2022-10-14T01:09:39.455Z,7.70
2022-10-14T01:12:28.117Z,16.33
2022-10-14T01:15:05.010Z,8.67
2022-10-14T01:17:38.482Z,7.07
2022-10-14T01:20:23.559Z,10.60
2022-10-14T01:23:01.976Z,6.80
2022-10-14T01:25:34.970Z,13.20
2022-10-14T01:28:15.731Z,8.90
2022-10-14T01:30:46.089Z,10.53
2022-10-14T01:33:20.089Z,11.57
2022-10-14T01:35:53.778Z,9.10
2022-10-14T01:38:24.019Z,10.43
2022-10-14T01:40:57.768Z,6.40
2022-10-14T01:43:31.019Z,9.00
2022-10-14T01:46:02.022Z,8.63
2022-10-14T01:48:32.202Z,6.03
2022-10-14T01:51:02.885Z,11.77
2022-10-14T01:53:37.751Z,11.17
2022-10-14T01:56:07.473Z,7.80
2022-10-14T01:58:40.629Z,9.77
2022-10-14T02:01:10.720Z,4.83
2022-10-14T02:03:43.605Z,9.33
2022-10-14T02:06:15.436Z,10.80
2022-10-14T02:08:51.968Z,8.27
2022-10-14T02:11:23.066Z,12.47
2022-10-14T02:13:59.598Z,9.13
2022-10-14T02:16:36.143Z,9.03
2022-10-14T02:19:07.010Z,10.30
2022-10-14T02:21:41.192Z,6.70
2022-10-14T02:24:13.061Z,7.63
2022-10-14T02:26:47.697Z,13.00
2022-10-14T02:29:19.367Z,8.50
2022-10-14T02:31:51.891Z,7.33
2022-10-14T02:34:22.320Z,11.77
2022-10-14T02:36:53.736Z,14.13
2022-10-14T02:39:24.133Z,10.50
2022-10-14T02:41:52.596Z,4.13
2022-10-14T02:44:21.963Z,14.00
2022-10-14T02:46:57.322Z,10.63
2022-10-14T02:49:25.894Z,6.73
2022-10-14T02:51:59.268Z,4.70
2022-10-14T02:54:29.554Z,10.40
2022-10-14T02:57:00.136Z,5.87
2022-10-14T02:59:28.618Z,5.83
2022-10-14T03:02:00.715Z,4.67
2022-10-14T03:04:31.029Z,9.63
2022-10-14T03:06:59.291Z,7.30
2022-10-14T03:09:27.654Z,9.00
2022-10-14T03:11:57.733Z,8.67
2022-10-14T03:14:27.942Z,8.90
2022-10-14T03:16:57.551Z,13.27
2022-10-14T03:19:28.757Z,5.23
2022-10-14T03:21:59.286Z,8.17
2022-10-14T03:24:29.931Z,4.23
2022-10-14T03:26:58.193Z,5.70
2022-10-14T03:29:26.462Z,7.87
2022-10-14T03:31:54.707Z,7.50
2022-10-14T03:34:26.569Z,8.73
2022-10-14T03:36:57.039Z,8.57
2022-10-14T03:39:25.430Z,7.27
2022-10-14T03:41:53.677Z,5.57
2022-10-14T03:44:23.943Z,8.93
2022-10-14T03:46:54.350Z,10.60
2022-10-14T03:49:26.439Z,8.90
2022-10-14T03:51:54.709Z,8.93
2022-10-14T03:54:22.955Z,10.30
2022-10-14T03:56:51.245Z,14.03
2022-10-14T03:59:19.493Z,9.10
2022-10-14T04:01:49.911Z,8.97
2022-10-14T04:04:20.259Z,9.00
2022-10-14T04:06:52.017Z,8.30
2022-10-14T04:09:20.729Z,13.00
2022-10-14T04:11:51.541Z,6.90
2022-10-14T04:14:19.798Z,11.07
2022-10-14T04:16:49.991Z,6.97
2022-10-14T04:19:20.530Z,9.07
2022-10-14T04:21:52.295Z,6.07
2022-10-14T04:24:22.837Z,5.50
2022-10-14T04:26:52.575Z,7.53
2022-10-14T04:29:21.125Z,8.73
2022-10-14T04:31:49.375Z,13.47
2022-10-14T04:34:19.617Z,10.93
2022-10-14T04:36:49.908Z,16.53
2022-10-14T04:39:21.905Z,10.17
2022-10-14T04:41:50.177Z,10.47
2022-10-14T04:44:18.415Z,15.77
2022-10-14T04:46:46.769Z,10.63
2022-10-14T04:49:16.537Z,9.70
2022-10-14T04:51:44.915Z,9.27
2022-10-14T04:54:13.145Z,5.83
2022-10-14T04:56:42.763Z,12.83
2022-10-14T04:59:14.847Z,8.90
2022-10-14T05:01:43.127Z,21.23
2022-10-14T05:04:11.442Z,8.43
2022-10-14T05:06:40.924Z,7.70
2022-10-14T05:09:12.384Z,6.93
2022-10-14T05:11:44.459Z,5.63
2022-10-14T05:14:14.195Z,6.30
2022-10-14T05:16:42.440Z,7.77
2022-10-14T05:19:11.883Z,8.50
2022-10-14T05:21:43.802Z,4.17
2022-10-14T05:24:14.049Z,7.40
2022-10-14T05:26:44.439Z,14.20
2022-10-14T05:29:14.041Z,18.93
2022-10-14T05:31:42.287Z,12.30
2022-10-14T05:34:10.537Z,10.67
2022-10-14T05:36:42.392Z,13.90
2022-10-14T05:39:11.559Z,10.30
2022-10-14T05:41:40.028Z,10.70
2022-10-14T05:44:13.919Z,10.50
2022-10-14T05:46:43.564Z,8.50
2022-10-14T05:49:13.361Z,7.00
2022-10-14T05:51:45.213Z,7.10
2022-10-14T05:54:13.477Z,5.00
2022-10-14T05:56:42.909Z,9.20
2022-10-14T05:59:14.898Z,6.20
2022-10-14T06:01:44.566Z,5.33
2022-10-14T06:04:19.908Z,9.87
2022-10-14T06:06:48.241Z,7.40
2022-10-14T06:09:21.692Z,10.40
2022-10-14T06:11:51.987Z,8.23
2022-10-14T06:14:20.244Z,9.77
2022-10-14T06:16:52.406Z,7.10
2022-10-14T06:19:23.648Z,5.60
2022-10-14T06:21:53.755Z,6.40
2022-10-14T06:24:22.013Z,7.87
2022-10-14T06:26:52.251Z,11.70
2022-10-14T06:29:20.493Z,10.73
2022-10-14T06:31:48.770Z,10.20
2022-10-14T06:34:23.754Z,8.50
2022-10-14T06:36:52.004Z,7.30
2022-10-14T06:39:23.305Z,8.20
2022-10-14T06:41:53.528Z,10.60
2022-10-14T06:44:21.833Z,7.63
2022-10-14T06:46:52.088Z,6.07
2022-10-14T06:49:21.790Z,9.00
2022-10-14T06:51:53.058Z,13.63
2022-10-14T06:54:23.562Z,11.73
2022-10-14T06:56:51.926Z,5.80
2022-10-14T06:59:20.163Z,9.53
2022-10-14T07:01:53.977Z,9.50
2022-10-14T07:04:25.650Z,11.33
2022-10-14T07:06:57.753Z,9.07
2022-10-14T07:09:26.019Z,9.00
2022-10-14T07:11:54.270Z,6.37
2022-10-14T07:14:22.706Z,6.53
2022-10-14T07:16:53.156Z,6.20
2022-10-14T07:19:21.439Z,7.23
2022-10-14T07:21:53.006Z,6.53
2022-10-14T07:24:21.282Z,7.83
2022-10-14T07:26:51.527Z,6.90
2022-10-14T07:29:21.985Z,8.10
2022-10-14T07:31:50.210Z,11.00
2022-10-14T07:34:18.538Z,10.93
2022-10-14T07:36:48.720Z,11.73
2022-10-14T07:39:20.632Z,6.60
2022-10-14T07:41:49.520Z,5.07
2022-10-14T07:44:23.578Z,8.63
2022-10-14T07:46:55.026Z,6.43
2022-10-14T07:49:25.765Z,12.90
2022-10-14T07:51:54.056Z,6.90
2022-10-14T07:54:26.315Z,6.20
2022-10-14T07:56:54.661Z,7.20
2022-10-14T07:59:26.880Z,26.93
2022-10-14T08:01:56.675Z,6.40
2022-10-14T08:04:29.353Z,7.77
2022-10-14T08:06:57.578Z,7.10
2022-10-14T08:09:29.370Z,5.97
2022-10-14T08:11:59.937Z,4.67
2022-10-14T08:14:28.248Z,8.23
2022-10-14T08:16:58.401Z,8.53
2022-10-14T08:19:26.827Z,4.63
2022-10-14T08:21:55.145Z,5.83
2022-10-14T08:24:25.150Z,3.30
2022-10-14T08:26:56.505Z,4.83
2022-10-14T08:29:27.321Z,4.80
2022-10-14T08:31:57.728Z,5.27
2022-10-14T08:34:26.004Z,3.53
2022-10-14T08:36:54.295Z,10.83
2022-10-14T08:39:26.746Z,9.63
2022-10-14T08:42:08.121Z,3.40
2022-10-14T08:44:43.578Z,6.70
2022-10-14T08:47:16.143Z,6.00
2022-10-14T08:49:51.606Z,3.90
2022-10-14T08:52:24.473Z,7.50
2022-10-14T08:54:56.516Z,4.50
2022-10-14T08:57:30.492Z,3.60
2022-10-14T08:59:58.971Z,11.93
2022-10-14T09:02:36.407Z,3.30
2022-10-14T09:05:07.202Z,10.90
2022-10-14T09:07:38.403Z,11.23
2022-10-14T09:10:08.315Z,3.93
2022-10-14T09:12:40.306Z,4.87
2022-10-14T09:15:11.656Z,4.53
2022-10-14T09:17:45.054Z,11.70
2022-10-14T09:20:21.598Z,8.30
2022-10-14T09:22:59.875Z,7.87
2022-10-14T09:25:30.724Z,8.00
2022-10-14T09:28:00.353Z,3.67
2022-10-14T09:30:30.866Z,4.87
2022-10-14T09:33:01.505Z,8.35
2022-10-14T09:35:32.433Z,6.60
2022-10-14T09:38:00.774Z,8.23
2022-10-14T09:40:33.631Z,5.90
2022-10-14T09:43:06.381Z,1.73
2022-10-14T09:45:52.003Z,2.97
2022-10-14T09:48:24.581Z,2.53
2022-10-14T09:50:54.135Z,2.30
2022-10-14T09:53:27.154Z,2.80
2022-10-14T09:55:58.535Z,1.70
2022-10-14T09:58:34.320Z,3.00
2022-10-14T10:01:03.167Z,3.60
2022-10-14T10:03:35.075Z,3.47
2022-10-14T10:06:05.153Z,1.80
2022-10-14T10:08:35.772Z,2.30
2022-10-14T10:11:08.822Z,2.60
2022-10-14T10:13:40.506Z,2.63
2022-10-14T10:16:10.106Z,2.90
2022-10-14T10:18:43.171Z,11.20
2022-10-14T10:21:18.151Z,2.00
2022-10-14T10:23:54.824Z,4.40
2022-10-14T10:26:26.556Z,5.27
2022-10-14T10:29:00.540Z,4.30
2022-10-14T10:31:42.094Z,3.10
2022-10-14T10:34:21.069Z,6.97
2022-10-14T10:36:53.321Z,2.13
2022-10-14T10:39:26.901Z,4.43
2022-10-14T10:42:00.683Z,2.53
2022-10-14T10:44:40.358Z,4.80
2022-10-14T10:47:34.995Z,4.60
2022-10-14T10:50:10.216Z,5.63
2022-10-14T10:52:47.038Z,5.20
2022-10-14T10:55:18.465Z,5.30
2022-10-14T10:57:55.968Z,12.73
2022-10-14T11:00:35.788Z,4.10
2022-10-14T11:03:14.331Z,3.03
2022-10-14T11:05:52.501Z,3.83
2022-10-14T11:08:50.337Z,2.97
2022-10-14T11:11:42.701Z,8.70
2022-10-14T11:14:20.115Z,7.63
2022-10-14T11:16:54.888Z,5.23
2022-10-14T11:19:28.409Z,4.23
2022-10-14T11:22:01.076Z,2.37
2022-10-14T11:24:39.702Z,2.03
2022-10-14T11:27:12.427Z,3.00
2022-10-14T11:29:46.239Z,3.70
2022-10-14T11:32:23.709Z,6.03
2022-10-14T11:34:57.209Z,3.70
2022-10-14T11:37:32.630Z,3.90
2022-10-14T11:40:03.439Z,3.60
2022-10-14T11:42:42.651Z,2.67
2022-10-14T11:45:21.879Z,3.27
2022-10-14T11:47:54.729Z,4.00
2022-10-14T11:50:25.548Z,3.30
2022-10-14T11:53:00.365Z,3.90
2022-10-14T11:55:30.717Z,1.80
2022-10-14T11:58:03.014Z,1.77
2022-10-14T12:00:50.134Z,1.53
2022-10-14T12:03:25.742Z,2.33
2022-10-14T12:05:59.392Z,2.10
2022-10-14T12:08:33.106Z,2.30
2022-10-14T12:11:08.586Z,3.13
2022-10-14T12:13:43.482Z,2.53
2022-10-14T12:16:15.283Z,3.13
2022-10-14T12:18:46.389Z,1.50
2022-10-14T12:21:18.965Z,1.67
2022-10-14T12:23:53.077Z,1.80
2022-10-14T12:26:34.881Z,1.77
2022-10-14T12:29:06.631Z,2.37
2022-10-14T12:31:36.497Z,2.30
2022-10-14T12:34:21.601Z,1.40
2022-10-14T12:36:51.492Z,1.60
2022-10-14T12:39:34.611Z,2.93
2022-10-14T12:42:04.054Z,2.10
2022-10-14T12:44:37.269Z,1.40
2022-10-14T12:47:08.374Z,2.90
2022-10-14T12:49:40.882Z,1.40
2022-10-14T12:52:10.066Z,6.43
2022-10-14T12:54:41.919Z,1.23
2022-10-14T12:57:22.937Z,3.50
2022-10-14T12:59:52.096Z,1.43
2022-10-14T13:02:25.683Z,0.97
2022-10-14T13:04:58.635Z,0.97
2022-10-14T13:07:50.528Z,2.00
2022-10-14T13:10:47.280Z,1.10
2022-10-14T13:13:35.892Z,1.30
2022-10-14T13:16:06.346Z,1.20
2022-10-14T13:18:35.931Z,1.03
2022-10-14T13:21:07.293Z,1.80
2022-10-14T13:23:40.563Z,2.80
2022-10-14T13:26:17.483Z,1.10
2022-10-14T13:28:49.740Z,1.40
2022-10-14T13:31:24.193Z,1.80
2022-10-14T13:33:53.843Z,1.80
2022-10-14T13:36:27.956Z,0.80
2022-10-14T13:38:57.722Z,1.70
2022-10-14T13:41:30.898Z,2.70
2022-10-14T13:44:02.772Z,3.30
2022-10-14T13:46:33.677Z,1.33
2022-10-14T13:49:04.147Z,2.07
2022-10-14T13:51:46.107Z,1.03
2022-10-14T13:54:20.802Z,2.20
2022-10-14T13:57:31.537Z,1.60
2022-10-14T14:02:40.037Z,1.33
2022-10-14T14:05:10.838Z,1.93
2022-10-14T14:08:21.638Z,0.90
2022-10-14T14:10:29.045Z,2.30
2022-10-14T14:12:59.561Z,7.80
2022-10-14T14:15:28.953Z,0.90
2022-10-14T14:17:59.345Z,1.13
2022-10-14T14:20:29.715Z,1.63
2022-10-14T14:23:03.562Z,1.93
2022-10-14T14:25:36.669Z,1.60
2022-10-14T14:28:16.439Z,1.33
2022-10-14T14:30:54.125Z,7.00
2022-10-14T14:33:29.886Z,2.50
2022-10-14T14:36:02.019Z,1.90
2022-10-14T14:38:32.554Z,2.53
2022-10-14T14:41:07.634Z,2.73
2022-10-14T14:43:44.644Z,1.50
2022-10-14T14:46:21.809Z,1.60
2022-10-14T14:48:56.428Z,2.10
2022-10-14T14:51:25.461Z,1.17
2022-10-14T14:53:58.364Z,2.10
2022-10-14T14:56:28.111Z,2.60
2022-10-14T14:58:57.650Z,3.60
2022-10-14T15:01:30.050Z,1.63
2022-10-14T15:04:13.466Z,2.33
2022-10-14T15:06:51.103Z,2.10
2022-10-14T15:09:26.179Z,2.23
2022-10-14T15:11:55.694Z,2.13
2022-10-14T15:14:31.362Z,4.80
2022-10-14T15:17:00.048Z,2.80
2022-10-14T15:19:40.828Z,3.27
2022-10-14T15:22:15.838Z,1.73
2022-10-14T15:25:07.839Z,2.00
2022-10-14T15:27:50.859Z,2.20
2022-10-14T15:30:20.039Z,2.50
2022-10-14T15:32:50.415Z,4.83
2022-10-14T15:35:20.128Z,5.23
2022-10-14T15:37:48.708Z,1.73
2022-10-14T15:40:19.238Z,1.60
2022-10-14T15:42:49.548Z,1.40
2022-10-14T15:45:20.288Z,1.63
2022-10-14T15:47:52.933Z,1.40
2022-10-14T15:50:22.597Z,2.53
2022-10-14T15:52:53.331Z,3.23
2022-10-14T15:55:24.905Z,1.67
2022-10-14T15:57:57.300Z,1.23
2022-10-14T16:00:26.109Z,1.00
2022-10-14T16:02:58.489Z,1.10
2022-10-14T16:05:29.615Z,4.57
2022-10-14T16:07:58.412Z,2.20
2022-10-14T16:10:30.751Z,1.33
2022-10-14T16:13:04.670Z,1.43
2022-10-14T16:15:37.774Z,4.90
2022-10-14T16:18:06.148Z,5.47
2022-10-14T16:20:36.615Z,7.67
2022-10-14T16:23:04.902Z,2.43
2022-10-14T16:25:40.605Z,5.47
2022-10-14T16:28:10.214Z,10.87
2022-10-14T16:30:43.994Z,4.00
2022-10-14T16:33:16.287Z,6.37
2022-10-14T16:35:44.621Z,7.25
2022-10-14T16:38:15.082Z,7.20
2022-10-14T16:40:47.087Z,9.23
2022-10-14T16:43:15.327Z,11.30
2022-10-14T16:45:45.998Z,6.33
2022-10-14T16:48:14.229Z,14.10
2022-10-14T16:50:44.649Z,6.33
2022-10-14T16:53:30.542Z,7.40
2022-10-14T16:56:02.562Z,5.50
2022-10-14T16:58:30.843Z,4.90
2022-10-14T17:00:59.230Z,3.93
2022-10-14T17:03:27.546Z,5.33
2022-10-14T17:05:59.016Z,1.77
2022-10-14T17:08:30.897Z,15.17
2022-10-14T17:11:00.815Z,1.97
2022-10-14T17:13:32.909Z,5.00
2022-10-14T17:16:01.962Z,4.83
2022-10-14T17:18:34.703Z,7.47
2022-10-14T17:21:03.808Z,3.30
2022-10-14T17:23:32.493Z,4.07
2022-10-14T17:26:04.154Z,2.47
2022-10-14T17:28:32.629Z,4.10
2022-10-14T17:31:05.643Z,3.27
2022-10-14T17:33:35.543Z,4.23
2022-10-14T17:36:06.411Z,5.30
2022-10-14T17:38:36.759Z,5.70
2022-10-14T17:41:09.726Z,6.63
2022-10-14T17:43:38.252Z,4.10
2022-10-14T17:46:10.527Z,2.60
2022-10-14T17:48:42.218Z,4.93
2022-10-14T17:51:12.563Z,2.63
2022-10-14T17:53:43.361Z,3.60
2022-10-14T17:56:13.810Z,5.33
2022-10-14T17:58:42.075Z,5.50
2022-10-14T18:01:13.514Z,3.93
2022-10-14T18:03:43.940Z,4.10
2022-10-14T18:06:15.550Z,3.43
2022-10-14T18:08:47.155Z,4.37
2022-10-14T18:11:16.968Z,2.67
2022-10-14T18:13:47.390Z,1.90
2022-10-14T18:16:17.451Z,4.97
2022-10-14T18:18:46.170Z,2.17
2022-10-14T18:21:14.828Z,3.33
2022-10-14T18:23:43.435Z,1.53
2022-10-14T18:26:14.346Z,1.60
2022-10-14T18:28:44.804Z,1.50
2022-10-14T18:31:14.519Z,3.93
2022-10-14T18:33:43.325Z,10.20
2022-10-14T18:36:16.295Z,2.80
2022-10-14T18:38:44.845Z,1.57
2022-10-14T18:41:14.728Z,2.90
2022-10-14T18:43:46.068Z,1.67
2022-10-14T18:46:17.464Z,2.40
2022-10-14T18:48:46.748Z,1.90
2022-10-14T18:51:16.214Z,1.40
2022-10-14T18:53:45.663Z,4.93
2022-10-14T18:56:17.443Z,3.63
2022-10-14T18:58:47.686Z,2.57
2022-10-14T19:01:22.775Z,1.50
2022-10-14T19:03:53.172Z,2.40
2022-10-14T19:06:23.824Z,1.63
2022-10-14T19:08:52.978Z,0.90
2022-10-14T19:11:22.441Z,1.20
2022-10-14T19:13:52.823Z,1.60
2022-10-14T19:16:22.451Z,2.20
2022-10-14T19:18:55.471Z,2.63
2022-10-14T19:21:26.640Z,1.50
2022-10-14T19:23:58.601Z,2.43
2022-10-14T19:26:28.106Z,2.70
2022-10-14T19:29:05.271Z,4.13
2022-10-14T19:31:38.831Z,1.70
2022-10-14T19:34:08.689Z,1.63
2022-10-14T19:36:39.712Z,3.03
2022-10-14T19:39:11.171Z,2.50
2022-10-14T19:41:43.225Z,2.07
2022-10-14T19:44:13.248Z,9.03
2022-10-14T19:46:43.598Z,1.40
2022-10-14T19:49:12.861Z,4.83
2022-10-14T19:51:43.111Z,1.27
2022-10-14T19:54:15.190Z,1.23
2022-10-14T19:56:45.738Z,1.50
2022-10-14T19:59:16.226Z,0.90
2022-10-14T20:01:44.527Z,4.77
2022-10-14T20:04:16.990Z,1.70
2022-10-14T20:06:46.375Z,1.83
2022-10-14T20:09:14.993Z,1.40
2022-10-14T20:11:46.982Z,2.20
2022-10-14T20:14:18.441Z,1.50
2022-10-14T20:16:53.571Z,1.27
2022-10-14T20:19:26.113Z,1.83
2022-10-14T20:21:56.782Z,1.17
2022-10-14T20:24:27.205Z,1.43
2022-10-14T20:26:56.303Z,5.87
2022-10-14T20:29:28.036Z,1.03
2022-10-14T20:31:56.289Z,1.00
2022-10-14T20:34:26.700Z,1.47
2022-10-14T20:36:54.984Z,1.07
2022-10-14T20:39:25.574Z,1.27
2022-10-14T20:41:55.644Z,2.30
2022-10-14T20:44:24.229Z,1.47
2022-10-14T20:46:53.940Z,2.00
2022-10-14T20:49:22.224Z,1.17
2022-10-14T20:51:54.194Z,1.13
2022-10-14T20:54:24.331Z,0.90
2022-10-14T20:56:52.606Z,0.90
2022-10-14T20:59:26.096Z,0.97
2022-10-14T21:01:59.039Z,2.63
2022-10-14T21:04:27.294Z,1.47
2022-10-14T21:07:00.690Z,0.90
2022-10-14T21:09:30.778Z,1.53
2022-10-14T21:11:59.035Z,1.20
2022-10-14T21:14:32.506Z,1.13
2022-10-14T21:17:04.073Z,1.07
2022-10-14T21:19:34.285Z,2.87
2022-10-14T21:22:06.009Z,2.10
2022-10-14T21:24:36.325Z,1.37
2022-10-14T21:27:06.565Z,0.80
2022-10-14T21:29:36.855Z,0.70
2022-10-14T21:32:09.155Z,0.87
2022-10-14T21:34:37.380Z,2.97
2022-10-14T21:37:05.856Z,2.20
2022-10-14T21:39:34.134Z,4.63
2022-10-14T21:42:02.395Z,1.53
2022-10-14T21:44:32.179Z,1.43
2022-10-14T21:47:00.421Z,2.13
2022-10-14T21:49:30.034Z,1.27
2022-10-14T21:52:01.464Z,5.30
2022-10-14T21:54:33.415Z,3.63
2022-10-14T21:57:04.869Z,1.10
2022-10-14T21:59:40.411Z,1.23
2022-10-14T22:02:10.634Z,0.90
2022-10-14T22:04:40.877Z,0.80
2022-10-14T22:07:11.100Z,4.10
2022-10-14T22:09:39.403Z,0.97
2022-10-14T22:12:14.726Z,1.23
2022-10-14T22:14:44.996Z,1.80
2022-10-14T22:17:15.286Z,1.27
2022-10-14T22:19:44.894Z,0.70
2022-10-14T22:22:14.990Z,0.73
2022-10-14T22:24:46.681Z,0.83
2022-10-14T22:27:17.096Z,1.00
2022-10-14T22:29:47.502Z,1.27
2022-10-14T22:32:15.773Z,1.57
2022-10-14T22:34:45.372Z,0.90
2022-10-14T22:37:15.542Z,0.90
2022-10-14T22:39:43.784Z,1.20
2022-10-14T22:42:14.213Z,0.77
2022-10-14T22:44:42.491Z,1.13
2022-10-14T22:47:10.735Z,0.83
2022-10-14T22:49:39.042Z,1.20
2022-10-14T22:52:11.966Z,4.87
2022-10-14T22:54:40.338Z,1.80
2022-10-14T22:57:10.363Z,0.60
2022-10-14T22:59:40.598Z,0.60
2022-10-14T23:02:08.875Z,0.67
2022-10-14T23:04:37.118Z,0.50
2022-10-14T23:07:06.973Z,0.77
2022-10-14T23:09:38.859Z,0.70
2022-10-14T23:12:09.419Z,0.70
2022-10-14T23:14:37.676Z,1.13
2022-10-14T23:17:09.219Z,1.13
2022-10-14T23:19:39.330Z,0.60
2022-10-14T23:22:09.574Z,0.73
2022-10-14T23:24:39.210Z,0.80
2022-10-14T23:27:11.139Z,0.80
2022-10-14T23:29:39.505Z,0.80
2022-10-14T23:32:11.206Z,1.50
2022-10-14T23:34:39.472Z,0.80
2022-10-14T23:37:10.724Z,1.20
2022-10-14T23:39:43.637Z,0.80
2022-10-14T23:42:13.669Z,3.37
2022-10-14T23:44:44.044Z,1.53
2022-10-14T23:47:12.341Z,0.60
2022-10-14T23:49:40.598Z,3.90
2022-10-14T23:52:09.553Z,1.10
2022-10-14T23:54:37.823Z,0.70
2022-10-14T23:57:10.420Z,1.07
2022-10-14T23:59:41.917Z,0.50
