createdAt,value
2022-11-28T00:03:10.118Z,97272.75
2022-11-28T00:08:12.636Z,97262.72
2022-11-28T00:13:14.361Z,97262.34
2022-11-28T00:18:16.034Z,97251.06
2022-11-28T00:23:17.796Z,97255.63
2022-11-28T00:28:19.558Z,97245.63
2022-11-28T00:33:21.626Z,97250.44
2022-11-28T00:38:23.377Z,97238.75
2022-11-28T00:43:25.134Z,97234.78
2022-11-28T00:48:27.545Z,97228.75
2022-11-28T00:53:29.206Z,97216.13
2022-11-28T00:58:31.960Z,97222.16
2022-11-28T01:03:33.597Z,97214.50
2022-11-28T01:08:36.614Z,97207.69
2022-11-28T01:13:39.455Z,97213.50
2022-11-28T01:18:41.124Z,97209.22
2022-11-28T01:23:42.910Z,97209.34
2022-11-28T01:28:45.495Z,97199.31
2022-11-28T01:33:47.790Z,97196.94
2022-11-28T01:38:49.924Z,97187.34
2022-11-28T01:43:58.794Z,97173.47
2022-11-28T01:49:22.772Z,97172.63
2022-11-28T01:54:26.208Z,97193.00
2022-11-28T01:59:33.927Z,97190.44
2022-11-28T02:04:35.761Z,97200.38
2022-11-28T02:09:37.447Z,97203.06
2022-11-28T02:15:16.981Z,97194.50
2022-11-28T02:20:40.285Z,97196.81
2022-11-28T02:26:03.758Z,97194.34
2022-11-28T02:31:08.497Z,97182.31
2022-11-28T02:36:24.244Z,97171.31
2022-11-28T02:41:35.194Z,97164.56
2022-11-28T02:47:02.067Z,97152.56
2022-11-28T02:52:09.961Z,97148.47
2022-11-28T02:57:11.940Z,97128.78
2022-11-28T03:02:19.723Z,97120.03
2022-11-28T03:07:42.834Z,97117.19
2022-11-28T03:12:47.540Z,97117.66
2022-11-28T03:18:15.150Z,97105.41
2022-11-28T03:23:26.583Z,97111.66
2022-11-28T03:28:40.685Z,97118.56
2022-11-28T03:33:53.442Z,97126.09
2022-11-28T03:39:02.453Z,97099.38
2022-11-28T03:44:14.843Z,97082.31
2022-11-28T03:49:24.444Z,97071.94
2022-11-28T03:54:35.521Z,97068.91
2022-11-28T03:59:48.015Z,97078.09
2022-11-28T04:05:02.017Z,97058.06
2022-11-28T04:10:21.629Z,97051.31
2022-11-28T04:15:43.418Z,97058.25
2022-11-28T04:20:58.353Z,97051.94
2022-11-28T04:26:27.333Z,97056.44
2022-11-28T04:31:30.981Z,97053.25
2022-11-28T04:36:37.422Z,97068.44
2022-11-28T04:41:45.589Z,97054.56
2022-11-28T04:46:52.382Z,97049.00
2022-11-28T04:52:12.749Z,97036.69
2022-11-28T04:57:24.355Z,97046.31
2022-11-28T05:02:28.581Z,97050.69
2022-11-28T05:07:30.357Z,97060.91
2022-11-28T05:12:32.311Z,97045.38
2022-11-28T05:17:37.679Z,97045.28
2022-11-28T05:22:42.228Z,97066.88
2022-11-28T05:27:44.078Z,97061.78
2022-11-28T05:32:45.796Z,97037.41
2022-11-28T05:37:47.555Z,97048.56
2022-11-28T05:42:49.252Z,97062.94
2022-11-28T05:47:50.930Z,97057.75
2022-11-28T05:52:52.658Z,97038.47
2022-11-28T05:57:54.872Z,97036.00
2022-11-28T06:03:01.179Z,97027.16
2022-11-28T06:08:03.327Z,97035.44
2022-11-28T06:13:05.299Z,97030.41
2022-11-28T06:18:07.220Z,97013.00
2022-11-28T06:23:08.888Z,96992.81
2022-11-28T06:28:10.550Z,96986.19
2022-11-28T06:33:12.510Z,96970.84
2022-11-28T06:38:14.643Z,96957.22
2022-11-28T06:43:16.258Z,96992.38
2022-11-28T06:48:18.949Z,97012.22
2022-11-28T06:53:20.723Z,97013.66
2022-11-28T06:58:22.409Z,97025.44
2022-11-28T07:03:24.093Z,97034.88
2022-11-28T07:08:25.784Z,97006.13
2022-11-28T07:13:27.551Z,96993.38
2022-11-28T07:18:29.264Z,96994.44
2022-11-28T07:23:30.975Z,97001.16
2022-11-28T07:28:34.616Z,96990.56
2022-11-28T07:33:36.988Z,96992.69
2022-11-28T07:38:38.654Z,96950.25
2022-11-28T07:43:42.802Z,97008.44
2022-11-28T07:48:45.401Z,97024.13
2022-11-28T07:53:47.355Z,97031.97
2022-11-28T07:58:49.734Z,97048.94
2022-11-28T08:03:52.824Z,97043.47
2022-11-28T08:08:55.547Z,97043.25
2022-11-28T08:13:58.126Z,97030.91
2022-11-28T08:19:02.093Z,97028.66
2022-11-28T08:24:04.797Z,97040.25
2022-11-28T08:29:06.504Z,97032.94
2022-11-28T08:34:09.916Z,97030.00
2022-11-28T08:39:27.534Z,96989.22
2022-11-28T08:44:30.753Z,96990.41
2022-11-28T08:49:32.735Z,96995.72
2022-11-28T08:54:34.443Z,96985.94
2022-11-28T08:59:36.207Z,96973.06
2022-11-28T09:04:38.242Z,96961.50
2022-11-28T09:09:39.992Z,96966.34
2022-11-28T09:14:42.094Z,96992.00
2022-11-28T09:19:44.721Z,97006.06
2022-11-28T09:24:46.736Z,97016.75
2022-11-28T09:29:49.784Z,97006.25
2022-11-28T09:34:51.637Z,96994.91
2022-11-28T09:40:11.949Z,96999.38
2022-11-28T09:45:23.528Z,97012.47
2022-11-28T09:50:31.046Z,97004.53
2022-11-28T09:55:44.308Z,96991.06
2022-11-28T10:00:50.303Z,96984.69
2022-11-28T10:06:24.163Z,96986.91
2022-11-28T10:11:32.058Z,96979.00
2022-11-28T10:16:58.999Z,96976.63
2022-11-28T10:22:05.392Z,96972.84
2022-11-28T10:27:07.228Z,96974.63
2022-11-28T10:32:18.282Z,96976.38
2022-11-28T10:37:31.659Z,96964.09
2022-11-28T10:42:50.269Z,96963.50
2022-11-28T10:48:37.098Z,96984.50
2022-11-28T10:53:31.624Z,96980.50
2022-11-28T10:58:47.128Z,96982.94
2022-11-28T11:03:49.606Z,96985.22
2022-11-28T11:08:51.289Z,96979.97
2022-11-28T11:14:03.972Z,96987.16
2022-11-28T11:19:05.649Z,96977.41
2022-11-28T11:24:25.622Z,96966.69
2022-11-28T11:29:37.171Z,96964.91
2022-11-28T11:34:44.938Z,96968.91
2022-11-28T11:39:51.639Z,96984.00
2022-11-28T11:44:53.546Z,96970.81
2022-11-28T11:50:05.465Z,96963.06
2022-11-28T11:55:16.378Z,96962.06
2022-11-28T12:00:21.065Z,96952.53
2022-11-28T12:05:41.782Z,96956.63
2022-11-28T12:11:08.069Z,96945.13
2022-11-28T12:16:42.543Z,96946.25
2022-11-28T12:21:53.482Z,96943.13
2022-11-28T12:27:03.509Z,96938.31
2022-11-28T12:32:34.423Z,96939.44
2022-11-28T12:38:09.903Z,96941.91
2022-11-28T12:43:48.525Z,96944.09
2022-11-28T12:49:38.237Z,96930.16
2022-11-28T12:54:52.934Z,96929.91
2022-11-28T13:00:08.365Z,96929.72
2022-11-28T13:05:27.716Z,96921.13
2022-11-28T13:10:42.101Z,96919.81
2022-11-28T13:16:03.316Z,96922.28
2022-11-28T13:21:17.358Z,96926.88
2022-11-28T13:26:19.253Z,96929.47
2022-11-28T13:31:30.869Z,96926.88
2022-11-28T13:42:58.787Z,96930.09
2022-11-28T13:47:41.895Z,96934.50
2022-11-28T13:52:43.967Z,96935.13
2022-11-28T13:57:46.900Z,96933.50
2022-11-28T14:02:53.121Z,96924.56
2022-11-28T14:07:56.693Z,96926.50
2022-11-28T14:13:13.421Z,96925.31
2022-11-28T14:18:56.391Z,96933.41
2022-11-28T14:24:11.209Z,96938.56
2022-11-28T14:29:25.956Z,96935.56
2022-11-28T14:34:44.286Z,96942.03
2022-11-28T14:39:50.606Z,96938.72
2022-11-28T14:45:00.775Z,96942.22
2022-11-28T14:50:05.599Z,96941.88
2022-11-28T14:55:11.626Z,96934.72
2022-11-28T15:00:15.926Z,96940.13
2022-11-28T15:05:36.971Z,96932.94
2022-11-28T15:11:04.694Z,96930.16
2022-11-28T15:16:12.312Z,96935.09
2022-11-28T15:21:15.717Z,96930.06
2022-11-28T15:26:30.839Z,96931.41
2022-11-28T15:31:33.407Z,96944.44
2022-11-28T15:36:39.171Z,96931.56
2022-11-28T15:41:45.671Z,96925.13
2022-11-28T15:46:47.446Z,96921.41
2022-11-28T15:51:56.514Z,96930.03
2022-11-28T15:56:59.248Z,96925.13
2022-11-28T16:02:11.860Z,96929.94
2022-11-28T16:07:16.004Z,96927.63
2022-11-28T16:12:18.912Z,96929.78
2022-11-28T16:17:26.241Z,96928.63
2022-11-28T16:22:36.888Z,96929.78
2022-11-28T16:27:42.101Z,96924.28
2022-11-28T16:32:43.842Z,96923.13
2022-11-28T16:37:45.591Z,96932.78
2022-11-28T16:42:55.041Z,96922.91
2022-11-28T16:48:08.745Z,96936.41
2022-11-28T16:53:47.760Z,96934.28
2022-11-28T16:58:52.457Z,96935.91
2022-11-28T17:03:56.608Z,96934.28
2022-11-28T17:08:58.412Z,96941.00
2022-11-28T17:14:02.708Z,96928.75
2022-11-28T17:19:04.935Z,96936.56
2022-11-28T17:24:16.262Z,96931.78
2022-11-28T17:29:18.487Z,96938.88
2022-11-28T17:34:23.130Z,96935.81
2022-11-28T17:39:25.059Z,96939.84
2022-11-28T17:44:32.092Z,96931.09
2022-11-28T17:49:34.871Z,96936.13
2022-11-28T17:54:36.673Z,96943.88
2022-11-28T17:59:38.528Z,96937.25
2022-11-28T18:04:40.918Z,96939.16
2022-11-28T18:09:43.250Z,96932.41
2022-11-28T18:14:45.583Z,96938.34
2022-11-28T18:19:47.744Z,96927.63
2022-11-28T18:24:49.396Z,96928.44
2022-11-28T18:29:51.262Z,96930.53
2022-11-28T18:34:53.087Z,96936.09
2022-11-28T18:39:54.844Z,96932.91
2022-11-28T18:44:57.737Z,96934.06
2022-11-28T18:49:59.717Z,96926.97
2022-11-28T18:55:02.891Z,96929.22
2022-11-28T19:00:06.325Z,96921.06
2022-11-28T19:05:08.685Z,96922.53
2022-11-28T19:10:12.612Z,96929.59
2022-11-28T19:15:14.383Z,96924.25
2022-11-28T19:20:16.150Z,96929.81
2022-11-28T19:25:17.779Z,96933.91
2022-11-28T19:30:19.497Z,96925.63
2022-11-28T19:35:21.595Z,96929.13
2022-11-28T19:40:23.370Z,96933.75
2022-11-28T19:45:25.727Z,96925.84
2022-11-28T19:50:27.599Z,96927.25
2022-11-28T19:55:29.508Z,96932.94
2022-11-28T20:00:31.258Z,96926.75
2022-11-28T20:05:38.738Z,96927.84
2022-11-28T20:10:40.600Z,96927.00
2022-11-28T20:15:42.432Z,96931.59
2022-11-28T20:20:44.178Z,96941.19
2022-11-28T20:25:45.893Z,96952.84
2022-11-28T20:30:47.802Z,96942.81
2022-11-28T20:35:49.848Z,96949.09
2022-11-28T20:40:51.774Z,96952.34
2022-11-28T20:45:53.498Z,96946.91
2022-11-28T20:50:55.493Z,96946.38
2022-11-28T20:56:02.847Z,96947.16
2022-11-28T21:01:05.456Z,96940.94
2022-11-28T21:06:07.421Z,96943.72
2022-11-28T21:11:43.537Z,96937.22
2022-11-28T21:16:39.938Z,96944.78
2022-11-28T21:21:43.148Z,96933.44
2022-11-28T21:26:49.718Z,96934.56
2022-11-28T21:31:54.765Z,96944.63
2022-11-28T21:36:56.578Z,96937.88
2022-11-28T21:41:58.242Z,96946.13
2022-11-28T21:47:00.016Z,96940.44
2022-11-28T21:52:03.437Z,96945.69
2022-11-28T21:57:05.211Z,96943.31
2022-11-28T22:02:11.512Z,96946.88
2022-11-28T22:07:13.842Z,96948.66
2022-11-28T22:12:15.576Z,96944.81
2022-11-28T22:17:17.246Z,96948.41
2022-11-28T22:22:19.352Z,96949.59
2022-11-28T22:27:21.691Z,96944.16
2022-11-28T22:32:23.436Z,96952.78
2022-11-28T22:37:25.143Z,96950.56
2022-11-28T22:42:27.358Z,96950.38
2022-11-28T22:47:29.259Z,96945.28
2022-11-28T22:52:31.191Z,96947.75
2022-11-28T22:57:32.917Z,96946.94
2022-11-28T23:02:35.960Z,96937.47
2022-11-28T23:07:37.817Z,96942.31
2022-11-28T23:12:40.673Z,96936.31
2022-11-28T23:17:43.179Z,96937.88
2022-11-28T23:22:45.025Z,96933.44
2022-11-28T23:27:47.397Z,96929.88
2022-11-28T23:32:49.240Z,96921.97
2022-11-28T23:37:51.001Z,96922.22
2022-11-28T23:42:52.714Z,96919.75
2022-11-28T23:47:54.372Z,96909.38
2022-11-28T23:52:56.035Z,96923.22
2022-11-28T23:57:57.798Z,96928.16
