createdAt,value
2022-09-17T00:00:19.610Z,65.34
2022-09-17T00:03:28.616Z,65.16
2022-09-17T00:06:14.536Z,65.18
2022-09-17T00:09:13.249Z,64.98
2022-09-17T00:12:03.176Z,65.00
2022-09-17T00:14:50.003Z,65.64
2022-09-17T00:17:35.714Z,65.67
2022-09-17T00:20:22.092Z,65.33
2022-09-17T00:23:09.642Z,65.30
2022-09-17T00:25:55.612Z,65.38
2022-09-17T00:28:45.666Z,65.48
2022-09-17T00:31:33.754Z,65.63
2022-09-17T00:34:19.611Z,65.40
2022-09-17T00:37:05.840Z,65.67
2022-09-17T00:39:51.939Z,65.58
2022-09-17T00:42:38.881Z,65.64
2022-09-17T00:45:25.913Z,65.89
2022-09-17T00:48:11.791Z,65.97
2022-09-17T00:50:59.629Z,66.04
2022-09-17T00:53:45.551Z,65.85
2022-09-17T00:56:34.750Z,66.05
2022-09-17T00:59:22.822Z,66.45
2022-09-17T01:02:09.611Z,66.25
2022-09-17T01:04:56.720Z,66.58
2022-09-17T01:07:48.824Z,66.40
2022-09-17T01:11:02.714Z,66.28
2022-09-17T01:14:05.872Z,66.14
2022-09-17T01:17:16.765Z,66.27
2022-09-17T01:20:37.035Z,65.75
2022-09-17T01:24:06.004Z,65.59
2022-09-17T01:27:07.095Z,65.69
2022-09-17T01:30:51.262Z,66.05
2022-09-17T01:34:23.524Z,65.67
2022-09-17T01:37:17.457Z,65.56
2022-09-17T01:40:11.663Z,65.44
2022-09-17T01:43:17.928Z,65.07
2022-09-17T01:46:13.805Z,65.41
2022-09-17T01:49:03.248Z,65.30
2022-09-17T01:51:49.623Z,65.28
2022-09-17T01:54:43.464Z,65.06
2022-09-17T01:57:42.413Z,65.13
2022-09-17T02:00:30.406Z,65.36
2022-09-17T02:03:28.321Z,65.25
2022-09-17T02:06:17.953Z,65.53
2022-09-17T02:09:17.206Z,65.50
2022-09-17T02:12:08.648Z,65.63
2022-09-17T02:14:57.406Z,65.55
2022-09-17T02:17:49.442Z,65.87
2022-09-17T02:20:41.721Z,66.19
2022-09-17T02:23:33.454Z,66.25
2022-09-17T02:26:20.511Z,66.04
2022-09-17T02:29:18.444Z,66.60
2022-09-17T02:32:04.698Z,66.57
2022-09-17T02:34:50.651Z,66.48
2022-09-17T02:37:36.610Z,66.29
2022-09-17T02:40:24.921Z,66.48
2022-09-17T02:43:38.576Z,66.56
2022-09-17T02:46:55.666Z,66.70
2022-09-17T02:50:07.687Z,66.73
2022-09-17T02:53:37.787Z,67.07
2022-09-17T02:56:57.398Z,67.03
2022-09-17T02:59:55.575Z,67.32
2022-09-17T03:02:45.571Z,67.32
2022-09-17T03:05:31.738Z,67.74
2022-09-17T03:08:20.378Z,67.78
2022-09-17T03:11:12.106Z,68.07
2022-09-17T03:14:02.499Z,68.03
2022-09-17T03:16:48.524Z,67.96
2022-09-17T03:19:34.655Z,68.05
2022-09-17T03:22:21.305Z,68.10
2022-09-17T03:25:07.612Z,68.02
2022-09-17T03:27:54.028Z,68.27
2022-09-17T03:30:39.598Z,68.15
2022-09-17T03:33:26.616Z,68.27
2022-09-17T03:36:12.432Z,68.70
2022-09-17T03:38:59.500Z,68.65
2022-09-17T03:41:45.542Z,68.62
2022-09-17T03:44:31.627Z,68.78
2022-09-17T03:47:24.941Z,68.82
2022-09-17T03:50:33.303Z,68.64
2022-09-17T03:53:24.260Z,68.77
2022-09-17T03:56:11.578Z,68.75
2022-09-17T03:58:59.375Z,68.92
2022-09-17T04:01:45.653Z,68.88
2022-09-17T04:04:31.770Z,69.07
2022-09-17T04:07:18.386Z,68.88
2022-09-17T04:10:05.556Z,68.90
2022-09-17T04:12:51.644Z,69.01
2022-09-17T04:15:37.275Z,69.09
2022-09-17T04:18:23.634Z,69.08
2022-09-17T04:21:09.476Z,69.17
2022-09-17T04:23:56.334Z,69.16
2022-09-17T04:26:42.969Z,69.35
2022-09-17T04:29:30.812Z,69.44
2022-09-17T04:32:16.811Z,69.48
2022-09-17T04:35:03.935Z,69.57
2022-09-17T04:37:54.550Z,69.76
2022-09-17T04:40:42.480Z,70.05
2022-09-17T04:43:28.491Z,70.16
2022-09-17T04:46:14.366Z,70.23
2022-09-17T04:49:00.620Z,70.26
2022-09-17T04:51:47.400Z,70.47
2022-09-17T04:54:33.246Z,70.36
2022-09-17T04:57:21.763Z,70.52
2022-09-17T05:00:10.597Z,70.46
2022-09-17T05:02:57.878Z,70.62
2022-09-17T05:05:45.137Z,70.48
2022-09-17T05:08:31.722Z,70.85
2022-09-17T05:11:17.246Z,70.63
2022-09-17T05:14:04.064Z,70.79
2022-09-17T05:16:50.049Z,70.89
2022-09-17T05:19:36.190Z,70.70
2022-09-17T05:22:24.361Z,70.61
2022-09-17T05:25:13.049Z,70.80
2022-09-17T05:28:01.584Z,71.21
2022-09-17T05:30:48.160Z,71.10
2022-09-17T05:33:34.608Z,70.77
2022-09-17T05:36:21.158Z,70.94
2022-09-17T05:39:09.958Z,70.90
2022-09-17T05:41:57.127Z,70.96
2022-09-17T05:44:45.494Z,70.86
2022-09-17T05:47:33.046Z,70.94
2022-09-17T05:53:34.901Z,70.77
2022-09-17T05:56:22.413Z,70.75
2022-09-17T05:59:08.811Z,70.71
2022-09-17T06:02:00.256Z,70.72
2022-09-17T06:04:50.041Z,70.77
2022-09-17T06:07:51.556Z,70.85
2022-09-17T06:11:02.147Z,70.50
2022-09-17T06:13:55.873Z,70.61
2022-09-17T06:16:41.825Z,70.58
2022-09-17T06:19:28.560Z,70.29
2022-09-17T06:22:14.576Z,70.35
2022-09-17T06:25:02.409Z,70.34
2022-09-17T06:27:48.669Z,70.33
2022-09-17T06:30:34.411Z,70.27
2022-09-17T06:33:20.883Z,70.24
2022-09-17T06:36:13.327Z,70.66
2022-09-17T06:39:00.613Z,70.72
2022-09-17T06:42:03.589Z,70.75
2022-09-17T06:44:49.573Z,70.75
2022-09-17T06:47:35.645Z,70.73
2022-09-17T06:50:21.654Z,70.65
2022-09-17T06:53:07.551Z,70.43
2022-09-17T06:55:58.880Z,70.54
2022-09-17T06:58:46.909Z,70.58
2022-09-17T07:01:33.133Z,70.56
2022-09-17T07:04:19.261Z,70.64
2022-09-17T07:07:05.588Z,70.71
2022-09-17T07:09:53.521Z,70.18
2022-09-17T07:12:46.601Z,70.37
2022-09-17T07:15:35.449Z,70.32
2022-09-17T07:18:22.489Z,70.35
2022-09-17T07:21:08.220Z,70.38
2022-09-17T07:23:54.280Z,70.07
2022-09-17T07:26:39.786Z,70.12
2022-09-17T07:29:27.181Z,70.33
2022-09-17T07:32:12.749Z,70.36
2022-09-17T07:34:59.565Z,70.14
2022-09-17T07:37:45.886Z,70.20
2022-09-17T07:40:32.486Z,70.34
2022-09-17T07:43:18.489Z,70.07
2022-09-17T07:46:05.677Z,70.08
2022-09-17T07:48:59.418Z,69.96
2022-09-17T07:51:47.190Z,70.01
2022-09-17T07:54:34.036Z,70.17
2022-09-17T07:57:20.358Z,70.25
2022-09-17T08:00:07.545Z,70.58
2022-09-17T08:02:57.839Z,70.18
2022-09-17T08:05:44.318Z,70.74
2022-09-17T08:08:32.725Z,70.43
2022-09-17T08:11:44.505Z,70.80
2022-09-17T08:14:29.913Z,70.68
2022-09-17T08:17:15.808Z,71.34
2022-09-17T08:20:02.290Z,71.50
2022-09-17T08:22:50.295Z,71.33
2022-09-17T08:25:36.219Z,71.52
2022-09-17T08:28:22.806Z,71.49
2022-09-17T08:31:09.190Z,71.48
2022-09-17T08:33:54.852Z,71.86
2022-09-17T08:36:40.741Z,71.65
2022-09-17T08:39:26.359Z,71.74
2022-09-17T08:42:31.388Z,71.90
2022-09-17T08:45:19.114Z,71.61
2022-09-17T08:48:05.514Z,71.25
2022-09-17T08:50:52.042Z,71.68
2022-09-17T08:53:40.494Z,71.71
2022-09-17T08:56:26.760Z,71.62
2022-09-17T08:59:31.046Z,71.33
2022-09-17T09:02:33.123Z,71.72
2022-09-17T09:05:23.426Z,71.84
2022-09-17T09:08:19.409Z,71.56
2022-09-17T09:11:08.664Z,71.71
2022-09-17T09:13:58.582Z,71.54
2022-09-17T09:16:48.280Z,71.69
2022-09-17T09:19:44.443Z,71.92
2022-09-17T09:22:50.027Z,71.93
2022-09-17T09:25:43.269Z,71.54
2022-09-17T09:28:34.733Z,71.60
2022-09-17T09:31:46.306Z,71.37
2022-09-17T09:34:35.193Z,71.33
2022-09-17T09:37:28.104Z,71.27
2022-09-17T09:40:30.559Z,71.50
2022-09-17T09:43:19.153Z,71.16
2022-09-17T09:46:32.380Z,71.05
2022-09-17T09:49:41.131Z,71.10
2022-09-17T09:52:34.244Z,71.12
2022-09-17T09:55:29.545Z,71.01
2022-09-17T09:58:38.924Z,70.81
2022-09-17T10:01:28.267Z,70.91
2022-09-17T10:04:25.929Z,70.79
2022-09-17T10:07:11.853Z,70.83
2022-09-17T10:10:09.368Z,70.76
2022-09-17T10:13:07.571Z,70.75
2022-09-17T10:15:54.188Z,70.45
2022-09-17T10:18:40.484Z,70.59
2022-09-17T10:21:34.919Z,70.57
2022-09-17T10:24:20.847Z,70.52
2022-09-17T10:27:13.737Z,70.65
2022-09-17T10:30:08.450Z,70.57
2022-09-17T10:33:15.373Z,70.61
2022-09-17T10:36:15.815Z,70.02
2022-09-17T10:39:18.220Z,69.90
2022-09-17T10:42:05.029Z,70.10
2022-09-17T10:44:51.880Z,70.24
2022-09-17T10:47:41.514Z,69.95
2022-09-17T10:50:30.204Z,69.56
2022-09-17T10:53:17.098Z,69.55
2022-09-17T10:56:21.539Z,69.41
2022-09-17T10:59:30.428Z,68.61
2022-09-17T11:02:46.955Z,68.41
2022-09-17T11:05:57.032Z,67.90
2022-09-17T11:09:08.040Z,67.87
2022-09-17T11:12:12.415Z,67.46
2022-09-17T11:15:01.248Z,67.66
2022-09-17T11:18:15.065Z,66.97
2022-09-17T11:21:09.838Z,66.72
2022-09-17T11:24:28.303Z,66.51
2022-09-17T11:27:30.288Z,66.41
2022-09-17T11:30:23.257Z,66.61
2022-09-17T11:33:37.829Z,67.30
2022-09-17T11:36:29.017Z,67.50
2022-09-17T11:39:22.400Z,67.98
2022-09-17T11:42:12.708Z,68.51
2022-09-17T11:45:21.048Z,68.78
2022-09-17T11:48:12.684Z,69.11
2022-09-17T11:51:24.418Z,69.61
2022-09-17T11:54:23.659Z,70.11
2022-09-17T11:57:15.469Z,70.20
2022-09-17T12:00:01.880Z,70.53
2022-09-17T12:03:01.945Z,70.79
2022-09-17T12:06:00.125Z,70.79
2022-09-17T12:08:54.124Z,71.32
2022-09-17T12:11:50.641Z,71.61
2022-09-17T12:14:54.667Z,71.00
2022-09-17T12:17:46.849Z,71.52
2022-09-17T12:20:38.490Z,72.04
2022-09-17T12:23:38.742Z,72.50
2022-09-17T12:26:33.632Z,71.41
2022-09-17T12:29:28.588Z,72.72
2022-09-17T12:32:51.843Z,73.96
2022-09-17T12:36:04.005Z,74.41
2022-09-17T12:39:17.250Z,74.56
2022-09-17T12:42:19.732Z,74.83
2022-09-17T12:45:05.578Z,75.18
2022-09-17T12:48:07.508Z,74.58
2022-09-17T12:51:25.460Z,74.43
2022-09-17T12:54:43.065Z,75.00
2022-09-17T12:58:14.039Z,75.74
2022-09-17T13:01:28.725Z,75.37
2022-09-17T13:04:59.900Z,75.37
2022-09-17T13:08:04.740Z,75.73
2022-09-17T13:10:56.905Z,76.21
2022-09-17T13:13:48.496Z,76.01
2022-09-17T13:16:46.769Z,76.30
2022-09-17T13:19:52.885Z,76.20
2022-09-17T13:22:53.049Z,75.62
2022-09-17T13:25:52.110Z,75.34
2022-09-17T13:28:48.684Z,75.38
2022-09-17T13:31:34.658Z,74.78
2022-09-17T13:34:20.493Z,74.85
2022-09-17T13:37:18.463Z,74.77
2022-09-17T13:40:06.659Z,75.21
2022-09-17T13:42:56.589Z,74.38
2022-09-17T13:46:00.672Z,75.51
2022-09-17T13:48:59.830Z,75.82
2022-09-17T13:51:47.081Z,75.77
2022-09-17T13:54:37.540Z,76.29
2022-09-17T13:57:23.231Z,76.62
2022-09-17T14:00:48.926Z,76.88
2022-09-17T14:03:48.503Z,76.63
2022-09-17T14:06:34.474Z,76.78
2022-09-17T14:09:49.470Z,76.37
2022-09-17T14:12:41.391Z,77.05
2022-09-17T14:15:43.613Z,76.47
2022-09-17T14:18:34.139Z,76.26
2022-09-17T14:21:31.697Z,76.84
2022-09-17T14:24:23.071Z,76.80
2022-09-17T14:27:12.073Z,76.70
2022-09-17T14:30:20.095Z,76.69
2022-09-17T14:33:19.562Z,77.01
2022-09-17T14:36:15.104Z,77.19
2022-09-17T14:39:01.085Z,77.03
2022-09-17T14:41:46.554Z,77.46
2022-09-17T14:44:34.620Z,77.68
2022-09-17T14:47:20.663Z,77.30
2022-09-17T14:50:26.346Z,78.09
2022-09-17T14:53:18.080Z,77.74
2022-09-17T14:56:03.945Z,77.81
2022-09-17T14:58:53.595Z,77.87
2022-09-17T15:01:39.565Z,77.51
2022-09-17T15:04:26.730Z,77.78
2022-09-17T15:07:13.431Z,77.83
2022-09-17T15:10:12.913Z,77.47
2022-09-17T15:12:58.947Z,77.64
2022-09-17T15:15:56.789Z,77.69
2022-09-17T15:18:54.688Z,77.49
2022-09-17T15:21:43.773Z,77.68
2022-09-17T15:24:38.533Z,77.48
2022-09-17T15:27:30.375Z,77.41
2022-09-17T15:30:20.392Z,77.67
2022-09-17T15:33:09.365Z,77.26
2022-09-17T15:36:22.830Z,77.39
2022-09-17T15:39:29.625Z,77.48
2022-09-17T15:42:24.377Z,77.57
2022-09-17T15:45:31.898Z,77.50
2022-09-17T15:48:34.298Z,77.98
2022-09-17T15:51:35.013Z,77.81
2022-09-17T15:54:31.538Z,77.87
2022-09-17T15:57:17.499Z,77.90
2022-09-17T16:00:15.302Z,77.72
2022-09-17T16:03:46.693Z,77.93
2022-09-17T16:06:33.269Z,77.90
2022-09-17T16:09:41.670Z,78.02
2022-09-17T16:12:30.631Z,77.76
2022-09-17T16:15:17.545Z,77.76
2022-09-17T16:18:03.677Z,77.61
2022-09-17T16:20:49.196Z,77.58
2022-09-17T16:23:35.530Z,78.18
2022-09-17T16:26:31.165Z,77.80
2022-09-17T16:29:17.843Z,78.08
2022-09-17T16:32:03.765Z,78.61
2022-09-17T16:34:50.105Z,77.99
2022-09-17T16:37:36.122Z,77.97
2022-09-17T16:40:23.442Z,78.13
2022-09-17T16:43:09.729Z,78.03
2022-09-17T16:46:03.523Z,77.81
2022-09-17T16:48:52.328Z,77.82
2022-09-17T16:51:38.025Z,77.92
2022-09-17T16:54:23.778Z,77.72
2022-09-17T16:57:10.305Z,77.73
2022-09-17T16:59:56.376Z,77.68
2022-09-17T17:02:42.369Z,77.64
2022-09-17T17:05:28.254Z,77.80
2022-09-17T17:08:14.726Z,77.75
2022-09-17T17:11:01.161Z,77.68
2022-09-17T17:13:47.477Z,77.67
2022-09-17T17:16:32.996Z,77.72
2022-09-17T17:19:18.540Z,77.42
2022-09-17T17:22:04.229Z,77.52
2022-09-17T17:24:53.937Z,77.80
2022-09-17T17:27:44.565Z,77.67
2022-09-17T17:30:34.857Z,77.40
2022-09-17T17:33:20.981Z,77.69
2022-09-17T17:36:08.532Z,77.53
2022-09-17T17:38:58.553Z,77.26
2022-09-17T17:41:47.378Z,76.98
2022-09-17T17:44:35.367Z,77.46
2022-09-17T17:47:21.525Z,77.08
2022-09-17T17:50:07.675Z,77.69
2022-09-17T17:52:56.361Z,77.51
2022-09-17T17:55:42.137Z,77.31
2022-09-17T17:58:28.761Z,77.14
2022-09-17T18:01:17.254Z,77.58
2022-09-17T18:04:05.392Z,77.16
2022-09-17T18:06:51.043Z,77.74
2022-09-17T18:09:36.878Z,77.72
2022-09-17T18:12:26.711Z,77.13
2022-09-17T18:15:12.882Z,78.25
2022-09-17T18:17:58.230Z,78.12
2022-09-17T18:20:44.377Z,78.08
2022-09-17T18:23:30.196Z,77.97
2022-09-17T18:26:24.979Z,77.93
2022-09-17T18:29:11.774Z,77.93
2022-09-17T18:31:57.622Z,77.58
2022-09-17T18:34:43.222Z,77.60
2022-09-17T18:37:28.859Z,77.62
2022-09-17T18:40:14.352Z,77.41
2022-09-17T18:43:00.269Z,77.48
2022-09-17T18:45:56.106Z,77.72
2022-09-17T18:48:41.939Z,77.67
2022-09-17T18:51:28.125Z,77.38
2022-09-17T18:54:14.212Z,77.49
2022-09-17T18:56:59.753Z,77.19
2022-09-17T18:59:45.415Z,76.99
2022-09-17T19:02:32.722Z,77.12
2022-09-17T19:05:18.538Z,77.16
2022-09-17T19:08:03.950Z,76.83
2022-09-17T19:10:51.087Z,76.93
2022-09-17T19:13:42.208Z,76.97
2022-09-17T19:16:28.257Z,76.76
2022-09-17T19:19:14.290Z,76.61
2022-09-17T19:22:00.110Z,76.31
2022-09-17T19:24:45.738Z,76.28
2022-09-17T19:27:31.599Z,76.22
2022-09-17T19:30:17.151Z,76.27
2022-09-17T19:33:03.186Z,75.96
2022-09-17T19:35:50.641Z,75.95
2022-09-17T19:38:36.974Z,76.04
2022-09-17T19:41:23.349Z,75.89
2022-09-17T19:44:09.614Z,75.84
2022-09-17T19:46:55.108Z,75.82
2022-09-17T19:49:41.166Z,76.03
2022-09-17T19:52:26.780Z,75.85
2022-09-17T19:55:13.051Z,75.88
2022-09-17T19:58:03.800Z,75.89
2022-09-17T20:00:55.841Z,75.63
2022-09-17T20:03:42.456Z,75.75
2022-09-17T20:06:28.657Z,75.65
2022-09-17T20:09:13.990Z,75.67
2022-09-17T20:12:00.711Z,75.28
2022-09-17T20:14:46.593Z,75.33
2022-09-17T20:17:33.502Z,75.50
2022-09-17T20:20:18.821Z,75.45
2022-09-17T20:23:04.505Z,75.25
2022-09-17T20:25:53.684Z,75.31
2022-09-17T20:28:39.854Z,75.11
2022-09-17T20:31:27.691Z,75.13
2022-09-17T20:34:14.033Z,75.23
2022-09-17T20:37:12.671Z,74.95
2022-09-17T20:40:04.032Z,75.23
2022-09-17T20:42:58.387Z,74.96
2022-09-17T20:45:59.121Z,74.84
2022-09-17T20:48:45.032Z,75.16
2022-09-17T20:51:36.475Z,74.92
2022-09-17T20:54:23.267Z,74.88
2022-09-17T20:57:10.439Z,74.83
2022-09-17T21:00:17.524Z,74.58
2022-09-17T21:03:11.004Z,74.69
2022-09-17T21:06:11.431Z,74.85
2022-09-17T21:09:01.210Z,74.72
2022-09-17T21:11:55.082Z,74.64
2022-09-17T21:14:46.226Z,74.45
2022-09-17T21:17:36.513Z,74.61
2022-09-17T21:20:23.608Z,74.68
2022-09-17T21:23:18.185Z,74.55
2022-09-17T21:26:13.143Z,74.33
2022-09-17T21:29:04.796Z,74.09
2022-09-17T21:32:01.794Z,74.38
2022-09-17T21:34:53.004Z,74.73
2022-09-17T21:37:39.952Z,74.25
2022-09-17T21:40:26.146Z,74.13
2022-09-17T21:43:12.271Z,74.54
2022-09-17T21:46:03.418Z,74.14
2022-09-17T21:48:54.461Z,74.35
2022-09-17T21:51:41.903Z,74.12
2022-09-17T21:54:28.017Z,73.92
2022-09-17T21:57:13.514Z,73.87
2022-09-17T21:59:59.284Z,74.02
2022-09-17T22:02:44.850Z,73.75
2022-09-17T22:05:32.901Z,73.48
2022-09-17T22:08:18.366Z,73.49
2022-09-17T22:11:10.747Z,73.97
2022-09-17T22:13:57.594Z,73.56
2022-09-17T22:16:45.165Z,73.29
2022-09-17T22:19:30.915Z,72.97
2022-09-17T22:22:16.939Z,73.27
2022-09-17T22:25:02.618Z,73.04
2022-09-17T22:28:16.787Z,72.74
2022-09-17T22:31:01.363Z,72.93
2022-09-17T22:33:48.645Z,72.72
2022-09-17T22:36:34.076Z,72.56
2022-09-17T22:39:22.995Z,72.47
2022-09-17T22:42:08.394Z,72.44
2022-09-17T22:44:53.944Z,72.21
2022-09-17T22:47:42.297Z,72.30
2022-09-17T22:50:27.991Z,72.02
2022-09-17T22:53:13.661Z,72.27
2022-09-17T22:56:01.033Z,72.12
2022-09-17T22:58:47.137Z,72.31
2022-09-17T23:01:36.212Z,71.82
2022-09-17T23:04:21.812Z,71.64
2022-09-17T23:07:07.920Z,71.72
2022-09-17T23:09:53.396Z,71.41
2022-09-17T23:12:39.083Z,71.67
2022-09-17T23:15:27.389Z,71.30
2022-09-17T23:18:13.480Z,71.08
2022-09-17T23:21:00.337Z,71.36
2022-09-17T23:23:49.050Z,70.80
2022-09-17T23:26:34.977Z,70.78
2022-09-17T23:29:20.597Z,70.50
2022-09-17T23:32:06.548Z,70.61
2022-09-17T23:34:52.574Z,70.42
2022-09-17T23:37:38.308Z,70.45
2022-09-17T23:40:28.527Z,70.09
2022-09-17T23:43:14.342Z,70.45
2022-09-17T23:45:59.973Z,70.44
2022-09-17T23:48:46.139Z,70.10
2022-09-17T23:51:35.085Z,70.14
2022-09-17T23:54:21.022Z,69.91
2022-09-17T23:57:06.876Z,70.05
2022-09-17T23:59:52.280Z,69.99
