createdAt,value
2023-05-18T00:01:57.201Z,102897.58
2023-05-18T00:04:27.073Z,102899.55
2023-05-18T00:07:01.195Z,102895.76
2023-05-18T00:09:32.138Z,102892.91
2023-05-18T00:12:03.090Z,102891.63
2023-05-18T00:14:33.144Z,102888.44
2023-05-18T00:17:03.055Z,102894.50
2023-05-18T00:19:33.228Z,102894.15
2023-05-18T00:22:03.555Z,102893.16
2023-05-18T00:24:35.044Z,102895.16
2023-05-18T00:27:05.005Z,102900.26
2023-05-18T00:29:34.743Z,102894.52
2023-05-18T00:32:06.717Z,102895.59
2023-05-18T00:34:36.725Z,102889.16
2023-05-18T00:37:06.293Z,102885.59
2023-05-18T00:39:36.212Z,102896.17
2023-05-18T00:42:07.709Z,102895.52
2023-05-18T00:44:37.547Z,102895.67
2023-05-18T00:47:07.488Z,102895.67
2023-05-18T00:49:37.645Z,102900.47
2023-05-18T00:52:08.713Z,102895.67
2023-05-18T00:54:38.778Z,102892.45
2023-05-18T00:57:08.956Z,102890.38
2023-05-18T00:59:39.930Z,102897.95
2023-05-18T01:02:12.082Z,102892.87
2023-05-18T01:04:42.937Z,102900.27
2023-05-18T01:07:14.598Z,102897.89
2023-05-18T01:09:44.294Z,102898.59
2023-05-18T01:12:22.136Z,102899.01
2023-05-18T01:14:57.311Z,102903.33
2023-05-18T01:17:47.352Z,102905.70
2023-05-18T01:20:45.943Z,102905.91
2023-05-18T01:23:28.904Z,102904.45
2023-05-18T01:26:01.964Z,102905.21
2023-05-18T01:28:33.955Z,102906.04
2023-05-18T01:31:04.466Z,102907.25
2023-05-18T01:33:34.952Z,102912.00
2023-05-18T01:36:06.681Z,102906.99
2023-05-18T01:38:37.013Z,102910.45
2023-05-18T01:41:24.464Z,102909.88
2023-05-18T01:44:17.431Z,102910.31
2023-05-18T01:47:08.428Z,102902.84
2023-05-18T01:49:41.978Z,102911.36
2023-05-18T01:52:14.923Z,102914.08
2023-05-18T01:54:47.572Z,102909.30
2023-05-18T01:57:19.448Z,102905.02
2023-05-18T01:59:49.679Z,102909.70
2023-05-18T02:02:19.642Z,102911.01
2023-05-18T02:04:49.598Z,102906.73
2023-05-18T02:07:19.909Z,102904.45
2023-05-18T02:09:49.869Z,102896.22
2023-05-18T02:12:19.511Z,102903.66
2023-05-18T02:14:49.747Z,102901.28
2023-05-18T02:17:19.315Z,102899.58
2023-05-18T02:19:49.264Z,102902.30
2023-05-18T02:22:19.501Z,102899.94
2023-05-18T02:24:49.782Z,102896.69
2023-05-18T02:27:19.695Z,102898.81
2023-05-18T02:29:51.706Z,102900.44
2023-05-18T02:32:21.536Z,102904.80
2023-05-18T02:34:54.456Z,102895.79
2023-05-18T02:37:24.577Z,102897.15
2023-05-18T02:39:54.504Z,102890.30
2023-05-18T02:42:24.325Z,102892.02
2023-05-18T02:44:54.176Z,102888.39
2023-05-18T02:47:24.183Z,102893.33
2023-05-18T02:49:54.070Z,102885.53
2023-05-18T02:52:24.149Z,102883.41
2023-05-18T02:54:54.756Z,102877.14
2023-05-18T02:57:26.465Z,102886.94
2023-05-18T03:00:13.024Z,102881.31
2023-05-18T03:02:44.440Z,102887.18
2023-05-18T03:05:15.764Z,102882.12
2023-05-18T03:07:47.238Z,102888.49
2023-05-18T03:10:17.597Z,102886.59
2023-05-18T03:12:48.562Z,102891.69
2023-05-18T03:15:18.176Z,102886.36
2023-05-18T03:17:49.571Z,102887.03
2023-05-18T03:23:08.960Z,102891.75
2023-05-18T03:25:38.942Z,102892.88
2023-05-18T03:28:11.412Z,102893.63
2023-05-18T03:30:41.621Z,102896.17
2023-05-18T03:33:12.292Z,102894.99
2023-05-18T03:35:42.416Z,102895.55
2023-05-18T03:38:12.295Z,102905.72
2023-05-18T03:40:44.041Z,102901.03
2023-05-18T03:43:13.895Z,102904.00
2023-05-18T03:45:43.998Z,102903.14
2023-05-18T03:48:14.441Z,102902.47
2023-05-18T03:50:44.739Z,102904.69
2023-05-18T03:53:14.614Z,102902.97
2023-05-18T03:55:44.515Z,102902.28
2023-05-18T03:58:14.312Z,102902.89
2023-05-18T04:00:43.887Z,102899.14
2023-05-18T04:03:15.169Z,102906.25
2023-05-18T04:05:45.968Z,102909.86
2023-05-18T04:08:15.911Z,102905.61
2023-05-18T04:10:46.657Z,102898.96
2023-05-18T04:13:16.264Z,102908.22
2023-05-18T04:15:46.114Z,102907.25
2023-05-18T04:18:16.050Z,102912.58
2023-05-18T04:20:46.161Z,102913.23
2023-05-18T04:23:16.820Z,102915.84
2023-05-18T04:25:46.738Z,102913.88
2023-05-18T04:28:16.633Z,102919.62
2023-05-18T04:30:47.530Z,102919.62
2023-05-18T04:33:17.379Z,102921.16
2023-05-18T04:35:47.309Z,102924.20
2023-05-18T04:38:17.404Z,102920.27
2023-05-18T04:40:47.300Z,102920.27
2023-05-18T04:43:18.464Z,102930.50
2023-05-18T04:45:50.043Z,102929.74
2023-05-18T04:48:20.084Z,102928.88
2023-05-18T04:50:51.940Z,102933.84
2023-05-18T04:53:23.031Z,102929.20
2023-05-18T04:55:54.480Z,102931.11
2023-05-18T04:58:24.097Z,102936.02
2023-05-18T05:00:54.631Z,102940.95
2023-05-18T05:03:24.662Z,102943.64
2023-05-18T05:05:54.623Z,102944.39
2023-05-18T05:08:24.282Z,102947.27
2023-05-18T05:10:54.445Z,102942.97
2023-05-18T05:13:24.658Z,102941.57
2023-05-18T05:15:54.796Z,102941.57
2023-05-18T05:18:24.439Z,102946.06
2023-05-18T05:20:55.153Z,102943.95
2023-05-18T05:23:24.991Z,102947.59
2023-05-18T05:25:56.564Z,102948.83
2023-05-18T05:28:26.409Z,102947.02
2023-05-18T05:30:56.537Z,102953.41
2023-05-18T05:33:26.279Z,102947.86
2023-05-18T05:35:56.517Z,102947.11
2023-05-18T05:38:26.682Z,102946.95
2023-05-18T05:40:56.502Z,102946.73
2023-05-18T05:43:26.616Z,102942.64
2023-05-18T05:45:56.450Z,102940.64
2023-05-18T05:48:26.958Z,102941.36
2023-05-18T05:50:57.121Z,102944.07
2023-05-18T05:53:27.042Z,102943.72
2023-05-18T05:55:56.958Z,102941.98
2023-05-18T05:58:26.605Z,102943.61
2023-05-18T06:00:58.238Z,102935.96
2023-05-18T06:03:29.260Z,102935.96
2023-05-18T06:06:00.894Z,102936.31
2023-05-18T06:08:31.495Z,102942.38
2023-05-18T06:11:01.698Z,102948.11
2023-05-18T06:13:32.115Z,102946.19
2023-05-18T06:16:01.709Z,102942.66
2023-05-18T06:18:32.008Z,102941.55
2023-05-18T06:21:03.606Z,102943.52
2023-05-18T06:23:34.753Z,102947.74
2023-05-18T06:26:08.251Z,102944.16
2023-05-18T06:28:55.747Z,102946.56
2023-05-18T06:31:30.675Z,102943.72
2023-05-18T06:34:11.505Z,102940.28
2023-05-18T06:36:41.560Z,102937.98
2023-05-18T06:39:11.174Z,102941.28
2023-05-18T06:41:41.767Z,102945.44
2023-05-18T06:44:11.972Z,102945.44
2023-05-18T06:46:43.858Z,102950.75
2023-05-18T06:49:15.527Z,102946.70
2023-05-18T06:51:46.449Z,102950.59
2023-05-18T06:54:16.330Z,102948.70
2023-05-18T06:56:47.227Z,102949.17
2023-05-18T06:59:18.056Z,102954.31
2023-05-18T07:01:47.963Z,102956.53
2023-05-18T07:04:19.348Z,102957.12
2023-05-18T07:06:49.577Z,102956.09
2023-05-18T07:09:19.767Z,102957.10
2023-05-18T07:11:49.685Z,102959.38
2023-05-18T07:14:19.515Z,102961.73
2023-05-18T07:16:49.106Z,102955.33
2023-05-18T07:19:19.085Z,102962.39
2023-05-18T07:21:49.032Z,102961.03
2023-05-18T07:24:19.268Z,102959.61
2023-05-18T07:26:49.188Z,102966.86
2023-05-18T07:29:19.042Z,102968.59
2023-05-18T07:31:48.948Z,102971.16
2023-05-18T07:34:18.631Z,102969.95
2023-05-18T07:36:48.195Z,102967.84
2023-05-18T07:39:19.890Z,102974.63
2023-05-18T07:41:50.046Z,102980.77
2023-05-18T07:44:19.882Z,102985.01
2023-05-18T07:46:49.802Z,102976.61
2023-05-18T07:49:19.866Z,102981.30
2023-05-18T07:51:50.485Z,102981.30
2023-05-18T07:54:20.385Z,102981.95
2023-05-18T07:56:50.388Z,102981.67
2023-05-18T07:59:20.981Z,102987.31
2023-05-18T08:01:50.867Z,102990.19
2023-05-18T08:04:21.127Z,102987.63
2023-05-18T08:06:52.599Z,102982.36
2023-05-18T08:09:22.858Z,102986.64
2023-05-18T08:11:52.543Z,102993.29
2023-05-18T08:14:22.194Z,102992.02
2023-05-18T08:16:52.102Z,102995.09
2023-05-18T08:19:22.036Z,102998.97
2023-05-18T08:21:52.222Z,102995.63
2023-05-18T08:24:22.066Z,103001.86
2023-05-18T08:26:52.519Z,102994.70
2023-05-18T08:29:22.421Z,102994.78
2023-05-18T08:31:52.646Z,103000.79
2023-05-18T08:34:22.556Z,103001.42
2023-05-18T08:36:52.784Z,102997.62
2023-05-18T08:39:23.015Z,102994.17
2023-05-18T08:41:58.678Z,102991.09
2023-05-18T08:44:37.227Z,102986.02
2023-05-18T08:47:10.683Z,102981.63
2023-05-18T08:49:43.159Z,102987.52
2023-05-18T08:52:16.027Z,102981.33
2023-05-18T08:54:47.219Z,102980.78
2023-05-18T08:57:18.982Z,102975.89
2023-05-18T08:59:50.018Z,102969.37
2023-05-18T09:02:20.209Z,102978.03
2023-05-18T09:04:50.582Z,102978.99
2023-05-18T09:07:22.543Z,102971.99
2023-05-18T09:09:53.636Z,102962.41
2023-05-18T09:12:24.705Z,102974.14
2023-05-18T09:14:55.395Z,102961.11
2023-05-18T09:17:25.265Z,102960.45
2023-05-18T09:19:55.169Z,102960.27
2023-05-18T09:22:24.856Z,102958.77
2023-05-18T09:24:55.261Z,102958.71
2023-05-18T09:27:26.302Z,102957.88
2023-05-18T09:29:57.679Z,102945.59
2023-05-18T09:32:27.884Z,102958.80
2023-05-18T09:34:59.497Z,102954.12
2023-05-18T09:37:29.313Z,102948.02
2023-05-18T09:40:01.302Z,102950.92
2023-05-18T09:42:42.395Z,102956.03
2023-05-18T09:45:19.881Z,102948.09
2023-05-18T09:47:51.622Z,102949.45
2023-05-18T09:50:25.544Z,102948.94
2023-05-18T09:52:57.426Z,102946.31
2023-05-18T09:55:27.289Z,102944.69
2023-05-18T09:57:58.051Z,102946.39
2023-05-18T10:00:27.903Z,102946.33
2023-05-18T10:02:57.797Z,102939.13
2023-05-18T10:05:32.576Z,102933.15
2023-05-18T10:08:02.161Z,102936.07
2023-05-18T10:10:32.060Z,102942.03
2023-05-18T10:13:03.036Z,102926.81
2023-05-18T10:15:33.557Z,102926.35
2023-05-18T10:18:07.638Z,102926.35
2023-05-18T10:20:37.952Z,102933.10
2023-05-18T10:23:08.849Z,102934.31
2023-05-18T10:25:39.420Z,102928.86
2023-05-18T10:28:12.513Z,102926.09
2023-05-18T10:30:43.537Z,102917.92
2023-05-18T10:33:27.685Z,102916.92
2023-05-18T10:35:49.338Z,102916.16
2023-05-18T10:38:22.054Z,102912.81
2023-05-18T10:40:54.252Z,102906.12
2023-05-18T10:43:27.074Z,102909.17
2023-05-18T10:45:59.321Z,102907.81
2023-05-18T10:48:30.535Z,102908.47
2023-05-18T10:51:00.613Z,102906.01
2023-05-18T10:53:30.554Z,102903.12
2023-05-18T10:56:01.558Z,102900.13
2023-05-18T10:58:32.926Z,102908.33
2023-05-18T11:01:05.247Z,102905.19
2023-05-18T11:03:35.148Z,102904.69
2023-05-18T11:06:11.674Z,102895.38
2023-05-18T11:08:44.495Z,102895.38
2023-05-18T11:11:16.483Z,102896.48
2023-05-18T11:13:51.250Z,102891.95
2023-05-18T11:16:21.590Z,102891.45
2023-05-18T11:18:53.095Z,102879.75
2023-05-18T11:21:33.626Z,102888.42
2023-05-18T11:24:23.767Z,102888.57
2023-05-18T11:26:58.685Z,102886.45
2023-05-18T11:29:40.597Z,102879.27
2023-05-18T11:32:30.342Z,102888.47
2023-05-18T11:34:59.462Z,102877.80
2023-05-18T11:37:45.161Z,102888.09
2023-05-18T11:40:34.259Z,102883.13
2023-05-18T11:43:04.096Z,102891.05
2023-05-18T11:45:35.217Z,102885.21
2023-05-18T11:48:07.570Z,102877.61
2023-05-18T11:50:37.674Z,102880.75
2023-05-18T11:53:08.253Z,102874.90
2023-05-18T11:55:42.303Z,102875.77
2023-05-18T11:58:14.048Z,102873.22
2023-05-18T12:00:44.045Z,102870.97
2023-05-18T12:03:14.728Z,102865.69
2023-05-18T12:05:46.564Z,102859.27
2023-05-18T12:08:19.312Z,102851.66
2023-05-18T12:10:50.516Z,102855.48
2023-05-18T12:13:21.337Z,102851.96
2023-05-18T12:15:53.026Z,102827.81
2023-05-18T12:18:22.855Z,102827.81
2023-05-18T12:20:53.974Z,102841.81
2023-05-18T12:23:28.428Z,102820.00
2023-05-18T12:25:58.808Z,102820.00
2023-05-18T12:28:30.097Z,102852.05
2023-05-18T12:31:01.670Z,102845.88
2023-05-18T12:33:33.071Z,102843.36
2023-05-18T12:36:02.606Z,102845.34
2023-05-18T12:38:32.755Z,102842.27
2023-05-18T12:41:02.582Z,102829.88
2023-05-18T12:43:36.072Z,102828.15
2023-05-18T12:46:07.274Z,102833.72
2023-05-18T12:48:39.422Z,102824.59
2023-05-18T12:51:12.345Z,102826.11
2023-05-18T12:53:45.173Z,102825.66
2023-05-18T12:56:14.950Z,102829.48
2023-05-18T12:58:56.511Z,102829.00
2023-05-18T13:01:27.034Z,102829.00
2023-05-18T13:03:58.629Z,102830.14
2023-05-18T13:06:28.537Z,102821.12
2023-05-18T13:08:58.392Z,102819.91
2023-05-18T13:11:28.260Z,102817.81
2023-05-18T13:14:10.555Z,102818.17
2023-05-18T13:16:42.924Z,102812.95
2023-05-18T13:19:14.507Z,102807.25
2023-05-18T13:21:44.444Z,102810.10
2023-05-18T13:24:14.653Z,102810.83
2023-05-18T13:26:44.506Z,102804.74
2023-05-18T13:29:14.641Z,102790.59
2023-05-18T13:31:44.513Z,102791.42
2023-05-18T13:34:14.389Z,102772.02
2023-05-18T13:36:44.223Z,102772.02
2023-05-18T13:39:14.071Z,102786.33
2023-05-18T13:41:43.903Z,102780.89
2023-05-18T13:44:15.364Z,102785.69
2023-05-18T13:46:45.674Z,102780.02
2023-05-18T13:49:15.529Z,102780.02
2023-05-18T13:51:45.663Z,102778.48
2023-05-18T13:54:15.559Z,102781.68
2023-05-18T13:56:45.471Z,102768.32
2023-05-18T13:59:16.288Z,102768.87
2023-05-18T14:01:47.583Z,102768.87
2023-05-18T14:04:17.163Z,102765.39
2023-05-18T14:06:47.067Z,102763.40
2023-05-18T14:09:16.975Z,102756.53
2023-05-18T14:11:46.823Z,102755.76
2023-05-18T14:14:16.897Z,102753.02
2023-05-18T14:16:47.000Z,102748.84
2023-05-18T14:19:16.911Z,102743.22
2023-05-18T14:21:46.813Z,102742.11
2023-05-18T14:24:16.700Z,102742.17
2023-05-18T14:26:46.595Z,102744.11
2023-05-18T14:29:16.448Z,102719.88
2023-05-18T14:31:46.352Z,102719.88
2023-05-18T14:34:16.196Z,102739.52
2023-05-18T14:36:46.279Z,102736.03
2023-05-18T14:39:16.123Z,102715.41
2023-05-18T14:41:46.112Z,102715.41
2023-05-18T14:44:16.252Z,102732.02
2023-05-18T14:46:46.261Z,102735.13
2023-05-18T14:49:15.922Z,102734.50
2023-05-18T14:51:46.158Z,102725.91
2023-05-18T14:54:16.049Z,102729.20
2023-05-18T14:56:45.965Z,102704.76
2023-05-18T14:59:15.799Z,102704.76
2023-05-18T15:01:45.728Z,102721.30
2023-05-18T15:04:15.435Z,102728.13
2023-05-18T15:06:45.338Z,102726.52
2023-05-18T15:09:15.364Z,102723.17
2023-05-18T15:11:45.549Z,102731.26
2023-05-18T15:14:15.334Z,102719.73
2023-05-18T15:16:45.235Z,102719.83
2023-05-18T15:19:15.214Z,102718.69
2023-05-18T15:21:45.062Z,102718.75
2023-05-18T15:24:15.027Z,102714.78
2023-05-18T15:26:45.107Z,102726.05
2023-05-18T15:29:14.975Z,102718.88
2023-05-18T15:31:45.546Z,102722.80
2023-05-18T15:34:15.509Z,102723.90
2023-05-18T15:36:45.114Z,102715.97
2023-05-18T15:39:15.031Z,102703.06
2023-05-18T15:41:44.885Z,102703.06
2023-05-18T15:44:14.409Z,102709.89
2023-05-18T15:46:44.698Z,102713.03
2023-05-18T15:49:14.300Z,102705.20
2023-05-18T15:51:44.211Z,102697.59
2023-05-18T15:54:13.884Z,102704.39
2023-05-18T15:56:44.283Z,102696.50
2023-05-18T15:59:14.152Z,102707.94
2023-05-18T16:01:44.104Z,102699.00
2023-05-18T16:04:14.078Z,102675.39
2023-05-18T16:06:44.371Z,102675.39
2023-05-18T16:09:14.211Z,102694.27
2023-05-18T16:11:44.068Z,102694.98
2023-05-18T16:14:14.100Z,102697.70
2023-05-18T16:16:43.716Z,102693.47
2023-05-18T16:19:13.605Z,102689.41
2023-05-18T16:21:43.490Z,102689.12
2023-05-18T16:24:13.039Z,102688.75
2023-05-18T16:26:42.924Z,102683.52
2023-05-18T16:29:12.772Z,102689.80
2023-05-18T16:31:42.740Z,102679.70
2023-05-18T16:34:12.591Z,102689.46
2023-05-18T16:36:42.155Z,102679.34
2023-05-18T16:39:11.988Z,102683.05
2023-05-18T16:41:41.826Z,102680.66
2023-05-18T16:44:12.978Z,102678.80
2023-05-18T16:46:42.833Z,102678.02
2023-05-18T16:49:12.737Z,102663.75
2023-05-18T16:51:42.713Z,102663.75
2023-05-18T16:54:12.989Z,102684.63
2023-05-18T16:56:42.819Z,102683.60
2023-05-18T16:59:12.668Z,102684.09
2023-05-18T17:01:42.565Z,102678.06
2023-05-18T17:04:14.368Z,102675.81
2023-05-18T17:06:44.468Z,102679.43
2023-05-18T17:09:16.275Z,102679.43
2023-05-18T17:11:46.109Z,102684.23
2023-05-18T17:14:16.130Z,102681.44
2023-05-18T17:16:45.954Z,102681.84
2023-05-18T17:19:16.161Z,102681.84
2023-05-18T17:21:46.122Z,102673.02
2023-05-18T17:24:16.020Z,102672.02
2023-05-18T17:26:45.933Z,102673.73
2023-05-18T17:29:17.898Z,102668.72
2023-05-18T17:31:47.310Z,102668.72
2023-05-18T17:34:17.071Z,102669.11
2023-05-18T17:36:47.663Z,102668.41
2023-05-18T17:39:18.026Z,102669.59
2023-05-18T17:41:47.844Z,102674.61
2023-05-18T17:44:18.059Z,102677.90
2023-05-18T17:46:48.971Z,102673.00
2023-05-18T17:49:18.917Z,102667.19
2023-05-18T17:51:48.840Z,102668.86
2023-05-18T17:54:18.781Z,102671.48
2023-05-18T17:56:48.640Z,102672.04
2023-05-18T17:59:18.474Z,102669.61
2023-05-18T18:01:48.654Z,102673.66
2023-05-18T18:04:18.640Z,102673.64
2023-05-18T18:06:48.666Z,102667.31
2023-05-18T18:09:18.802Z,102672.39
2023-05-18T18:11:48.911Z,102672.39
2023-05-18T18:14:19.044Z,102672.25
2023-05-18T18:16:49.095Z,102677.03
2023-05-18T18:19:18.987Z,102671.67
2023-05-18T18:21:48.892Z,102670.72
2023-05-18T18:24:19.043Z,102672.80
2023-05-18T18:26:51.085Z,102674.37
2023-05-18T18:29:21.290Z,102674.37
2023-05-18T18:31:51.135Z,102680.59
2023-05-18T18:34:20.675Z,102680.18
2023-05-18T18:36:50.594Z,102680.83
2023-05-18T18:39:20.501Z,102678.95
2023-05-18T18:41:51.018Z,102682.88
2023-05-18T18:44:21.133Z,102683.48
2023-05-18T18:46:51.152Z,102684.75
2023-05-18T18:49:21.225Z,102686.50
2023-05-18T18:51:53.039Z,102687.68
2023-05-18T18:54:23.389Z,102685.70
2023-05-18T18:56:54.218Z,102687.44
2023-05-18T18:59:24.352Z,102690.02
2023-05-18T19:01:54.239Z,102697.19
2023-05-18T19:04:23.944Z,102692.86
2023-05-18T19:06:56.621Z,102703.55
2023-05-18T19:11:58.033Z,102691.22
2023-05-18T19:14:28.099Z,102699.76
2023-05-18T19:16:57.930Z,102699.76
2023-05-18T19:19:27.874Z,102699.68
2023-05-18T19:21:57.780Z,102699.68
2023-05-18T19:24:27.603Z,102701.97
2023-05-18T19:26:57.459Z,102695.45
2023-05-18T19:29:27.580Z,102697.33
2023-05-18T19:31:58.149Z,102698.83
2023-05-18T19:34:27.747Z,102706.23
2023-05-18T19:36:57.660Z,102711.78
2023-05-18T19:39:27.502Z,102707.50
2023-05-18T19:41:57.334Z,102710.35
2023-05-18T19:44:27.556Z,102716.38
2023-05-18T19:46:57.414Z,102717.94
2023-05-18T19:49:27.415Z,102719.45
2023-05-18T19:51:57.294Z,102717.84
2023-05-18T19:54:27.448Z,102725.66
2023-05-18T19:56:57.280Z,102730.88
2023-05-18T19:59:27.133Z,102728.55
2023-05-18T20:02:00.368Z,102726.19
2023-05-18T20:04:30.345Z,102723.31
2023-05-18T20:07:00.808Z,102728.40
2023-05-18T20:09:31.090Z,102732.90
2023-05-18T20:12:01.010Z,102734.46
2023-05-18T20:14:30.787Z,102729.12
2023-05-18T20:17:00.943Z,102729.59
2023-05-18T20:19:31.189Z,102731.05
2023-05-18T20:22:01.107Z,102730.33
2023-05-18T20:24:31.098Z,102728.91
2023-05-18T20:27:01.570Z,102731.70
2023-05-18T20:29:31.406Z,102729.07
2023-05-18T20:32:01.617Z,102730.56
2023-05-18T20:34:31.776Z,102733.55
2023-05-18T20:37:01.701Z,102733.55
2023-05-18T20:39:31.691Z,102736.30
2023-05-18T20:42:03.039Z,102737.94
2023-05-18T20:44:32.710Z,102735.56
2023-05-18T20:47:02.554Z,102742.66
2023-05-18T20:49:32.554Z,102747.75
2023-05-18T20:52:02.388Z,102745.41
2023-05-18T20:54:32.528Z,102745.07
2023-05-18T20:57:03.852Z,102745.07
2023-05-18T20:59:34.528Z,102750.77
2023-05-18T21:02:04.988Z,102753.52
2023-05-18T21:04:35.236Z,102754.19
2023-05-18T21:07:05.525Z,102753.02
2023-05-18T21:09:35.723Z,102758.13
2023-05-18T21:12:06.457Z,102754.53
2023-05-18T21:14:36.608Z,102758.33
2023-05-18T21:17:06.841Z,102759.21
2023-05-18T21:19:36.691Z,102760.95
2023-05-18T21:22:06.604Z,102759.72
2023-05-18T21:24:36.759Z,102757.34
2023-05-18T21:27:07.024Z,102753.06
2023-05-18T21:29:37.189Z,102752.20
2023-05-18T21:32:07.017Z,102752.20
2023-05-18T21:34:37.237Z,102752.06
2023-05-18T21:37:08.132Z,102754.09
2023-05-18T21:39:37.993Z,102759.58
2023-05-18T21:42:08.006Z,102760.44
2023-05-18T21:44:38.126Z,102763.53
2023-05-18T21:47:08.141Z,102763.53
2023-05-18T21:49:38.336Z,102766.41
2023-05-18T21:52:08.260Z,102762.81
2023-05-18T21:54:38.860Z,102769.95
2023-05-18T21:57:08.794Z,102765.55
2023-05-18T21:59:38.616Z,102767.20
2023-05-18T22:02:08.479Z,102773.90
2023-05-18T22:04:38.776Z,102770.64
2023-05-18T22:07:09.303Z,102769.92
2023-05-18T22:09:39.450Z,102774.52
2023-05-18T22:12:09.356Z,102767.55
2023-05-18T22:14:38.953Z,102767.88
2023-05-18T22:17:08.855Z,102769.59
2023-05-18T22:19:38.747Z,102769.59
2023-05-18T22:22:13.780Z,102769.56
2023-05-18T22:24:41.728Z,102772.44
2023-05-18T22:27:11.928Z,102766.97
2023-05-18T22:29:42.077Z,102776.42
2023-05-18T22:32:13.287Z,102774.17
2023-05-18T22:34:43.103Z,102775.37
2023-05-18T22:37:12.941Z,102772.95
2023-05-18T22:39:43.678Z,102777.28
2023-05-18T22:42:14.670Z,102772.77
2023-05-18T22:44:44.650Z,102772.34
2023-05-18T22:47:16.289Z,102768.53
2023-05-18T22:49:46.611Z,102779.77
2023-05-18T22:52:21.207Z,102778.95
2023-05-18T22:54:51.407Z,102782.66
2023-05-18T22:57:21.300Z,102778.73
2023-05-18T22:59:51.473Z,102778.39
2023-05-18T23:02:21.322Z,102774.47
2023-05-18T23:04:51.493Z,102778.34
2023-05-18T23:07:23.263Z,102770.32
2023-05-18T23:09:53.679Z,102776.43
2023-05-18T23:12:23.646Z,102773.98
2023-05-18T23:14:55.132Z,102773.98
2023-05-18T23:17:26.452Z,102768.56
2023-05-18T23:19:58.480Z,102766.87
2023-05-18T23:22:28.038Z,102769.14
2023-05-18T23:24:57.865Z,102764.70
2023-05-18T23:27:27.711Z,102766.59
2023-05-18T23:29:57.888Z,102760.72
2023-05-18T23:32:28.217Z,102764.13
2023-05-18T23:34:59.528Z,102763.06
2023-05-18T23:37:31.875Z,102754.91
2023-05-18T23:40:03.626Z,102752.63
2023-05-18T23:42:34.053Z,102761.00
2023-05-18T23:45:04.651Z,102757.02
2023-05-18T23:47:34.819Z,102761.63
2023-05-18T23:50:06.171Z,102753.89
2023-05-18T23:52:37.125Z,102754.30
2023-05-18T23:55:09.348Z,102745.06
2023-05-18T23:57:39.423Z,102757.06
