createdAt,value
2018-09-19T00:01:40.547Z,865.80
2018-09-19T00:02:39.998Z,865.80
2018-09-19T00:04:33.662Z,865.82
2018-09-19T00:05:33.651Z,865.89
2018-09-19T00:07:27.988Z,865.84
2018-09-19T00:08:27.414Z,865.86
2018-09-19T00:10:20.772Z,865.86
2018-09-19T00:11:21.122Z,865.87
2018-09-19T00:13:14.402Z,865.87
2018-09-19T00:14:14.101Z,865.84
2018-09-19T00:16:07.439Z,865.77
2018-09-19T00:17:07.431Z,865.73
2018-09-19T00:19:00.920Z,865.76
2018-09-19T00:20:01.171Z,865.76
2018-09-19T00:21:54.151Z,865.72
2018-09-19T00:22:54.447Z,865.72
2018-09-19T00:24:47.695Z,865.68
2018-09-19T00:25:47.444Z,865.70
2018-09-19T00:26:47.469Z,865.68
2018-09-19T00:27:47.471Z,865.67
2018-09-19T00:28:47.449Z,865.65
2018-09-19T00:29:47.757Z,865.66
2018-09-19T00:30:47.418Z,865.69
2018-09-19T00:31:47.399Z,865.66
2018-09-19T00:32:47.390Z,865.67
2018-09-19T00:33:47.370Z,865.65
2018-09-19T00:34:47.380Z,865.65
2018-09-19T00:35:47.362Z,865.63
2018-09-19T00:36:47.368Z,865.60
2018-09-19T00:37:47.348Z,865.63
2018-09-19T00:38:47.335Z,865.60
2018-09-19T00:39:47.669Z,865.54
2018-09-19T00:40:47.319Z,865.53
2018-09-19T00:41:47.314Z,865.54
2018-09-19T00:42:47.313Z,865.53
2018-09-19T00:43:47.650Z,865.52
2018-09-19T00:44:47.640Z,865.55
2018-09-19T00:45:47.616Z,865.54
2018-09-19T00:46:47.262Z,865.53
2018-09-19T00:47:47.596Z,865.54
2018-09-19T00:48:47.266Z,865.48
2018-09-19T00:49:47.240Z,865.48
2018-09-19T00:50:47.262Z,865.48
2018-09-19T00:51:47.222Z,865.48
2018-09-19T00:52:47.210Z,865.46
2018-09-19T00:53:47.206Z,865.48
2018-09-19T00:54:47.544Z,865.47
2018-09-19T00:55:47.190Z,865.46
2018-09-19T00:56:47.185Z,865.42
2018-09-19T00:57:47.190Z,865.43
2018-09-19T00:58:47.164Z,865.42
2018-09-19T00:59:47.185Z,865.43
2018-09-19T01:00:47.143Z,865.40
2018-09-19T01:01:47.137Z,865.39
2018-09-19T01:02:47.130Z,865.36
2018-09-19T01:03:47.151Z,865.33
2018-09-19T01:04:47.114Z,865.35
2018-09-19T01:05:47.466Z,865.28
2018-09-19T01:06:47.104Z,865.30
2018-09-19T01:07:47.083Z,865.34
2018-09-19T01:08:47.431Z,865.33
2018-09-19T01:09:47.074Z,865.34
2018-09-19T01:10:47.064Z,865.33
2018-09-19T01:11:47.060Z,865.31
2018-09-19T01:12:47.056Z,865.31
2018-09-19T01:13:47.378Z,865.34
2018-09-19T01:14:47.029Z,865.34
2018-09-19T01:15:47.018Z,865.37
2018-09-19T01:16:47.023Z,865.36
2018-09-19T01:17:47.001Z,865.32
2018-09-19T01:18:47.340Z,865.33
2018-09-19T01:19:46.996Z,865.37
2018-09-19T01:20:46.977Z,865.36
2018-09-19T01:21:46.970Z,865.35
2018-09-19T01:22:46.960Z,865.35
2018-09-19T01:23:46.957Z,865.32
2018-09-19T01:24:46.963Z,865.31
2018-09-19T01:25:46.943Z,865.31
2018-09-19T01:26:46.931Z,865.29
2018-09-19T01:27:46.937Z,865.26
2018-09-19T01:28:46.912Z,865.32
2018-09-19T01:29:46.949Z,865.29
2018-09-19T01:30:47.237Z,865.30
2018-09-19T01:31:46.889Z,865.31
2018-09-19T01:32:46.885Z,865.29
2018-09-19T01:33:47.210Z,865.29
2018-09-19T01:34:46.887Z,865.25
2018-09-19T01:35:46.863Z,865.27
2018-09-19T01:36:46.849Z,865.30
2018-09-19T01:37:46.835Z,865.29
2018-09-19T01:38:46.835Z,865.24
2018-09-19T01:39:46.821Z,865.26
2018-09-19T01:40:46.884Z,865.28
2018-09-19T01:41:46.802Z,865.26
2018-09-19T01:42:46.799Z,865.26
2018-09-19T01:43:47.125Z,865.28
2018-09-19T01:44:46.777Z,865.27
2018-09-19T01:45:47.110Z,865.29
2018-09-19T01:46:47.102Z,865.30
2018-09-19T01:47:46.754Z,865.30
2018-09-19T01:48:47.087Z,865.29
2018-09-19T01:49:46.767Z,865.26
2018-09-19T01:50:46.738Z,865.28
2018-09-19T01:51:46.719Z,865.27
2018-09-19T01:52:46.715Z,865.27
2018-09-19T01:53:47.064Z,865.28
2018-09-19T01:54:47.036Z,865.27
2018-09-19T01:55:46.680Z,865.27
2018-09-19T01:56:46.683Z,865.29
2018-09-19T01:57:46.675Z,865.31
2018-09-19T01:58:46.657Z,865.29
2018-09-19T01:59:46.651Z,865.28
2018-09-19T02:00:47.009Z,865.26
2018-09-19T02:01:46.668Z,865.29
2018-09-19T02:02:46.637Z,865.25
2018-09-19T02:03:46.625Z,865.24
2018-09-19T02:04:46.952Z,865.21
2018-09-19T02:05:46.604Z,865.16
2018-09-19T02:06:46.596Z,865.18
2018-09-19T02:07:46.595Z,865.17
2018-09-19T02:08:46.578Z,865.14
2018-09-19T02:09:46.570Z,865.13
2018-09-19T02:10:46.576Z,865.18
2018-09-19T02:11:46.551Z,865.18
2018-09-19T02:12:46.547Z,865.18
2018-09-19T02:13:46.883Z,865.16
2018-09-19T02:14:46.536Z,865.14
2018-09-19T02:15:46.867Z,865.15
2018-09-19T02:16:46.851Z,865.13
2018-09-19T02:17:46.505Z,865.17
2018-09-19T02:18:46.513Z,865.16
2018-09-19T02:19:46.517Z,865.15
2018-09-19T02:20:46.482Z,865.18
2018-09-19T02:21:46.483Z,865.16
2018-09-19T02:22:46.507Z,865.17
2018-09-19T02:23:46.813Z,865.16
2018-09-19T02:24:46.449Z,865.10
2018-09-19T02:25:46.442Z,865.13
2018-09-19T02:26:46.433Z,865.10
2018-09-19T02:27:46.428Z,865.10
2018-09-19T02:28:46.437Z,865.07
2018-09-19T02:29:46.412Z,865.03
2018-09-19T02:30:46.753Z,865.01
2018-09-19T02:31:46.396Z,864.99
2018-09-19T02:32:46.384Z,864.98
2018-09-19T02:33:46.370Z,864.94
2018-09-19T02:34:46.371Z,864.96
2018-09-19T02:35:46.379Z,864.93
2018-09-19T02:36:46.355Z,864.95
2018-09-19T02:37:46.375Z,864.96
2018-09-19T02:38:46.675Z,864.94
2018-09-19T02:39:46.323Z,864.93
2018-09-19T02:40:46.315Z,864.90
2018-09-19T02:41:46.320Z,864.85
2018-09-19T02:42:46.304Z,864.83
2018-09-19T02:43:46.309Z,864.82
2018-09-19T02:44:46.289Z,864.81
2018-09-19T02:45:46.291Z,864.83
2018-09-19T02:46:46.278Z,864.75
2018-09-19T02:47:46.266Z,864.78
2018-09-19T02:48:46.259Z,864.78
2018-09-19T02:49:46.240Z,864.79
2018-09-19T02:50:46.243Z,864.77
2018-09-19T02:51:46.222Z,864.74
2018-09-19T02:54:18.522Z,864.70
2018-09-19T02:55:18.291Z,864.69
2018-09-19T02:57:12.692Z,864.63
2018-09-19T03:00:05.171Z,864.54
2018-09-19T03:01:05.306Z,864.54
2018-09-19T03:02:58.299Z,864.51
2018-09-19T03:03:58.288Z,864.49
2018-09-19T03:05:51.861Z,864.40
2018-09-19T03:08:23.689Z,864.35
2018-09-19T03:09:23.700Z,864.33
2018-09-19T03:11:17.292Z,864.25
2018-09-19T03:12:16.577Z,864.20
2018-09-19T03:14:09.935Z,864.12
2018-09-19T03:15:09.920Z,864.04
2018-09-19T03:17:03.633Z,864.02
2018-09-19T03:19:56.697Z,863.92
2018-09-19T03:20:56.656Z,863.89
2018-09-19T03:22:50.503Z,863.87
2018-09-19T03:23:49.980Z,863.88
2018-09-19T03:25:43.734Z,863.79
2018-09-19T03:26:43.361Z,863.80
2018-09-19T03:28:37.290Z,863.75
2018-09-19T03:29:37.107Z,863.72
2018-09-19T03:31:30.108Z,863.67
2018-09-19T03:32:30.098Z,863.69
2018-09-19T03:35:55.781Z,863.54
2018-09-19T03:36:55.516Z,863.51
2018-09-19T03:38:49.471Z,863.45
2018-09-19T03:39:48.883Z,863.42
2018-09-19T03:41:42.374Z,863.37
2018-09-19T03:42:42.201Z,863.36
2018-09-19T03:44:35.572Z,863.36
2018-09-19T03:45:35.556Z,863.33
2018-09-19T03:47:29.130Z,863.28
2018-09-19T03:48:28.897Z,863.30
2018-09-19T03:50:22.260Z,863.25
2018-09-19T03:51:22.293Z,863.23
2018-09-19T03:53:15.876Z,863.17
2018-09-19T03:54:15.591Z,863.10
2018-09-19T03:56:08.955Z,863.08
2018-09-19T03:57:08.950Z,863.03
2018-09-19T03:59:03.334Z,863.00
2018-09-19T04:00:02.298Z,862.96
2018-09-19T04:01:55.981Z,862.91
2018-09-19T04:02:55.658Z,862.94
2018-09-19T04:04:49.147Z,862.92
2018-09-19T04:05:48.973Z,862.86
2018-09-19T04:07:42.853Z,862.79
2018-09-19T04:08:42.879Z,862.81
2018-09-19T04:10:44.456Z,862.78
2018-09-19T04:11:36.187Z,862.76
2018-09-19T04:13:29.556Z,862.68
2018-09-19T04:14:29.878Z,862.68
2018-09-19T04:16:24.683Z,862.60
2018-09-19T04:19:16.693Z,862.50
2018-09-19T04:20:16.231Z,862.47
2018-09-19T04:22:09.779Z,862.37
2018-09-19T04:23:09.593Z,862.36
2018-09-19T04:25:02.933Z,862.32
2018-09-19T04:26:02.931Z,862.28
2018-09-19T04:27:56.509Z,862.22
2018-09-19T04:28:56.279Z,862.17
2018-09-19T04:30:50.220Z,862.13
2018-09-19T04:33:22.179Z,861.94
2018-09-19T04:34:22.043Z,861.86
2018-09-19T04:36:15.017Z,861.80
2018-09-19T04:37:15.341Z,861.78
2018-09-19T04:39:08.526Z,861.68
2018-09-19T04:40:08.364Z,861.68
2018-09-19T04:42:02.144Z,861.62
2018-09-19T04:43:01.696Z,861.63
2018-09-19T04:44:55.270Z,861.56
2018-09-19T04:45:55.371Z,861.60
2018-09-19T04:47:48.388Z,861.56
2018-09-19T04:48:48.375Z,861.53
2018-09-19T04:50:41.923Z,861.51
2018-09-19T04:51:41.763Z,861.51
2018-09-19T04:53:35.073Z,861.47
2018-09-19T04:54:35.058Z,861.50
2018-09-19T04:57:28.409Z,861.41
2018-09-19T04:59:22.099Z,861.39
2018-09-19T05:00:21.748Z,861.37
2018-09-19T05:02:15.332Z,861.39
2018-09-19T05:03:15.089Z,861.37
2018-09-19T05:05:08.883Z,861.30
2018-09-19T05:06:07.952Z,861.25
2018-09-19T05:08:01.547Z,861.20
2018-09-19T05:09:01.312Z,861.16
2018-09-19T05:12:26.729Z,861.17
2018-09-19T05:13:26.714Z,861.11
2018-09-19T05:15:21.029Z,861.14
2018-09-19T05:16:20.058Z,861.11
2018-09-19T05:18:13.744Z,860.90
2018-09-19T05:19:13.401Z,860.94
2018-09-19T05:21:07.351Z,860.87
2018-09-19T05:22:06.738Z,860.94
2018-09-19T05:24:00.103Z,860.91
2018-09-19T05:25:00.425Z,860.88
2018-09-19T05:26:53.639Z,860.85
2018-09-19T05:27:53.768Z,860.89
2018-09-19T05:29:46.805Z,860.84
2018-09-19T05:30:46.769Z,860.80
2018-09-19T05:32:40.355Z,860.75
2018-09-19T05:33:40.122Z,860.66
2018-09-19T05:35:33.829Z,860.66
2018-09-19T05:36:33.825Z,860.66
2018-09-19T05:38:27.147Z,860.65
2018-09-19T05:39:26.680Z,860.66
2018-09-19T05:40:26.324Z,860.59
2018-09-19T05:42:58.372Z,860.49
2018-09-19T05:43:58.356Z,860.48
2018-09-19T05:45:51.891Z,860.51
2018-09-19T05:46:51.705Z,860.51
2018-09-19T05:48:45.050Z,860.52
2018-09-19T05:49:45.048Z,860.44
2018-09-19T05:51:38.589Z,860.41
2018-09-19T05:52:38.383Z,860.41
2018-09-19T05:54:31.770Z,860.34
2018-09-19T05:55:32.092Z,860.34
2018-09-19T05:57:25.215Z,860.31
2018-09-19T05:58:25.092Z,860.17
2018-09-19T06:00:18.785Z,860.17
2018-09-19T06:01:18.410Z,860.15
2018-09-19T06:03:12.238Z,860.02
2018-09-19T06:04:11.751Z,860.01
2018-09-19T06:06:04.644Z,860.04
2018-09-19T06:07:04.628Z,859.91
2018-09-19T06:08:59.053Z,859.89
2018-09-19T06:09:58.484Z,859.88
2018-09-19T06:13:23.950Z,859.84
2018-09-19T06:14:23.919Z,859.73
2018-09-19T06:16:17.557Z,859.67
2018-09-19T06:17:17.257Z,859.72
2018-09-19T06:19:10.603Z,859.69
2018-09-19T06:20:10.932Z,859.61
2018-09-19T06:22:04.109Z,859.59
2018-09-19T06:23:03.929Z,859.62
2018-09-19T06:24:57.647Z,859.58
2018-09-19T06:25:57.614Z,859.59
2018-09-19T06:27:51.176Z,859.54
2018-09-19T06:28:50.961Z,859.50
2018-09-19T06:30:44.105Z,859.40
2018-09-19T06:31:44.089Z,859.36
2018-09-19T06:33:37.657Z,859.35
2018-09-19T06:34:37.771Z,859.33
2018-09-19T06:36:30.786Z,859.28
2018-09-19T06:37:30.778Z,859.21
2018-09-19T06:39:24.322Z,859.23
2018-09-19T06:40:24.215Z,859.20
2018-09-19T06:42:17.466Z,859.07
2018-09-19T06:43:17.459Z,859.06
2018-09-19T06:45:10.538Z,859.04
2018-09-19T06:46:10.321Z,859.04
2018-09-19T06:48:04.117Z,859.01
2018-09-19T06:50:57.250Z,858.93
2018-09-19T06:51:57.060Z,858.91
2018-09-19T06:53:50.816Z,858.79
2018-09-19T06:54:50.360Z,858.82
2018-09-19T06:58:15.766Z,858.66
2018-09-19T06:59:15.765Z,858.66
2018-09-19T07:01:09.710Z,858.63
2018-09-19T07:02:09.453Z,858.60
2018-09-19T07:04:03.064Z,858.77
2018-09-19T07:05:02.797Z,858.72
2018-09-19T07:06:56.312Z,858.70
2018-09-19T07:07:56.166Z,858.71
2018-09-19T07:09:49.679Z,858.80
2018-09-19T07:10:49.820Z,858.84
2018-09-19T07:11:49.805Z,858.93
2018-09-19T07:12:49.465Z,858.90
2018-09-19T07:13:49.812Z,858.99
2018-09-19T07:16:21.705Z,858.98
2018-09-19T07:17:21.853Z,858.99
2018-09-19T07:19:15.449Z,859.04
2018-09-19T07:20:15.198Z,859.04
2018-09-19T07:22:08.291Z,859.05
2018-09-19T07:23:08.521Z,859.03
2018-09-19T07:25:01.679Z,859.09
2018-09-19T07:26:01.889Z,859.09
2018-09-19T07:27:56.018Z,859.15
2018-09-19T07:28:54.879Z,859.10
2018-09-19T07:30:48.565Z,859.24
2018-09-19T07:31:48.556Z,859.26
2018-09-19T07:33:41.693Z,859.24
2018-09-19T07:34:41.563Z,859.28
2018-09-19T07:36:35.004Z,859.30
2018-09-19T07:37:35.241Z,859.34
2018-09-19T07:39:28.802Z,859.30
2018-09-19T07:40:28.347Z,859.32
2018-09-19T07:42:21.618Z,859.36
2018-09-19T07:43:21.586Z,859.37
2018-09-19T07:45:15.168Z,859.40
2018-09-19T07:46:15.294Z,859.45
2018-09-19T07:49:40.345Z,859.46
2018-09-19T07:50:40.693Z,859.54
2018-09-19T07:52:33.863Z,859.53
2018-09-19T07:53:34.020Z,859.56
2018-09-19T07:55:27.489Z,859.60
2018-09-19T07:56:27.033Z,859.60
2018-09-19T07:58:21.166Z,859.59
2018-09-19T07:59:20.725Z,859.56
2018-09-19T08:01:13.816Z,859.56
2018-09-19T08:02:13.710Z,859.60
2018-09-19T08:04:07.237Z,859.63
2018-09-19T08:05:07.045Z,859.58
2018-09-19T08:07:00.409Z,859.68
2018-09-19T08:08:00.390Z,859.67
2018-09-19T08:09:55.065Z,859.56
2018-09-19T08:10:54.600Z,859.57
2018-09-19T08:12:47.612Z,859.54
2018-09-19T08:13:47.603Z,859.58
2018-09-19T08:17:13.183Z,859.54
2018-09-19T08:18:13.006Z,859.52
2018-09-19T08:20:06.371Z,859.51
2018-09-19T08:21:06.351Z,859.52
2018-09-19T08:22:59.841Z,859.50
2018-09-19T08:23:59.702Z,859.52
2018-09-19T08:25:53.506Z,859.53
2018-09-19T08:26:53.047Z,859.55
2018-09-19T08:28:46.645Z,859.57
2018-09-19T08:29:46.382Z,859.59
2018-09-19T08:31:39.284Z,859.51
2018-09-19T08:32:39.262Z,859.57
2018-09-19T08:33:39.247Z,859.47
2018-09-19T08:34:39.241Z,859.58
2018-09-19T08:35:39.258Z,859.56
2018-09-19T08:36:39.566Z,859.59
2018-09-19T08:37:39.555Z,859.64
2018-09-19T08:38:39.567Z,859.69
2018-09-19T08:39:39.200Z,859.66
2018-09-19T08:40:39.531Z,859.68
2018-09-19T08:41:39.545Z,859.67
2018-09-19T08:42:39.176Z,859.66
2018-09-19T08:44:39.160Z,859.72
2018-09-19T08:45:39.151Z,859.68
2018-09-19T08:46:39.142Z,859.66
2018-09-19T08:47:39.136Z,859.77
2018-09-19T08:48:39.127Z,859.78
2018-09-19T08:49:39.119Z,859.70
2018-09-19T08:50:39.473Z,859.64
2018-09-19T08:51:39.776Z,859.69
2018-09-19T08:52:39.111Z,859.77
2018-09-19T08:53:39.092Z,859.78
2018-09-19T08:54:39.417Z,859.72
2018-09-19T08:55:39.099Z,859.66
2018-09-19T08:56:39.423Z,859.68
2018-09-19T08:57:39.057Z,859.70
2018-09-19T08:58:39.054Z,859.67
2018-09-19T08:59:39.038Z,859.71
2018-09-19T09:01:39.029Z,859.62
2018-09-19T09:02:39.009Z,859.59
2018-09-19T09:03:39.035Z,859.65
2018-09-19T09:04:39.354Z,859.71
2018-09-19T09:05:38.996Z,859.78
2018-09-19T09:06:39.008Z,859.61
2018-09-19T09:07:38.971Z,859.52
2018-09-19T09:08:38.970Z,859.59
2018-09-19T09:09:38.950Z,859.59
2018-09-19T09:10:38.990Z,859.49
2018-09-19T09:11:39.273Z,859.42
2018-09-19T09:12:39.299Z,859.42
2018-09-19T09:13:38.923Z,859.40
2018-09-19T09:14:39.808Z,859.34
2018-09-19T09:15:38.908Z,859.33
2018-09-19T09:16:39.258Z,859.29
2018-09-19T09:17:39.228Z,859.18
2018-09-19T09:18:38.879Z,859.20
2018-09-19T09:19:38.879Z,859.28
2018-09-19T09:20:39.227Z,859.41
2018-09-19T09:23:11.083Z,859.39
2018-09-19T09:24:11.243Z,859.36
2018-09-19T09:26:04.407Z,859.39
2018-09-19T09:27:04.646Z,859.42
2018-09-19T09:28:04.582Z,859.55
2018-09-19T09:29:04.228Z,859.52
2018-09-19T09:30:04.576Z,859.44
2018-09-19T09:31:04.225Z,859.44
2018-09-19T09:32:04.199Z,859.43
2018-09-19T09:33:04.205Z,859.42
2018-09-19T09:34:04.556Z,859.49
2018-09-19T09:35:04.183Z,859.38
2018-09-19T09:36:04.520Z,859.42
2018-09-19T09:37:04.504Z,859.38
2018-09-19T09:38:04.157Z,859.42
2018-09-19T09:39:04.489Z,859.41
2018-09-19T09:40:04.490Z,859.49
2018-09-19T09:41:04.135Z,859.51
2018-09-19T09:42:04.135Z,859.49
2018-09-19T09:43:04.476Z,859.53
2018-09-19T09:44:04.114Z,859.49
2018-09-19T09:45:04.105Z,859.50
2018-09-19T09:46:04.490Z,859.49
2018-09-19T09:47:04.084Z,859.54
2018-09-19T09:48:04.084Z,859.62
2018-09-19T09:49:04.426Z,859.58
2018-09-19T09:50:04.075Z,859.58
2018-09-19T09:51:04.056Z,859.61
2018-09-19T09:52:04.053Z,859.65
2018-09-19T09:53:04.401Z,859.60
2018-09-19T09:54:04.640Z,859.57
2018-09-19T09:55:04.024Z,859.51
2018-09-19T09:56:04.016Z,859.55
2018-09-19T09:57:04.001Z,859.54
2018-09-19T09:58:03.998Z,859.60
2018-09-19T09:59:03.986Z,859.68
2018-09-19T10:00:04.323Z,859.73
2018-09-19T10:01:03.996Z,859.72
2018-09-19T10:02:03.966Z,859.72
2018-09-19T10:03:03.961Z,859.75
2018-09-19T10:04:03.948Z,859.85
2018-09-19T10:05:04.280Z,859.94
2018-09-19T10:06:03.926Z,859.97
2018-09-19T10:08:04.274Z,860.20
2018-09-19T10:09:03.906Z,860.22
2018-09-19T10:10:03.892Z,860.25
2018-09-19T10:11:03.886Z,860.28
2018-09-19T10:12:04.222Z,860.37
2018-09-19T10:13:04.713Z,860.49
2018-09-19T10:14:03.898Z,860.58
2018-09-19T10:15:04.219Z,860.62
2018-09-19T10:16:03.888Z,860.66
2018-09-19T10:17:03.863Z,860.73
2018-09-19T10:18:03.831Z,860.68
2018-09-19T10:19:04.187Z,860.58
2018-09-19T10:20:04.171Z,860.57
2018-09-19T10:21:03.806Z,860.63
2018-09-19T10:22:03.809Z,860.78
2018-09-19T10:23:04.157Z,860.87
2018-09-19T10:24:03.779Z,860.83
2018-09-19T10:25:03.766Z,860.87
2018-09-19T10:26:04.146Z,860.99
2018-09-19T10:27:03.756Z,861.04
2018-09-19T10:28:03.747Z,861.07
2018-09-19T10:29:04.084Z,861.09
2018-09-19T10:30:04.074Z,861.10
2018-09-19T10:31:03.737Z,861.09
2018-09-19T10:32:04.063Z,861.16
2018-09-19T10:33:04.051Z,861.22
2018-09-19T10:34:03.718Z,861.28
2018-09-19T10:35:03.693Z,861.20
2018-09-19T10:36:03.680Z,861.21
2018-09-19T10:37:03.686Z,861.24
2018-09-19T10:38:04.007Z,861.31
2018-09-19T10:39:03.666Z,861.30
2018-09-19T10:40:03.663Z,861.32
2018-09-19T10:41:03.650Z,861.26
2018-09-19T10:42:03.644Z,861.33
2018-09-19T10:43:03.640Z,861.29
2018-09-19T10:44:03.688Z,861.30
2018-09-19T10:45:03.619Z,861.32
2018-09-19T10:46:03.612Z,861.36
2018-09-19T10:47:03.606Z,861.35
2018-09-19T10:48:03.600Z,861.33
2018-09-19T10:49:03.579Z,861.43
2018-09-19T10:50:03.579Z,861.44
2018-09-19T10:51:03.574Z,861.39
2018-09-19T10:52:03.566Z,861.41
2018-09-19T10:53:03.551Z,861.42
2018-09-19T10:54:03.544Z,861.50
2018-09-19T10:55:03.876Z,861.56
2018-09-19T10:56:03.535Z,861.57
2018-09-19T10:57:03.922Z,861.65
2018-09-19T10:58:03.868Z,861.71
2018-09-19T10:59:03.508Z,861.77
2018-09-19T11:00:03.524Z,861.78
2018-09-19T11:01:03.489Z,861.85
2018-09-19T11:02:03.812Z,861.87
2018-09-19T11:03:03.831Z,861.96
2018-09-19T11:04:03.461Z,861.91
2018-09-19T11:05:03.457Z,861.97
2018-09-19T11:06:03.477Z,861.94
2018-09-19T11:07:03.771Z,861.96
2018-09-19T11:08:03.433Z,862.05
2018-09-19T11:09:03.796Z,862.04
2018-09-19T11:10:03.420Z,862.07
2018-09-19T11:11:03.406Z,862.08
2018-09-19T11:12:03.730Z,862.10
2018-09-19T11:13:03.385Z,862.10
2018-09-19T11:14:03.731Z,862.04
2018-09-19T11:15:03.373Z,862.03
2018-09-19T11:16:03.361Z,861.96
2018-09-19T11:17:03.356Z,861.98
2018-09-19T11:18:03.346Z,861.93
2018-09-19T11:19:03.385Z,861.92
2018-09-19T11:20:03.326Z,861.93
2018-09-19T11:21:03.314Z,861.86
2018-09-19T11:22:03.320Z,861.91
2018-09-19T11:23:03.303Z,861.87
2018-09-19T11:24:03.297Z,861.79
2018-09-19T11:25:03.285Z,861.88
2018-09-19T11:26:03.632Z,861.79
2018-09-19T11:27:03.269Z,861.83
2018-09-19T11:28:03.254Z,861.86
2018-09-19T11:29:03.256Z,861.91
2018-09-19T11:30:03.358Z,861.99
2018-09-19T11:31:03.237Z,862.05
2018-09-19T11:32:03.226Z,862.07
2018-09-19T11:33:03.214Z,862.17
2018-09-19T11:34:03.543Z,862.31
2018-09-19T11:35:03.209Z,862.33
2018-09-19T11:36:03.531Z,862.30
2018-09-19T11:37:03.190Z,862.26
2018-09-19T11:38:03.172Z,862.24
2018-09-19T11:39:03.172Z,862.29
2018-09-19T11:40:03.163Z,862.40
2018-09-19T11:41:03.150Z,862.47
2018-09-19T11:42:03.137Z,862.50
2018-09-19T11:43:03.141Z,862.48
2018-09-19T11:44:03.138Z,862.44
2018-09-19T11:45:03.452Z,862.39
2018-09-19T11:46:03.136Z,862.32
2018-09-19T11:47:03.442Z,862.22
2018-09-19T11:48:03.093Z,862.19
2018-09-19T11:49:03.088Z,862.15
2018-09-19T11:50:03.082Z,862.23
2018-09-19T11:51:03.081Z,862.24
2018-09-19T11:52:03.075Z,862.34
2018-09-19T11:53:03.402Z,862.45
2018-09-19T11:54:03.045Z,862.54
2018-09-19T11:55:03.371Z,862.60
2018-09-19T11:56:03.033Z,862.54
2018-09-19T11:57:03.360Z,862.43
2018-09-19T11:58:03.022Z,862.34
2018-09-19T11:59:03.374Z,862.32
2018-09-19T12:00:02.997Z,862.32
2018-09-19T12:01:03.321Z,862.32
2018-09-19T12:02:03.027Z,862.33
2018-09-19T12:03:03.306Z,862.36
2018-09-19T12:04:03.298Z,862.39
2018-09-19T12:05:02.951Z,862.34
2018-09-19T12:06:03.283Z,862.33
2018-09-19T12:07:02.931Z,862.24
2018-09-19T12:08:03.285Z,862.15
2018-09-19T12:09:03.258Z,862.09
2018-09-19T12:10:02.916Z,862.03
2018-09-19T12:11:02.907Z,862.04
2018-09-19T12:12:03.231Z,862.08
2018-09-19T12:13:02.889Z,862.32
2018-09-19T12:14:02.905Z,862.56
2018-09-19T12:15:02.870Z,862.95
2018-09-19T12:16:02.862Z,863.10
2018-09-19T12:17:02.848Z,863.12
2018-09-19T12:18:02.840Z,863.11
2018-09-19T12:19:02.836Z,863.10
2018-09-19T12:20:02.826Z,863.14
2018-09-19T12:21:02.823Z,863.06
2018-09-19T12:22:02.833Z,863.04
2018-09-19T12:23:02.831Z,863.03
2018-09-19T12:24:03.122Z,862.95
2018-09-19T12:25:02.784Z,862.85
2018-09-19T12:26:03.132Z,862.77
2018-09-19T12:27:02.766Z,862.71
2018-09-19T12:28:02.761Z,862.56
2018-09-19T12:29:02.753Z,862.54
2018-09-19T12:30:02.952Z,862.49
2018-09-19T12:31:03.084Z,862.41
2018-09-19T12:32:02.731Z,862.31
2018-09-19T12:33:03.051Z,862.16
2018-09-19T12:34:02.708Z,862.18
2018-09-19T12:35:02.710Z,861.97
2018-09-19T12:36:02.697Z,861.92
2018-09-19T12:37:02.686Z,861.95
2018-09-19T12:38:02.682Z,862.02
2018-09-19T12:39:02.667Z,862.00
2018-09-19T12:40:02.668Z,862.11
2018-09-19T12:41:02.659Z,862.02
2018-09-19T12:42:02.977Z,861.98
2018-09-19T12:43:02.652Z,861.98
2018-09-19T12:44:02.965Z,861.93
2018-09-19T12:45:02.616Z,861.94
2018-09-19T12:46:02.943Z,861.96
2018-09-19T12:47:02.602Z,861.98
2018-09-19T12:48:02.618Z,861.95
2018-09-19T12:49:02.589Z,861.93
2018-09-19T12:50:02.586Z,861.90
2018-09-19T12:51:02.571Z,861.91
2018-09-19T12:52:02.911Z,861.80
2018-09-19T12:53:02.582Z,861.92
2018-09-19T12:54:02.552Z,861.88
2018-09-19T12:55:02.871Z,861.85
2018-09-19T12:56:02.548Z,861.91
2018-09-19T12:57:02.520Z,861.77
2018-09-19T12:58:02.839Z,861.83
2018-09-19T12:59:02.838Z,861.96
2018-09-19T13:00:02.836Z,861.85
2018-09-19T13:01:02.480Z,861.89
2018-09-19T13:02:02.476Z,861.96
2018-09-19T13:03:02.805Z,861.96
2018-09-19T13:04:02.453Z,861.92
2018-09-19T13:05:02.802Z,862.01
2018-09-19T13:06:02.443Z,861.97
2018-09-19T13:07:02.779Z,861.96
2018-09-19T13:08:02.432Z,861.91
2018-09-19T13:09:02.757Z,861.90
2018-09-19T13:10:02.409Z,861.88
2018-09-19T13:11:02.406Z,861.80
2018-09-19T13:12:02.385Z,861.86
2018-09-19T13:13:02.386Z,861.85
2018-09-19T13:14:03.383Z,861.75
2018-09-19T13:15:02.357Z,861.77
2018-09-19T13:16:02.384Z,861.82
2018-09-19T13:17:02.343Z,861.85
2018-09-19T13:18:02.349Z,861.76
2018-09-19T13:19:02.683Z,861.71
2018-09-19T13:20:02.328Z,861.70
2018-09-19T13:21:02.350Z,861.73
2018-09-19T13:22:02.313Z,861.69
2018-09-19T13:23:02.303Z,861.66
2018-09-19T13:24:02.617Z,861.70
2018-09-19T13:25:02.313Z,861.80
2018-09-19T13:26:02.625Z,861.85
2018-09-19T13:27:02.264Z,861.86
2018-09-19T13:28:02.252Z,861.90
2018-09-19T13:29:02.248Z,861.96
2018-09-19T13:30:02.242Z,861.88
2018-09-19T13:31:02.226Z,861.85
2018-09-19T13:32:02.557Z,861.88
2018-09-19T13:33:02.211Z,862.01
2018-09-19T13:34:02.559Z,861.92
2018-09-19T13:35:02.538Z,862.04
2018-09-19T13:36:02.189Z,861.93
2018-09-19T13:37:02.172Z,862.01
2018-09-19T13:38:02.167Z,861.98
2018-09-19T13:39:02.159Z,861.98
2018-09-19T13:40:02.485Z,862.01
2018-09-19T13:41:02.148Z,861.93
2018-09-19T13:42:02.470Z,861.95
2018-09-19T13:43:02.138Z,861.83
2018-09-19T13:44:02.114Z,861.94
2018-09-19T13:45:02.445Z,861.77
2018-09-19T13:46:02.107Z,861.78
2018-09-19T13:47:02.112Z,861.87
2018-09-19T13:48:02.087Z,861.86
2018-09-19T13:49:02.409Z,861.96
2018-09-19T13:50:02.072Z,861.89
2018-09-19T13:51:02.393Z,861.98
2018-09-19T13:52:02.056Z,861.97
2018-09-19T13:53:02.071Z,861.92
2018-09-19T13:54:02.388Z,862.08
2018-09-19T13:55:02.358Z,862.14
2018-09-19T13:56:02.364Z,862.04
2018-09-19T13:57:02.035Z,862.08
2018-09-19T13:58:02.008Z,862.05
2018-09-19T13:59:02.322Z,862.20
2018-09-19T14:00:01.982Z,862.16
2018-09-19T14:01:01.974Z,862.07
2018-09-19T14:02:01.972Z,862.23
2018-09-19T14:03:02.289Z,862.23
2018-09-19T14:04:01.949Z,862.35
2018-09-19T14:05:01.950Z,862.25
2018-09-19T14:06:01.933Z,862.32
2018-09-19T14:07:01.922Z,862.41
2018-09-19T14:08:01.908Z,862.46
2018-09-19T14:09:01.907Z,862.46
2018-09-19T14:10:01.906Z,862.44
2018-09-19T14:11:01.895Z,862.61
2018-09-19T14:12:02.220Z,862.63
2018-09-19T14:13:01.878Z,862.61
2018-09-19T14:14:01.873Z,862.66
2018-09-19T14:15:02.208Z,862.75
2018-09-19T14:16:01.848Z,862.71
2018-09-19T14:17:01.839Z,862.78
2018-09-19T14:18:01.842Z,862.72
2018-09-19T14:19:01.821Z,862.83
2018-09-19T14:20:01.812Z,862.81
2018-09-19T14:21:01.815Z,862.79
2018-09-19T14:22:01.806Z,862.85
2018-09-19T14:23:01.821Z,862.85
2018-09-19T14:24:02.110Z,862.93
2018-09-19T14:25:01.778Z,862.98
2018-09-19T14:26:01.771Z,863.04
2018-09-19T14:27:01.756Z,863.01
2018-09-19T14:28:01.782Z,863.07
2018-09-19T14:29:02.079Z,863.04
2018-09-19T14:30:01.734Z,862.99
2018-09-19T14:31:01.726Z,863.01
2018-09-19T14:32:01.716Z,863.07
2018-09-19T14:33:01.702Z,862.99
2018-09-19T14:34:01.690Z,863.05
2018-09-19T14:35:01.684Z,863.05
2018-09-19T14:36:01.682Z,863.08
2018-09-19T14:37:01.669Z,863.13
2018-09-19T14:38:01.662Z,863.12
2018-09-19T14:39:01.992Z,863.09
2018-09-19T14:40:02.001Z,863.01