createdAt,value
2022-11-14T00:00:29.697Z,3.60
2022-11-14T00:03:17.688Z,3.70
2022-11-14T00:06:06.071Z,3.80
2022-11-14T00:08:52.424Z,3.80
2022-11-14T00:11:38.891Z,3.90
2022-11-14T00:14:25.333Z,3.90
2022-11-14T00:17:11.512Z,4.00
2022-11-14T00:19:59.482Z,4.00
2022-11-14T00:22:45.692Z,4.00
2022-11-14T00:25:32.523Z,4.00
2022-11-14T00:28:18.873Z,4.20
2022-11-14T00:31:05.940Z,4.30
2022-11-14T00:33:52.533Z,4.30
2022-11-14T00:36:40.358Z,4.30
2022-11-14T00:39:27.041Z,4.40
2022-11-14T00:42:13.468Z,4.50
2022-11-14T00:45:00.143Z,4.60
2022-11-14T00:47:46.562Z,4.60
2022-11-14T00:50:33.114Z,4.60
2022-11-14T00:53:20.900Z,4.60
2022-11-14T00:56:07.817Z,4.70
2022-11-14T00:58:54.452Z,4.80
2022-11-14T01:01:41.099Z,4.90
2022-11-14T01:04:27.542Z,5.00
2022-11-14T01:07:14.087Z,5.00
2022-11-14T01:10:02.016Z,5.00
2022-11-14T01:12:49.632Z,4.90
2022-11-14T01:15:39.373Z,4.90
2022-11-14T01:18:25.794Z,4.90
2022-11-14T01:21:13.086Z,4.90
2022-11-14T01:23:59.839Z,5.00
2022-11-14T01:26:47.838Z,5.10
2022-11-14T01:29:34.158Z,5.10
2022-11-14T01:32:20.442Z,5.10
2022-11-14T01:35:07.296Z,5.10
2022-11-14T01:37:53.798Z,5.10
2022-11-14T01:40:42.209Z,5.20
2022-11-14T01:43:31.122Z,5.20
2022-11-14T01:46:20.728Z,5.20
2022-11-14T01:49:11.386Z,5.10
2022-11-14T01:52:03.212Z,5.00
2022-11-14T01:54:51.064Z,5.00
2022-11-14T01:57:43.077Z,5.10
2022-11-14T02:00:31.209Z,5.10
2022-11-14T02:03:18.391Z,5.00
2022-11-14T02:06:05.679Z,5.00
2022-11-14T02:08:52.540Z,5.00
2022-11-14T02:11:41.059Z,5.00
2022-11-14T02:14:27.811Z,5.00
2022-11-14T02:17:29.460Z,5.00
2022-11-14T02:20:20.232Z,5.10
2022-11-14T02:23:06.779Z,5.10
2022-11-14T02:25:53.525Z,5.10
2022-11-14T02:28:39.757Z,5.10
2022-11-14T02:31:26.162Z,5.10
2022-11-14T02:34:12.531Z,5.10
2022-11-14T02:37:00.645Z,5.10
2022-11-14T02:39:48.238Z,5.00
2022-11-14T02:42:40.891Z,5.00
2022-11-14T02:45:27.142Z,4.90
2022-11-14T02:48:13.458Z,4.80
2022-11-14T02:51:00.522Z,4.80
2022-11-14T02:53:48.583Z,4.80
2022-11-14T02:56:35.197Z,4.80
2022-11-14T02:59:21.959Z,4.80
2022-11-14T03:02:08.327Z,4.80
2022-11-14T03:04:55.092Z,4.80
2022-11-14T03:07:41.411Z,4.70
2022-11-14T03:10:29.437Z,4.60
2022-11-14T03:13:15.854Z,4.50
2022-11-14T03:16:05.891Z,4.40
2022-11-14T03:18:52.125Z,4.30
2022-11-14T03:21:38.525Z,4.30
2022-11-14T03:24:24.619Z,4.10
2022-11-14T03:27:12.337Z,3.90
2022-11-14T03:29:58.903Z,3.80
2022-11-14T03:32:45.047Z,3.70
2022-11-14T03:35:31.633Z,3.70
2022-11-14T03:38:18.214Z,3.80
2022-11-14T03:41:04.647Z,3.90
2022-11-14T03:43:53.040Z,4.00
2022-11-14T03:46:39.371Z,4.00
2022-11-14T03:49:25.678Z,4.00
2022-11-14T03:52:12.025Z,4.00
2022-11-14T03:54:58.720Z,3.90
2022-11-14T03:57:44.895Z,3.80
2022-11-14T04:00:32.731Z,3.80
2022-11-14T04:03:18.898Z,3.80
2022-11-14T04:06:07.956Z,3.90
2022-11-14T04:08:56.608Z,3.90
2022-11-14T04:11:42.919Z,3.80
2022-11-14T04:14:29.196Z,3.80
2022-11-14T04:17:16.842Z,3.80
2022-11-14T04:20:03.330Z,3.90
2022-11-14T04:22:49.515Z,4.10
2022-11-14T04:25:36.030Z,4.20
2022-11-14T04:28:22.376Z,4.30
2022-11-14T04:31:09.002Z,4.40
2022-11-14T04:33:56.457Z,4.60
2022-11-14T04:36:42.901Z,4.60
2022-11-14T04:39:29.312Z,4.70
2022-11-14T04:42:15.684Z,4.70
2022-11-14T04:45:02.262Z,4.80
2022-11-14T04:47:48.556Z,4.80
2022-11-14T04:50:36.681Z,4.80
2022-11-14T04:53:23.319Z,4.80
2022-11-14T04:56:10.004Z,4.80
2022-11-14T04:58:56.451Z,4.80
2022-11-14T05:01:43.228Z,4.70
2022-11-14T05:04:29.722Z,4.70
2022-11-14T05:07:17.327Z,4.80
2022-11-14T05:10:04.218Z,4.90
2022-11-14T05:12:53.847Z,4.90
2022-11-14T05:15:40.165Z,5.00
2022-11-14T05:18:26.776Z,5.10
2022-11-14T05:21:14.851Z,5.20
2022-11-14T05:24:02.600Z,5.20
2022-11-14T05:26:48.983Z,5.30
2022-11-14T05:29:38.896Z,5.30
2022-11-14T05:32:25.349Z,5.20
2022-11-14T05:35:12.158Z,5.30
2022-11-14T05:38:01.302Z,5.30
2022-11-14T05:40:49.122Z,5.30
2022-11-14T05:43:36.542Z,5.30
2022-11-14T05:46:22.884Z,5.30
2022-11-14T05:49:09.193Z,5.30
2022-11-14T05:51:55.843Z,5.40
2022-11-14T05:54:42.151Z,5.50
2022-11-14T05:57:29.794Z,5.50
2022-11-14T06:00:16.708Z,5.50
2022-11-14T06:03:03.072Z,5.50
2022-11-14T06:05:50.005Z,5.60
2022-11-14T06:08:36.781Z,5.50
2022-11-14T06:11:23.480Z,5.40
2022-11-14T06:14:11.883Z,5.30
2022-11-14T06:16:58.881Z,5.20
2022-11-14T06:19:45.669Z,5.20
2022-11-14T06:22:33.311Z,5.30
2022-11-14T06:25:19.725Z,5.40
2022-11-14T06:28:06.336Z,5.50
2022-11-14T06:30:57.862Z,5.60
2022-11-14T06:33:51.526Z,5.70
2022-11-14T06:36:38.078Z,5.80
2022-11-14T06:39:24.457Z,5.90
2022-11-14T06:42:10.999Z,6.00
2022-11-14T06:44:57.645Z,6.10
2022-11-14T06:47:45.232Z,6.20
2022-11-14T06:50:31.862Z,6.30
2022-11-14T06:53:18.187Z,6.40
2022-11-14T06:56:05.463Z,6.40
2022-11-14T06:58:52.292Z,6.50
2022-11-14T07:01:38.983Z,6.50
2022-11-14T07:04:27.029Z,6.60
2022-11-14T07:07:14.216Z,6.50
2022-11-14T07:10:00.726Z,6.40
2022-11-14T07:12:47.640Z,6.30
2022-11-14T07:15:34.314Z,6.30
2022-11-14T07:18:20.783Z,6.30
2022-11-14T07:21:09.027Z,6.40
2022-11-14T07:23:55.721Z,6.50
2022-11-14T07:26:42.325Z,6.50
2022-11-14T07:29:28.655Z,6.60
2022-11-14T07:32:15.111Z,6.60
2022-11-14T07:35:02.516Z,6.50
2022-11-14T07:37:56.525Z,6.40
2022-11-14T07:40:42.831Z,6.50
2022-11-14T07:43:29.619Z,6.70
2022-11-14T07:46:16.994Z,6.70
2022-11-14T07:49:03.840Z,6.70
2022-11-14T07:51:50.115Z,6.60
2022-11-14T07:54:38.382Z,6.60
2022-11-14T07:57:25.111Z,6.70
2022-11-14T08:00:12.662Z,6.70
2022-11-14T08:02:59.002Z,6.90
2022-11-14T08:05:45.650Z,6.90
2022-11-14T08:08:32.589Z,7.00
2022-11-14T08:11:41.779Z,7.00
2022-11-14T08:14:29.018Z,6.90
2022-11-14T08:17:15.722Z,6.90
2022-11-14T08:20:02.782Z,7.00
2022-11-14T08:22:51.986Z,7.00
2022-11-14T08:25:39.776Z,7.00
2022-11-14T08:28:28.222Z,7.10
2022-11-14T08:31:15.516Z,7.30
2022-11-14T08:34:02.168Z,7.30
2022-11-14T08:36:49.194Z,7.40
2022-11-14T08:39:36.026Z,7.60
2022-11-14T08:42:23.102Z,7.70
2022-11-14T08:45:11.239Z,7.80
2022-11-14T08:47:57.707Z,7.90
2022-11-14T08:50:44.361Z,8.00
2022-11-14T08:53:30.844Z,8.20
2022-11-14T08:56:17.260Z,8.20
2022-11-14T08:59:04.161Z,8.40
2022-11-14T09:01:52.121Z,8.40
2022-11-14T09:04:38.763Z,8.50
2022-11-14T09:07:25.157Z,8.50
2022-11-14T09:10:11.582Z,9.10
2022-11-14T09:12:58.188Z,9.90
2022-11-14T09:15:44.815Z,10.70
2022-11-14T09:18:33.106Z,11.30
2022-11-14T09:21:19.943Z,11.20
2022-11-14T09:24:06.835Z,10.90
2022-11-14T09:26:56.663Z,10.70
2022-11-14T09:29:45.969Z,10.40
2022-11-14T09:32:32.201Z,10.30
2022-11-14T09:35:20.358Z,10.20
2022-11-14T09:38:07.715Z,10.50
2022-11-14T09:41:00.295Z,11.00
2022-11-14T09:43:53.192Z,11.50
2022-11-14T09:46:41.353Z,11.10
2022-11-14T09:49:31.043Z,10.70
2022-11-14T09:52:26.718Z,11.40
2022-11-14T09:55:14.710Z,12.10
2022-11-14T09:58:02.249Z,12.90
2022-11-14T10:00:51.640Z,13.60
2022-11-14T10:03:43.351Z,14.50
2022-11-14T10:06:32.027Z,14.60
2022-11-14T10:09:30.814Z,13.80
2022-11-14T10:12:22.138Z,13.40
2022-11-14T10:15:17.709Z,13.30
2022-11-14T10:18:07.577Z,13.20
2022-11-14T10:20:55.172Z,13.00
2022-11-14T10:23:48.414Z,12.80
2022-11-14T10:26:37.529Z,12.50
2022-11-14T10:29:33.864Z,12.30
2022-11-14T10:32:29.269Z,12.20
2022-11-14T10:35:17.993Z,12.10
2022-11-14T10:38:06.414Z,12.30
2022-11-14T10:40:54.686Z,12.70
2022-11-14T10:43:44.813Z,13.30
2022-11-14T10:46:35.129Z,13.50
2022-11-14T10:49:22.908Z,13.40
2022-11-14T10:52:13.558Z,13.20
2022-11-14T10:55:01.316Z,13.00
2022-11-14T10:57:47.919Z,12.80
2022-11-14T11:00:35.877Z,12.60
2022-11-14T11:03:41.016Z,12.50
2022-11-14T11:06:27.929Z,12.30
2022-11-14T11:09:33.210Z,12.40
2022-11-14T11:12:20.862Z,12.60
2022-11-14T11:15:16.140Z,12.80
2022-11-14T11:18:05.144Z,12.90
2022-11-14T11:21:02.468Z,12.90
2022-11-14T11:23:50.196Z,12.90
2022-11-14T11:26:36.262Z,13.10
2022-11-14T11:29:22.835Z,13.50
2022-11-14T11:32:09.653Z,13.70
2022-11-14T11:34:58.326Z,14.10
2022-11-14T11:37:46.900Z,14.30
2022-11-14T11:40:33.650Z,14.60
2022-11-14T11:43:38.816Z,14.90
2022-11-14T11:46:29.712Z,15.20
2022-11-14T11:49:19.080Z,15.10
2022-11-14T11:52:12.632Z,14.60
2022-11-14T11:55:02.139Z,14.20
2022-11-14T11:57:50.101Z,14.10
2022-11-14T12:00:37.110Z,13.90
2022-11-14T12:03:25.188Z,14.20
2022-11-14T12:06:14.977Z,14.40
2022-11-14T12:09:09.087Z,14.60
2022-11-14T12:11:56.985Z,14.60
2022-11-14T12:14:52.147Z,14.60
2022-11-14T12:17:54.706Z,14.70
2022-11-14T12:20:47.132Z,14.70
2022-11-14T12:23:47.945Z,14.70
2022-11-14T12:26:52.426Z,14.60
2022-11-14T12:29:54.209Z,14.40
2022-11-14T12:32:43.473Z,14.40
2022-11-14T12:35:32.472Z,14.20
2022-11-14T12:38:21.187Z,14.10
2022-11-14T12:41:08.490Z,14.10
2022-11-14T12:44:16.410Z,14.10
2022-11-14T12:47:15.570Z,14.20
2022-11-14T12:50:07.696Z,14.10
2022-11-14T12:52:54.912Z,14.10
2022-11-14T12:55:59.388Z,14.00
2022-11-14T12:58:51.426Z,14.00
2022-11-14T13:01:42.507Z,13.90
2022-11-14T13:04:35.119Z,13.90
2022-11-14T13:07:31.354Z,13.90
2022-11-14T13:10:27.909Z,13.80
2022-11-14T13:13:33.255Z,13.80
2022-11-14T13:16:42.158Z,13.70
2022-11-14T13:19:46.144Z,13.60
2022-11-14T13:22:43.630Z,13.60
2022-11-14T13:25:30.083Z,13.60
2022-11-14T13:28:35.249Z,13.60
2022-11-14T13:31:21.960Z,13.70
2022-11-14T13:34:23.078Z,13.70
2022-11-14T13:37:16.780Z,13.80
2022-11-14T13:40:13.025Z,14.00
2022-11-14T13:43:02.970Z,14.10
2022-11-14T13:45:53.405Z,14.20
2022-11-14T13:48:53.868Z,14.30
2022-11-14T13:51:44.206Z,14.40
2022-11-14T13:54:30.915Z,14.40
2022-11-14T13:57:23.869Z,14.30
2022-11-14T14:00:19.681Z,14.20
2022-11-14T14:03:20.739Z,14.10
2022-11-14T14:06:14.106Z,14.00
2022-11-14T14:09:09.000Z,13.80
2022-11-14T14:12:06.790Z,13.70
2022-11-14T14:15:12.243Z,13.90
2022-11-14T14:18:06.004Z,14.10
2022-11-14T14:20:56.057Z,14.40
2022-11-14T14:23:47.128Z,14.50
2022-11-14T14:26:37.876Z,14.40
2022-11-14T14:29:25.444Z,14.20
2022-11-14T14:32:14.845Z,14.10
2022-11-14T14:35:03.714Z,14.00
2022-11-14T14:37:52.591Z,13.80
2022-11-14T14:40:40.026Z,13.60
2022-11-14T14:43:29.836Z,13.60
2022-11-14T14:46:16.136Z,13.50
2022-11-14T14:49:05.537Z,13.40
2022-11-14T14:51:57.152Z,13.30
2022-11-14T14:54:54.909Z,13.00
2022-11-14T14:57:41.130Z,12.60
2022-11-14T15:00:28.682Z,12.30
2022-11-14T15:03:15.118Z,12.20
2022-11-14T15:06:03.917Z,12.20
2022-11-14T15:08:50.568Z,12.30
2022-11-14T15:11:42.035Z,12.20
2022-11-14T15:14:30.449Z,12.20
2022-11-14T15:17:17.306Z,12.10
2022-11-14T15:20:05.343Z,12.10
2022-11-14T15:23:06.039Z,11.90
2022-11-14T15:26:02.090Z,11.70
2022-11-14T15:28:48.582Z,11.60
2022-11-14T15:31:36.607Z,11.50
2022-11-14T15:34:28.002Z,11.50
2022-11-14T15:37:22.311Z,11.40
2022-11-14T15:40:18.304Z,11.20
2022-11-14T15:43:23.290Z,11.20
2022-11-14T15:46:27.005Z,11.00
2022-11-14T15:49:23.723Z,11.00
2022-11-14T15:52:18.271Z,10.90
2022-11-14T15:55:05.913Z,10.90
2022-11-14T15:58:21.008Z,10.90
2022-11-14T16:01:00.402Z,10.90
2022-11-14T16:03:48.416Z,10.90
2022-11-14T16:06:35.267Z,10.80
2022-11-14T16:09:22.998Z,10.70
2022-11-14T16:12:09.502Z,10.60
2022-11-14T16:14:57.775Z,10.50
2022-11-14T16:17:49.092Z,10.40
2022-11-14T16:20:38.095Z,10.30
2022-11-14T16:23:24.582Z,10.10
2022-11-14T16:26:11.217Z,10.00
2022-11-14T16:28:58.259Z,10.00
2022-11-14T16:31:47.418Z,10.00
2022-11-14T16:34:34.465Z,10.00
2022-11-14T16:37:21.832Z,10.10
2022-11-14T16:40:13.167Z,10.20
2022-11-14T16:43:00.412Z,10.20
2022-11-14T16:45:47.127Z,10.30
2022-11-14T16:48:35.260Z,10.30
2022-11-14T16:51:46.721Z,10.40
2022-11-14T16:54:27.897Z,10.50
2022-11-14T16:57:14.567Z,10.60
2022-11-14T17:00:01.446Z,10.70
2022-11-14T17:02:48.712Z,10.70
2022-11-14T17:05:43.077Z,10.80
2022-11-14T17:08:29.954Z,10.90
2022-11-14T17:11:16.363Z,10.90
2022-11-14T17:14:02.864Z,11.00
2022-11-14T17:16:49.460Z,11.10
2022-11-14T17:19:36.208Z,11.20
2022-11-14T17:22:24.594Z,11.20
2022-11-14T17:25:11.378Z,11.30
2022-11-14T17:27:59.855Z,11.30
2022-11-14T17:30:46.417Z,11.40
2022-11-14T17:33:33.325Z,11.40
2022-11-14T17:36:20.131Z,11.40
2022-11-14T17:39:08.063Z,11.50
2022-11-14T17:41:54.423Z,11.60
2022-11-14T17:44:40.998Z,11.60
2022-11-14T17:47:27.664Z,11.60
2022-11-14T17:50:14.212Z,11.60
2022-11-14T17:53:00.427Z,11.60
2022-11-14T17:55:54.979Z,11.60
2022-11-14T17:58:41.580Z,11.60
2022-11-14T18:01:30.403Z,11.70
2022-11-14T18:04:17.109Z,11.70
2022-11-14T18:07:03.905Z,11.70
2022-11-14T18:09:50.658Z,11.70
2022-11-14T18:12:38.669Z,11.80
2022-11-14T18:15:28.589Z,11.80
2022-11-14T18:18:15.027Z,11.80
2022-11-14T18:21:06.896Z,11.80
2022-11-14T18:23:54.015Z,11.90
2022-11-14T18:26:40.350Z,11.90
2022-11-14T18:29:28.472Z,11.90
2022-11-14T18:32:15.614Z,11.90
2022-11-14T18:35:02.110Z,11.90
2022-11-14T18:37:48.401Z,11.80
2022-11-14T18:40:35.075Z,11.80
2022-11-14T18:43:21.343Z,11.70
2022-11-14T18:46:10.283Z,11.70
2022-11-14T18:48:57.993Z,11.70
2022-11-14T18:51:44.724Z,11.70
2022-11-14T18:54:31.461Z,11.80
2022-11-14T18:57:17.598Z,11.80
2022-11-14T19:00:05.148Z,11.90
2022-11-14T19:02:52.918Z,11.90
2022-11-14T19:05:39.292Z,12.00
2022-11-14T19:08:26.657Z,12.00
2022-11-14T19:11:34.850Z,12.10
2022-11-14T19:14:21.743Z,12.10
2022-11-14T19:17:08.855Z,12.20
2022-11-14T19:19:57.126Z,12.20
2022-11-14T19:22:45.053Z,12.10
2022-11-14T19:25:37.729Z,12.10
2022-11-14T19:28:25.508Z,12.10
2022-11-14T19:31:12.510Z,12.10
2022-11-14T19:33:59.384Z,12.10
2022-11-14T19:37:00.589Z,12.10
2022-11-14T19:39:47.729Z,12.00
2022-11-14T19:42:34.275Z,11.90
2022-11-14T19:45:20.981Z,11.90
2022-11-14T19:48:07.383Z,11.80
2022-11-14T19:50:59.361Z,11.80
2022-11-14T19:53:47.802Z,11.80
2022-11-14T19:56:34.819Z,11.80
2022-11-14T19:59:24.398Z,11.80
2022-11-14T20:02:13.869Z,11.80
2022-11-14T20:05:00.460Z,11.70
2022-11-14T20:07:47.070Z,11.70
2022-11-14T20:10:47.616Z,11.70
2022-11-14T20:13:35.236Z,11.70
2022-11-14T20:16:23.063Z,11.70
2022-11-14T20:19:10.264Z,11.60
2022-11-14T20:21:56.776Z,11.50
2022-11-14T20:24:43.577Z,11.50
2022-11-14T20:27:31.673Z,11.50
2022-11-14T20:30:18.683Z,11.50
2022-11-14T20:33:05.177Z,11.50
2022-11-14T20:35:51.871Z,11.60
2022-11-14T20:38:38.978Z,11.70
2022-11-14T20:41:26.196Z,11.60
2022-11-14T20:44:14.062Z,11.50
2022-11-14T20:47:00.766Z,11.40
2022-11-14T20:49:47.615Z,11.40
2022-11-14T20:52:35.326Z,11.40
2022-11-14T20:55:26.425Z,11.40
2022-11-14T20:58:12.973Z,11.40
2022-11-14T21:01:01.158Z,11.50
2022-11-14T21:03:47.758Z,11.50
2022-11-14T21:06:33.960Z,11.60
2022-11-14T21:09:20.790Z,11.60
2022-11-14T21:12:07.410Z,11.70
2022-11-14T21:14:53.904Z,11.70
2022-11-14T21:17:41.685Z,11.70
2022-11-14T21:20:28.404Z,11.70
2022-11-14T21:23:14.624Z,11.70
2022-11-14T21:26:05.134Z,11.80
2022-11-14T21:28:53.600Z,11.80
2022-11-14T21:31:41.628Z,11.80
2022-11-14T21:34:29.260Z,11.90
2022-11-14T21:37:16.057Z,11.90
2022-11-14T21:40:02.891Z,12.00
2022-11-14T21:42:49.660Z,11.90
2022-11-14T21:45:36.029Z,12.00
2022-11-14T21:48:22.824Z,12.00
2022-11-14T21:51:12.715Z,12.10
2022-11-14T21:53:59.649Z,12.20
2022-11-14T21:56:45.988Z,12.30
2022-11-14T21:59:32.782Z,12.40
2022-11-14T22:02:36.940Z,12.40
2022-11-14T22:05:23.381Z,12.40
2022-11-14T22:08:11.231Z,12.50
2022-11-14T22:11:01.817Z,12.40
2022-11-14T22:13:48.262Z,12.50
2022-11-14T22:16:34.922Z,12.40
2022-11-14T22:19:21.817Z,12.30
2022-11-14T22:22:08.270Z,12.20
2022-11-14T22:24:56.107Z,12.20
2022-11-14T22:27:43.231Z,12.20
2022-11-14T22:30:31.862Z,12.20
2022-11-14T22:33:18.788Z,12.10
2022-11-14T22:36:07.081Z,12.00
2022-11-14T22:38:54.963Z,11.90
2022-11-14T22:41:43.383Z,11.90
2022-11-14T22:44:30.016Z,12.00
2022-11-14T22:47:16.326Z,12.10
2022-11-14T22:50:03.164Z,12.10
2022-11-14T22:52:49.720Z,12.20
2022-11-14T22:55:36.203Z,12.20
2022-11-14T22:58:24.180Z,12.20
2022-11-14T23:01:11.425Z,12.20
2022-11-14T23:03:59.024Z,12.20
2022-11-14T23:06:45.861Z,12.20
2022-11-14T23:09:32.328Z,12.20
2022-11-14T23:12:18.555Z,12.10
2022-11-14T23:15:07.997Z,12.00
2022-11-14T23:17:54.556Z,12.00
2022-11-14T23:20:41.201Z,12.00
2022-11-14T23:23:27.914Z,11.90
2022-11-14T23:26:15.813Z,11.90
2022-11-14T23:29:02.457Z,11.90
2022-11-14T23:31:51.575Z,11.90
2022-11-14T23:34:38.296Z,11.90
2022-11-14T23:37:24.672Z,11.80
2022-11-14T23:40:11.866Z,11.80
2022-11-14T23:42:58.398Z,11.80
2022-11-14T23:45:44.674Z,11.80
2022-11-14T23:48:33.136Z,11.80
2022-11-14T23:51:19.806Z,11.80
2022-11-14T23:54:06.682Z,11.80
2022-11-14T23:56:53.376Z,11.70
2022-11-14T23:59:40.342Z,11.80
