createdAt,value
2018-09-02T00:07:40.784Z,14.9
2018-09-02T00:22:55.026Z,14.8
2018-09-02T00:38:13.421Z,14.8
2018-09-02T00:53:29.506Z,14.6
2018-09-02T01:08:45.625Z,14.4
2018-09-02T01:23:52.784Z,14.4
2018-09-02T01:39:17.848Z,14.4
2018-09-02T01:54:33.958Z,14.5
2018-09-02T02:09:50.135Z,14.5
2018-09-02T02:25:06.161Z,14.5
2018-09-02T02:40:20.148Z,14.5
2018-09-02T02:55:38.349Z,14.5
2018-09-02T03:10:55.068Z,14.5
2018-09-02T03:26:10.251Z,14.5
2018-09-02T03:41:18.214Z,14.6
2018-09-02T03:56:42.902Z,14.6
2018-09-02T04:11:58.632Z,14.6
2018-09-02T04:27:15.056Z,14.6
2018-09-02T04:42:31.064Z,14.6
2018-09-02T04:57:45.154Z,14.6
2018-09-02T05:13:03.247Z,14.6
2018-09-02T05:28:19.305Z,14.6
2018-09-02T05:43:35.308Z,14.7
2018-09-02T05:58:43.112Z,14.6
2018-09-02T06:14:07.799Z,14.5
2018-09-02T06:29:23.882Z,14.5
2018-09-02T06:44:40.030Z,14.6
2018-09-02T06:59:56.210Z,14.7
2018-09-02T07:15:10.371Z,14.8
2018-09-02T07:30:28.604Z,14.9
2018-09-02T07:54:22.651Z,15.1
2018-09-02T08:08:40.215Z,15.2
2018-09-02T08:23:56.634Z,15.3
2018-09-02T08:39:13.270Z,15.4
2018-09-02T08:54:23.809Z,15.6
2018-09-02T09:09:46.213Z,16
2018-09-02T09:25:03.120Z,16.2
2018-09-02T09:40:20.415Z,16.4
2018-09-02T09:55:23.440Z,16.6
2018-09-02T10:10:53.777Z,16.8
2018-09-02T10:26:11.031Z,16.9
2018-09-02T10:41:28.152Z,17
2018-09-02T10:56:45.341Z,17.2
2018-09-02T11:11:54.551Z,17.3
2018-09-02T11:27:19.946Z,17.4
2018-09-02T11:42:37.196Z,17.6
2018-09-02T11:57:54.839Z,18.4
2018-09-02T12:13:12.882Z,18.4
2018-09-02T12:28:27.027Z,18.5
2018-09-02T12:43:48.462Z,18.4
2018-09-02T12:59:06.390Z,18.3
2018-09-02T13:14:23.643Z,18.3
2018-09-02T13:29:28.862Z,18.5
2018-09-02T13:44:59.429Z,18.4
2018-09-02T14:00:17.620Z,18.5
2018-09-02T14:15:34.938Z,18.7
2018-09-02T14:30:52.873Z,18.7
2018-09-02T14:46:02.619Z,18.8
2018-09-02T15:01:28.870Z,18.8
2018-09-02T15:16:46.256Z,18.7
2018-09-02T15:32:04.442Z,18.5
2018-09-02T15:47:22.585Z,18.4
2018-09-02T16:02:36.151Z,18.3
2018-09-02T16:17:57.229Z,18.2
2018-09-02T16:33:15.016Z,18.1
2018-09-02T16:48:32.364Z,18
2018-09-02T17:03:38.526Z,18
2018-09-02T17:19:07.183Z,17.8
2018-09-02T17:34:25.151Z,17.7
2018-09-02T17:49:41.963Z,17.5
2018-09-02T18:04:59.979Z,18
2018-09-02T18:20:10.932Z,17.7
2018-09-02T18:35:34.929Z,17.5
2018-09-02T18:50:51.764Z,17.4
2018-09-02T19:06:09.482Z,17.3
2018-09-02T19:21:26.552Z,17.3
2018-09-02T19:36:43.041Z,17.3
2018-09-02T19:52:00.732Z,17.4
2018-09-02T20:07:17.934Z,17.4
2018-09-02T20:22:35.455Z,17.3
2018-09-02T20:37:44.076Z,17.3
2018-09-02T20:53:09.815Z,17.2
2018-09-02T21:08:26.933Z,17.3
2018-09-02T21:23:44.724Z,17.2
2018-09-02T21:39:01.302Z,17.3
2018-09-02T21:54:15.589Z,17.3
2018-09-02T22:09:36.430Z,17.1
2018-09-02T22:24:53.446Z,17
2018-09-02T22:40:09.808Z,16.8
2018-09-02T22:55:15.881Z,16.9
2018-09-02T23:10:44.233Z,16.8
2018-09-02T23:26:00.842Z,16.8
2018-09-02T23:41:18.000Z,16.9
2018-09-02T23:56:35.487Z,17
