createdAt,value
2023-02-06T13:20:39.010Z,361.93
2023-02-06T13:20:48.994Z,361.89
2023-02-06T13:20:58.995Z,361.90
2023-02-06T13:21:09.008Z,361.84
2023-02-06T13:26:14.264Z,362.37
2023-02-06T13:26:24.257Z,362.50
2023-02-06T13:26:34.254Z,362.46
2023-02-06T13:26:44.256Z,362.46
2023-02-06T13:26:54.256Z,362.50
2023-02-06T13:27:04.264Z,362.53
2023-02-06T13:27:14.260Z,362.55
2023-02-06T13:27:24.259Z,362.49
2023-02-06T13:27:34.258Z,362.37
2023-02-06T13:27:44.302Z,362.51
2023-02-06T13:27:54.329Z,362.54
2023-02-06T13:28:04.275Z,362.24
2023-02-06T13:28:14.318Z,362.44
2023-02-06T13:28:24.294Z,362.46
2023-02-06T13:28:34.264Z,362.63
2023-02-06T13:28:44.271Z,362.56
2023-02-06T13:28:54.266Z,362.75
2023-02-06T13:29:04.276Z,362.68
2023-02-06T13:29:14.267Z,362.65
2023-02-06T13:29:24.267Z,362.67
2023-02-06T13:29:34.267Z,362.73
2023-02-06T13:29:44.283Z,362.77
2023-02-06T13:29:54.277Z,362.78
2023-02-06T13:30:04.268Z,362.75
2023-02-06T13:30:14.273Z,362.65
2023-02-06T13:30:24.278Z,362.68
2023-02-06T13:30:34.340Z,362.66
2023-02-06T13:30:44.355Z,362.72
2023-02-06T13:30:54.343Z,362.78
2023-02-06T13:31:04.366Z,362.63
2023-02-06T13:31:14.365Z,362.69
2023-02-06T13:31:24.392Z,362.75
2023-02-06T13:31:34.408Z,362.77
2023-02-06T13:31:44.337Z,362.77
2023-02-06T13:31:54.313Z,362.64
2023-02-06T13:32:04.280Z,362.64
2023-02-06T13:32:14.283Z,362.62
2023-02-06T13:32:24.285Z,362.62
2023-02-06T13:32:34.284Z,362.59
2023-02-06T13:32:44.286Z,362.47
2023-02-06T13:32:54.288Z,362.46
2023-02-06T13:33:04.296Z,362.52
2023-02-06T13:33:14.286Z,362.47
2023-02-06T13:33:24.286Z,362.43
2023-02-06T13:33:34.290Z,362.31
2023-02-06T13:33:44.289Z,362.43
2023-02-06T13:33:54.290Z,362.47
2023-02-06T13:34:04.294Z,362.48
2023-02-06T13:34:14.298Z,362.43
2023-02-06T13:34:24.328Z,362.44
2023-02-06T13:34:34.292Z,362.36
2023-02-06T13:34:44.316Z,362.39
2023-02-06T13:34:54.294Z,362.29
2023-02-06T13:35:04.293Z,362.40
2023-02-06T13:35:14.294Z,362.38
2023-02-06T13:35:24.296Z,362.28
2023-02-06T13:35:34.341Z,362.23
2023-02-06T13:35:44.306Z,362.33
2023-02-06T13:35:54.300Z,362.29
2023-02-06T13:36:04.300Z,362.40
2023-02-06T13:36:14.333Z,362.23
2023-02-06T13:36:24.301Z,362.25
2023-02-06T13:36:34.306Z,362.06
2023-02-06T13:36:44.300Z,362.10
2023-02-06T13:36:54.301Z,362.02
2023-02-06T13:37:04.305Z,361.95
2023-02-06T13:37:14.304Z,361.91
2023-02-06T13:37:24.304Z,361.99
2023-02-06T13:37:34.337Z,361.99
2023-02-06T13:37:44.305Z,362.10
2023-02-06T13:37:54.304Z,362.09
2023-02-06T13:38:04.319Z,362.03
2023-02-06T13:38:14.329Z,361.96
2023-02-06T13:38:24.312Z,362.16
2023-02-06T13:38:34.320Z,362.26
2023-02-06T13:38:44.314Z,362.33
2023-02-06T13:38:54.311Z,362.09
2023-02-06T13:39:04.317Z,361.93
2023-02-06T13:39:14.315Z,361.93
2023-02-06T13:39:24.319Z,362.22
2023-02-06T13:39:34.326Z,362.19
2023-02-06T13:39:44.326Z,362.13
2023-02-06T13:39:54.318Z,362.16
2023-02-06T13:40:04.317Z,362.19
2023-02-06T13:40:14.323Z,362.17
2023-02-06T13:40:24.322Z,361.82
2023-02-06T13:40:34.318Z,361.82
2023-02-06T13:40:44.324Z,361.98
2023-02-06T13:40:54.322Z,361.74
2023-02-06T13:41:04.322Z,361.81
2023-02-06T13:41:14.345Z,361.85
2023-02-06T13:41:24.326Z,361.70
2023-02-06T13:41:34.345Z,361.53
2023-02-06T13:41:44.332Z,361.59
2023-02-06T13:41:54.330Z,361.65
2023-02-06T13:42:04.338Z,361.47
2023-02-06T13:42:14.331Z,361.68
2023-02-06T13:42:24.330Z,361.55
2023-02-06T13:42:34.336Z,361.29
2023-02-06T13:42:44.336Z,361.29
2023-02-06T13:42:54.340Z,361.12
2023-02-06T13:43:04.368Z,361.10
2023-02-06T13:43:14.336Z,361.29
2023-02-06T13:43:24.339Z,361.27
2023-02-06T13:43:34.337Z,361.22
2023-02-06T13:43:44.339Z,361.24
2023-02-06T13:43:54.352Z,361.23
2023-02-06T13:44:04.343Z,361.24
2023-02-06T13:44:14.340Z,361.28
2023-02-06T13:44:24.343Z,361.39
2023-02-06T13:44:34.343Z,361.26
2023-02-06T13:44:44.343Z,361.15
2023-02-06T13:44:54.370Z,361.26
2023-02-06T13:45:04.360Z,361.25
2023-02-06T13:45:14.346Z,361.32
2023-02-06T13:45:24.346Z,361.29
2023-02-06T13:45:34.347Z,361.12
2023-02-06T13:45:44.349Z,361.32
2023-02-06T13:45:54.404Z,361.42
2023-02-06T13:46:04.354Z,361.28
2023-02-06T13:46:14.358Z,361.25
2023-02-06T13:46:24.381Z,361.05
2023-02-06T13:46:34.399Z,361.10
2023-02-06T13:46:44.354Z,361.11
2023-02-06T13:46:54.358Z,361.21
2023-02-06T13:47:04.357Z,361.06
2023-02-06T13:47:14.356Z,360.95
2023-02-06T13:47:24.355Z,360.88
2023-02-06T13:47:34.365Z,360.90
2023-02-06T13:47:44.366Z,361.00
2023-02-06T13:47:54.359Z,361.20
2023-02-06T13:48:04.375Z,360.94
2023-02-06T13:48:14.361Z,360.83
2023-02-06T13:48:24.372Z,360.67
2023-02-06T13:48:34.364Z,360.73
2023-02-06T13:48:46.599Z,360.97
2023-02-06T13:48:54.363Z,360.99
2023-02-06T13:49:04.365Z,361.01
2023-02-06T13:49:14.366Z,360.97
2023-02-06T13:49:24.367Z,360.96
2023-02-06T13:49:34.370Z,360.96
2023-02-06T13:49:44.366Z,360.86
2023-02-06T13:49:54.375Z,360.76
2023-02-06T13:50:04.370Z,360.96
2023-02-06T13:50:14.371Z,360.92
2023-02-06T13:50:24.373Z,360.87
2023-02-06T13:50:34.372Z,361.00
2023-02-06T13:50:44.373Z,360.95
2023-02-06T13:50:54.384Z,361.03
2023-02-06T13:51:04.388Z,361.10
2023-02-06T13:51:14.382Z,361.12
2023-02-06T13:51:24.378Z,361.15
2023-02-06T13:51:34.381Z,361.16
2023-02-06T13:51:44.391Z,361.22
2023-02-06T13:51:54.378Z,361.16
2023-02-06T13:52:04.415Z,361.12
2023-02-06T13:52:14.390Z,361.13
2023-02-06T13:52:24.380Z,361.14
2023-02-06T13:52:34.389Z,361.10
2023-02-06T13:52:44.380Z,361.12
2023-02-06T13:52:54.387Z,361.13
2023-02-06T13:53:04.395Z,361.15
2023-02-06T13:53:14.385Z,361.03
2023-02-06T13:53:24.390Z,361.09
2023-02-06T13:53:34.384Z,361.07
2023-02-06T13:53:44.389Z,361.05
2023-02-06T13:53:54.391Z,361.13
2023-02-06T13:54:04.388Z,361.31
2023-02-06T13:54:14.391Z,361.37
2023-02-06T13:54:24.390Z,361.35
2023-02-06T13:54:34.412Z,361.39
2023-02-06T13:54:44.397Z,361.12
2023-02-06T13:54:54.393Z,361.29
2023-02-06T13:55:04.393Z,361.35
2023-02-06T13:55:14.394Z,361.22
2023-02-06T13:55:24.397Z,361.43
2023-02-06T13:55:34.607Z,361.40
2023-02-06T13:55:44.397Z,361.35
2023-02-06T13:55:54.404Z,361.51
2023-02-06T13:56:04.421Z,361.50
2023-02-06T13:56:14.398Z,361.59
2023-02-06T13:56:24.411Z,361.67
2023-02-06T13:56:34.406Z,361.82
2023-02-06T13:56:44.410Z,361.78
2023-02-06T13:56:54.402Z,361.86
2023-02-06T13:57:04.401Z,361.87
2023-02-06T13:57:15.906Z,361.86
2023-02-06T13:57:24.416Z,361.83
2023-02-06T13:57:34.410Z,361.93
2023-02-06T13:57:44.408Z,361.93
2023-02-06T13:57:54.407Z,361.95
2023-02-06T13:58:04.420Z,361.94
2023-02-06T13:58:14.404Z,361.96
2023-02-06T13:58:24.406Z,362.06
2023-02-06T13:58:34.405Z,362.11
2023-02-06T13:58:44.420Z,362.09
2023-02-06T13:58:54.406Z,362.20
2023-02-06T13:59:04.410Z,362.21
2023-02-06T13:59:14.408Z,362.33
2023-02-06T13:59:24.421Z,362.32
2023-02-06T13:59:34.412Z,362.45
2023-02-06T13:59:44.414Z,362.54
2023-02-06T13:59:54.412Z,362.48
2023-02-06T14:00:04.413Z,362.42
2023-02-06T14:00:14.428Z,362.24
2023-02-06T14:00:24.418Z,362.35
2023-02-06T14:00:34.435Z,362.33
2023-02-06T14:00:44.429Z,362.50
2023-02-06T14:00:54.415Z,362.57
2023-02-06T14:01:04.418Z,362.56
2023-02-06T14:01:14.421Z,362.52
2023-02-06T14:01:24.437Z,362.49
2023-02-06T14:01:34.486Z,362.52
2023-02-06T14:01:44.538Z,362.54
2023-02-06T14:01:54.472Z,362.57
2023-02-06T14:02:04.461Z,362.59
2023-02-06T14:02:14.420Z,362.46
2023-02-06T14:02:24.465Z,362.66
2023-02-06T14:02:34.443Z,362.60
2023-02-06T14:02:44.465Z,362.75
2023-02-06T14:02:54.522Z,362.70
2023-02-06T14:03:04.472Z,362.68
2023-02-06T14:03:14.429Z,362.59
2023-02-06T14:03:24.426Z,362.70
2023-02-06T14:03:34.458Z,362.79
2023-02-06T14:03:44.427Z,362.86
2023-02-06T14:03:54.434Z,362.74
2023-02-06T14:04:04.428Z,362.82
2023-02-06T14:04:14.430Z,362.97
2023-02-06T14:04:25.187Z,362.88
2023-02-06T14:04:34.438Z,362.79
2023-02-06T14:04:44.436Z,363.01
2023-02-06T14:04:54.434Z,362.93
2023-02-06T14:05:04.442Z,362.78
2023-02-06T14:05:14.440Z,362.68
2023-02-06T14:05:24.443Z,362.87
2023-02-06T14:05:34.581Z,362.84
2023-02-06T14:05:44.442Z,362.98
2023-02-06T14:05:54.441Z,363.03
2023-02-06T14:06:04.443Z,363.20
2023-02-06T14:06:14.447Z,363.09
2023-02-06T14:06:24.442Z,363.09
2023-02-06T14:06:34.445Z,363.10
2023-02-06T14:06:44.441Z,363.22
2023-02-06T14:06:54.448Z,363.13
2023-02-06T14:07:04.460Z,363.17
2023-02-06T14:07:14.445Z,363.18
2023-02-06T14:07:24.445Z,363.11
2023-02-06T14:07:34.451Z,363.25
2023-02-06T14:07:44.449Z,363.22
2023-02-06T14:07:54.448Z,363.33
2023-02-06T14:08:04.466Z,363.48
2023-02-06T14:08:14.451Z,363.60
2023-02-06T14:08:24.450Z,363.59
2023-02-06T14:08:34.454Z,363.63
2023-02-06T14:08:44.450Z,363.63
2023-02-06T14:08:54.456Z,363.49
2023-02-06T14:09:04.472Z,363.63
2023-02-06T14:09:14.455Z,363.62
2023-02-06T14:09:24.457Z,363.37
2023-02-06T14:09:34.454Z,363.24
2023-02-06T14:09:44.455Z,363.09
2023-02-06T14:09:54.454Z,363.16
2023-02-06T14:10:04.455Z,363.15
2023-02-06T14:10:14.456Z,363.13
2023-02-06T14:10:24.456Z,363.16
2023-02-06T14:10:34.464Z,363.27
2023-02-06T14:10:44.460Z,363.16
2023-02-06T14:10:54.460Z,363.16
2023-02-06T14:11:04.463Z,363.18
2023-02-06T14:21:17.293Z,362.85
2023-02-06T14:21:27.273Z,363.03
2023-02-06T14:21:37.276Z,363.13
2023-02-06T14:21:47.274Z,362.99
2023-02-06T14:21:57.275Z,363.03
2023-02-06T14:22:07.277Z,363.06
2023-02-06T14:22:17.281Z,363.17
2023-02-06T14:22:27.274Z,363.24
2023-02-06T14:22:37.278Z,363.23
2023-02-06T14:22:47.289Z,363.22
2023-02-06T14:22:57.276Z,363.15
2023-02-06T14:23:07.283Z,363.12
2023-02-06T14:23:17.287Z,363.06
2023-02-06T14:23:27.290Z,363.29
2023-02-06T14:23:37.288Z,363.28
2023-02-06T14:23:47.279Z,363.31
2023-02-06T14:23:57.297Z,363.21
2023-02-06T14:24:07.285Z,363.31
2023-02-06T14:24:17.290Z,363.36
2023-02-06T14:24:27.288Z,363.37
2023-02-06T14:24:37.286Z,363.26
2023-02-06T14:24:47.288Z,363.39
2023-02-06T14:24:57.290Z,363.57
2023-02-06T14:25:09.323Z,363.64
2023-02-06T14:25:17.290Z,363.70
2023-02-06T14:25:27.310Z,363.83
2023-02-06T14:25:37.662Z,363.91
2023-02-06T14:25:47.294Z,363.93
2023-02-06T14:25:57.294Z,363.84
2023-02-06T14:26:07.298Z,363.79
2023-02-06T14:26:17.297Z,363.78
2023-02-06T14:26:27.297Z,363.83
2023-02-06T14:26:37.298Z,363.86
2023-02-06T14:26:47.302Z,363.88
2023-02-06T14:26:57.346Z,363.79
2023-02-06T14:27:07.299Z,363.79
2023-02-06T14:27:17.299Z,363.79
2023-02-06T14:27:27.302Z,363.70
2023-02-06T14:27:37.304Z,363.70
2023-02-06T14:27:47.348Z,363.77
2023-02-06T14:27:57.351Z,363.65
2023-02-06T14:28:07.325Z,363.65
2023-02-06T14:28:17.326Z,363.56
2023-02-06T14:28:27.306Z,363.51
2023-02-06T14:28:37.313Z,363.54
2023-02-06T14:28:47.309Z,363.45
2023-02-06T14:28:57.310Z,363.78
2023-02-06T14:29:07.318Z,363.80
2023-02-06T14:29:17.309Z,363.70
2023-02-06T14:29:27.314Z,363.77
2023-02-06T14:29:37.323Z,363.78
2023-02-06T14:29:47.310Z,363.87
2023-02-06T14:29:57.329Z,363.73
2023-02-06T14:30:07.387Z,363.76
2023-02-06T14:30:17.311Z,363.58
2023-02-06T14:30:27.361Z,363.55
2023-02-06T14:30:37.326Z,363.67
2023-02-06T14:30:47.338Z,363.66
2023-02-06T14:30:57.476Z,363.75
2023-02-06T14:31:07.411Z,363.77
2023-02-06T14:36:16.981Z,363.95
2023-02-06T14:36:26.961Z,363.97
2023-02-06T14:36:36.956Z,364.03
2023-02-06T14:36:46.953Z,364.00
2023-02-06T14:36:56.952Z,364.00
2023-02-06T14:37:06.956Z,364.03
2023-02-06T14:37:16.955Z,364.13
2023-02-06T14:37:26.960Z,364.14
2023-02-06T14:37:36.966Z,364.06
2023-02-06T14:37:46.968Z,364.03
2023-02-06T14:37:56.961Z,364.05
2023-02-06T14:38:06.968Z,364.06
2023-02-06T14:38:16.961Z,364.13
2023-02-06T14:38:26.972Z,364.18
2023-02-06T14:38:36.960Z,364.15
2023-02-06T14:38:46.966Z,364.01
2023-02-06T14:38:56.971Z,363.89
2023-02-06T14:39:06.968Z,363.40
2023-02-06T14:39:16.971Z,363.76
2023-02-06T14:39:26.965Z,363.82
2023-02-06T14:39:36.972Z,363.78
2023-02-06T14:39:46.972Z,363.70
2023-02-06T14:39:57.110Z,363.62
2023-02-06T14:40:06.980Z,363.54
2023-02-06T14:40:16.969Z,363.41
2023-02-06T14:40:26.969Z,363.37
2023-02-06T14:40:36.973Z,363.30
2023-02-06T14:40:46.971Z,363.12
2023-02-06T14:40:56.988Z,363.20
2023-02-06T14:41:06.974Z,363.42
2023-02-06T14:42:21.986Z,363.24
2023-02-06T14:42:31.988Z,363.31
2023-02-06T14:42:41.978Z,363.24
2023-02-06T14:42:51.982Z,363.29
2023-02-06T14:43:01.978Z,363.42
2023-02-06T14:43:11.979Z,363.44
2023-02-06T14:43:21.980Z,363.42
2023-02-06T14:43:31.981Z,363.45
2023-02-06T14:43:41.979Z,363.34
2023-02-06T14:43:51.985Z,363.28
2023-02-06T14:44:01.988Z,363.29
2023-02-06T14:44:14.586Z,363.42
2023-02-06T14:44:21.985Z,363.60
2023-02-06T14:44:31.985Z,363.48
2023-02-06T14:44:41.986Z,363.40
2023-02-06T14:44:51.987Z,363.40
2023-02-06T14:45:01.988Z,363.34
2023-02-06T14:45:11.989Z,363.40
2023-02-06T14:45:22.005Z,363.31
2023-02-06T14:45:38.484Z,363.31
2023-02-06T14:45:44.004Z,363.12
2023-02-06T14:46:05.642Z,363.22
2023-02-06T14:46:08.318Z,363.13
2023-02-06T14:46:13.174Z,363.09
2023-02-06T14:46:22.023Z,363.22
2023-02-06T14:46:32.036Z,363.38
2023-02-06T14:46:42.040Z,363.24
2023-02-06T14:46:52.032Z,363.19
2023-02-06T14:47:01.997Z,363.17
2023-02-06T14:47:11.999Z,363.09
2023-02-06T14:47:22.003Z,363.18
2023-02-06T14:47:32.002Z,363.06
2023-02-06T14:47:42.013Z,362.89
2023-02-06T14:47:52.000Z,363.06
2023-02-06T14:48:02.001Z,362.82
2023-02-06T14:48:12.030Z,362.90
2023-02-06T14:48:22.009Z,363.00
2023-02-06T14:48:32.000Z,362.97
2023-02-06T14:48:42.005Z,362.99
2023-02-06T14:48:52.022Z,362.97
2023-02-06T14:49:02.007Z,362.94
2023-02-06T14:49:12.010Z,362.78
2023-02-06T14:49:22.007Z,362.83
2023-02-06T14:49:32.009Z,362.91
2023-02-06T14:49:42.009Z,362.93
2023-02-06T14:49:52.018Z,362.95
2023-02-06T14:50:02.018Z,362.73
2023-02-06T14:50:12.011Z,362.75
2023-02-06T14:50:22.012Z,362.80
2023-02-06T14:50:32.012Z,362.92
2023-02-06T14:50:42.013Z,362.95
2023-02-06T14:50:52.013Z,362.84
2023-02-06T14:51:02.018Z,362.77
2023-02-06T14:51:12.016Z,362.89
2023-02-06T14:51:22.018Z,362.88
2023-02-06T14:51:32.030Z,362.95
2023-02-06T14:51:42.017Z,362.86
2023-02-06T14:51:52.016Z,363.00
2023-02-06T14:52:02.017Z,363.01
2023-02-06T14:52:12.021Z,363.01
2023-02-06T14:52:22.023Z,363.12
2023-02-06T14:52:32.025Z,363.13
2023-02-06T14:52:42.024Z,363.08
2023-02-06T14:52:52.033Z,363.03
2023-02-06T14:53:02.025Z,363.00
2023-02-06T14:53:12.031Z,362.99
2023-02-06T14:53:22.028Z,362.74
2023-02-06T14:53:32.038Z,362.93
2023-02-06T14:53:42.032Z,363.02
2023-02-06T14:53:52.031Z,363.04
2023-02-06T14:54:02.030Z,362.86
2023-02-06T14:54:12.036Z,362.96
2023-02-06T14:54:22.033Z,362.94
2023-02-06T14:54:32.030Z,363.08
2023-02-06T14:54:42.032Z,363.18
2023-02-06T14:54:52.036Z,363.24
2023-02-06T14:55:02.071Z,363.37
2023-02-06T14:55:12.040Z,363.33
2023-02-06T14:55:22.049Z,363.33
2023-02-06T14:55:32.042Z,363.28
2023-02-06T14:55:42.043Z,363.29
2023-02-06T14:55:52.048Z,363.14
2023-02-06T14:56:02.045Z,363.31
2023-02-06T14:56:12.043Z,363.19
2023-02-06T14:56:22.527Z,363.13
2023-02-06T14:56:32.046Z,363.00
2023-02-06T14:56:42.048Z,363.04
2023-02-06T14:56:52.046Z,361.54
2023-02-06T14:57:02.076Z,362.99
2023-02-06T14:57:12.044Z,362.95
2023-02-06T14:57:22.048Z,362.98
2023-02-06T14:57:32.053Z,363.08
2023-02-06T14:57:42.050Z,362.98
2023-02-06T14:57:52.048Z,362.77
2023-02-06T14:58:02.055Z,363.03
2023-02-06T14:58:12.052Z,362.92
2023-02-06T14:58:22.051Z,362.67
2023-02-06T14:58:32.050Z,362.76
2023-02-06T14:58:42.063Z,362.80
2023-02-06T14:58:52.061Z,362.75
2023-02-06T14:59:02.059Z,362.65
2023-02-06T14:59:12.070Z,362.78
2023-02-06T14:59:22.059Z,362.89
2023-02-06T14:59:32.058Z,363.01
2023-02-06T14:59:42.060Z,363.01
2023-02-06T14:59:52.076Z,362.93
2023-02-06T15:00:02.081Z,362.91
2023-02-06T15:00:12.059Z,362.94
2023-02-06T15:00:22.074Z,362.92
2023-02-06T15:00:32.125Z,362.91
2023-02-06T15:00:42.123Z,362.95
2023-02-06T15:00:52.169Z,362.84
2023-02-06T15:01:02.123Z,362.84
2023-02-06T15:01:12.068Z,362.80
2023-02-06T15:01:22.067Z,362.77
2023-02-06T15:01:32.772Z,362.73
2023-02-06T15:01:42.082Z,362.62
2023-02-06T15:01:52.081Z,362.56
2023-02-06T15:02:02.072Z,362.50
2023-02-06T15:02:12.071Z,362.46
2023-02-06T15:02:22.072Z,362.42
2023-02-06T15:02:32.075Z,362.43
2023-02-06T15:02:42.072Z,362.34
2023-02-06T15:02:52.074Z,362.13
2023-02-06T15:03:02.075Z,362.32
2023-02-06T15:03:12.101Z,362.13
2023-02-06T15:03:22.096Z,362.15
2023-02-06T15:03:32.108Z,362.20
2023-02-06T15:03:42.126Z,362.17
2023-02-06T15:03:52.093Z,361.94
2023-02-06T15:04:02.083Z,362.09
2023-02-06T15:04:12.103Z,362.18
2023-02-06T15:04:22.109Z,362.13
2023-02-06T15:04:32.086Z,362.08
2023-02-06T15:04:42.085Z,362.00
2023-02-06T15:04:52.087Z,362.01
2023-02-06T15:05:02.124Z,362.08
2023-02-06T15:05:12.089Z,362.04
2023-02-06T15:05:22.097Z,362.08
2023-02-06T15:05:32.088Z,362.03
2023-02-06T15:05:42.090Z,361.90
2023-02-06T15:05:52.090Z,361.87
2023-02-06T15:06:02.095Z,361.95
2023-02-06T15:06:12.099Z,361.87
2023-02-06T15:06:22.097Z,361.86
2023-02-06T15:06:32.097Z,361.76
2023-02-06T15:06:42.100Z,361.75
2023-02-06T15:06:52.098Z,361.78
2023-02-06T15:07:02.119Z,361.70
2023-02-06T15:07:12.108Z,361.72
2023-02-06T15:07:22.106Z,361.75
2023-02-06T15:07:32.099Z,361.67
2023-02-06T15:07:42.101Z,361.75
2023-02-06T15:07:52.101Z,361.70
2023-02-06T15:08:02.108Z,361.67
2023-02-06T15:08:12.106Z,361.66
2023-02-06T15:08:22.110Z,361.66
2023-02-06T15:08:33.371Z,361.66
2023-02-06T15:08:42.104Z,361.59
2023-02-06T15:08:52.107Z,361.63
2023-02-06T15:09:02.114Z,361.61
2023-02-06T15:09:12.116Z,361.57
2023-02-06T15:09:22.112Z,361.53
2023-02-06T15:09:32.121Z,361.60
2023-02-06T15:09:42.111Z,361.64
2023-02-06T15:09:52.112Z,361.67
2023-02-06T15:10:02.118Z,361.65
2023-02-06T15:10:12.115Z,361.71
2023-02-06T15:10:22.118Z,361.74
2023-02-06T15:10:32.117Z,361.66
2023-02-06T15:10:42.116Z,361.48
2023-02-06T15:10:52.116Z,361.58
2023-02-06T15:11:02.125Z,361.59
2023-02-06T15:11:12.115Z,361.51
2023-02-06T15:11:22.116Z,361.45
2023-02-06T15:11:32.121Z,361.49
2023-02-06T15:11:42.123Z,361.41
2023-02-06T15:11:52.116Z,361.53
2023-02-06T15:12:02.117Z,361.49
2023-02-06T15:12:12.120Z,361.53
2023-02-06T15:12:22.121Z,361.62
2023-02-06T15:12:32.151Z,361.66
2023-02-06T15:12:42.128Z,361.68
2023-02-06T15:12:52.122Z,361.76
2023-02-06T15:13:02.126Z,361.72
2023-02-06T15:13:12.125Z,361.76
2023-02-06T15:13:22.126Z,361.81
2023-02-06T15:13:32.133Z,361.86
2023-02-06T15:13:42.130Z,361.88
2023-02-06T15:13:52.129Z,361.88
2023-02-06T15:14:02.128Z,361.86
2023-02-06T15:14:12.130Z,361.86
2023-02-06T15:14:22.130Z,361.77
2023-02-06T15:14:32.137Z,361.75
2023-02-06T15:14:42.134Z,361.53
2023-02-06T15:14:52.148Z,361.70
2023-02-06T15:15:02.134Z,361.66
2023-02-06T15:15:12.139Z,361.60
2023-02-06T15:15:22.137Z,361.54
2023-02-06T15:15:32.140Z,361.47
2023-02-06T15:15:42.462Z,361.45
2023-02-06T15:15:52.139Z,361.45
2023-02-06T15:16:02.146Z,361.54
