createdAt,value
2022-08-09T00:02:03.300Z,67.54
2022-08-09T00:04:36.898Z,67.21
2022-08-09T00:07:12.984Z,67.13
2022-08-09T00:09:46.328Z,67.38
2022-08-09T00:12:24.439Z,67.69
2022-08-09T00:14:58.407Z,67.83
2022-08-09T00:21:19.012Z,68.24
2022-08-09T00:24:07.748Z,68.13
2022-08-09T00:26:42.683Z,67.82
2022-08-09T00:30:16.179Z,68.40
2022-08-09T00:31:59.893Z,68.41
2022-08-09T00:34:27.175Z,68.34
2022-08-09T00:37:02.254Z,68.32
2022-08-09T00:40:13.899Z,68.28
2022-08-09T00:44:13.074Z,68.20
2022-08-09T00:44:46.940Z,68.11
2022-08-09T00:47:20.442Z,68.19
2022-08-09T00:49:56.505Z,68.18
2022-08-09T00:52:32.452Z,68.44
2022-08-09T00:55:08.098Z,68.53
2022-08-09T00:57:43.023Z,68.63
2022-08-09T01:00:23.657Z,68.61
2022-08-09T01:02:58.299Z,68.66
2022-08-09T01:05:51.069Z,68.85
2022-08-09T01:08:13.810Z,68.74
2022-08-09T01:10:55.245Z,68.57
2022-08-09T01:13:41.728Z,68.66
2022-08-09T01:16:10.469Z,68.75
2022-08-09T01:18:47.447Z,68.79
2022-08-09T01:21:24.870Z,67.50
2022-08-09T01:24:05.347Z,68.25
2022-08-09T01:27:00.496Z,68.62
2022-08-09T01:29:55.191Z,68.75
2022-08-09T01:32:31.281Z,68.87
2022-08-09T01:34:51.489Z,68.94
2022-08-09T01:38:06.440Z,69.14
2022-08-09T01:40:04.362Z,69.17
2022-08-09T01:42:38.435Z,69.28
2022-08-09T01:45:13.789Z,69.40
2022-08-09T01:47:49.737Z,69.68
2022-08-09T01:50:28.984Z,69.90
2022-08-09T01:53:01.985Z,69.82
2022-08-09T01:55:38.811Z,69.81
2022-08-09T01:58:14.404Z,70.20
2022-08-09T02:00:50.967Z,70.52
2022-08-09T02:03:27.203Z,70.56
2022-08-09T02:06:06.449Z,70.50
2022-08-09T02:08:57.717Z,70.59
2022-08-09T02:11:17.084Z,70.15
2022-08-09T02:14:06.512Z,69.77
2022-08-09T02:16:33.625Z,68.51
2022-08-09T02:19:02.001Z,68.92
2022-08-09T02:21:38.329Z,69.27
2022-08-09T02:24:13.202Z,69.41
2022-08-09T02:26:50.593Z,68.28
2022-08-09T02:32:18.819Z,69.62
2022-08-09T02:34:57.702Z,69.55
2022-08-09T02:37:36.677Z,69.59
2022-08-09T02:40:12.838Z,69.66
2022-08-09T02:42:51.218Z,69.55
2022-08-09T02:45:29.620Z,69.48
2022-08-09T02:48:06.196Z,69.37
2022-08-09T02:50:43.544Z,69.42
2022-08-09T02:53:26.670Z,69.40
2022-08-09T02:56:01.028Z,69.24
2022-08-09T02:58:38.050Z,69.01
2022-08-09T03:01:15.304Z,68.85
2022-08-09T03:04:17.538Z,68.73
2022-08-09T03:06:27.249Z,68.64
2022-08-09T03:09:03.157Z,68.40
2022-08-09T03:12:06.287Z,68.08
2022-08-09T03:14:15.924Z,67.94
2022-08-09T03:16:50.048Z,67.71
2022-08-09T03:22:25.724Z,67.24
2022-08-09T03:24:52.178Z,67.00
2022-08-09T03:27:24.831Z,66.94
2022-08-09T03:30:01.383Z,66.69
2022-08-09T03:32:38.403Z,66.70
2022-08-09T03:35:24.265Z,66.62
2022-08-09T03:37:56.706Z,66.46
2022-08-09T03:40:24.705Z,66.14
2022-08-09T03:42:57.852Z,66.00
2022-08-09T03:48:12.626Z,65.41
2022-08-09T03:50:48.502Z,65.09
2022-08-09T03:53:23.962Z,64.90
2022-08-09T03:55:58.923Z,64.55
2022-08-09T03:58:32.098Z,64.37
2022-08-09T04:01:07.222Z,64.19
2022-08-09T04:04:01.359Z,64.13
2022-08-09T04:06:16.172Z,64.08
2022-08-09T04:08:49.925Z,64.15
2022-08-09T04:11:24.997Z,64.12
2022-08-09T04:15:00.656Z,63.94
2022-08-09T04:16:33.071Z,63.82
2022-08-09T04:19:11.171Z,63.71
2022-08-09T04:21:41.369Z,63.39
2022-08-09T04:24:15.066Z,63.01
2022-08-09T04:26:48.101Z,62.54
2022-08-09T04:29:22.560Z,62.33
2022-08-09T04:31:58.643Z,62.42
2022-08-09T04:34:36.397Z,62.43
2022-08-09T04:37:17.523Z,62.46
2022-08-09T04:39:52.471Z,62.41
2022-08-09T04:42:33.991Z,62.46
2022-08-09T04:45:08.935Z,62.34
2022-08-09T04:47:58.726Z,62.16
2022-08-09T04:50:16.862Z,61.83
2022-08-09T04:52:53.137Z,61.33
2022-08-09T04:55:26.740Z,60.94
2022-08-09T04:58:01.907Z,60.76
2022-08-09T05:00:36.764Z,60.60
2022-08-09T05:03:30.248Z,60.20
2022-08-09T05:05:51.741Z,59.91
2022-08-09T05:08:22.713Z,59.57
2022-08-09T05:10:57.626Z,59.59
2022-08-09T05:13:32.902Z,59.60
2022-08-09T05:16:08.485Z,59.41
2022-08-09T05:18:59.286Z,59.05
2022-08-09T05:21:22.983Z,58.64
2022-08-09T05:24:00.647Z,58.37
2022-08-09T05:26:46.098Z,58.27
2022-08-09T05:29:17.415Z,58.04
2022-08-09T05:32:05.980Z,57.83
2022-08-09T05:34:39.048Z,57.71
2022-08-09T05:37:13.971Z,57.63
2022-08-09T05:39:47.227Z,57.63
2022-08-09T05:42:27.867Z,57.56
2022-08-09T05:44:57.013Z,57.29
2022-08-09T05:47:33.094Z,57.36
2022-08-09T05:50:30.097Z,57.45
2022-08-09T05:52:53.429Z,57.36
2022-08-09T05:55:25.191Z,57.32
2022-08-09T05:57:58.845Z,57.30
2022-08-09T06:00:37.431Z,57.10
2022-08-09T06:03:11.170Z,56.62
2022-08-09T06:05:50.241Z,56.16
2022-08-09T06:08:24.388Z,56.07
2022-08-09T06:11:00.621Z,56.08
2022-08-09T06:13:44.855Z,55.84
2022-08-09T06:16:38.670Z,55.56
2022-08-09T06:23:57.874Z,54.83
2022-08-09T06:26:34.416Z,54.54
2022-08-09T06:29:15.819Z,53.98
2022-08-09T06:34:53.205Z,53.77
2022-08-09T06:40:27.264Z,53.67
2022-08-09T06:43:07.669Z,53.60
2022-08-09T06:46:04.970Z,53.38
2022-08-09T06:48:36.698Z,53.24
2022-08-09T06:51:15.775Z,53.37
2022-08-09T06:53:52.084Z,53.48
2022-08-09T06:56:46.189Z,53.41
2022-08-09T07:00:48.790Z,53.25
2022-08-09T07:02:20.080Z,52.61
2022-08-09T07:04:57.018Z,51.61
2022-08-09T07:08:00.932Z,50.49
2022-08-09T07:10:22.474Z,49.18
2022-08-09T07:12:44.842Z,47.72
2022-08-09T07:15:53.785Z,45.80
2022-08-09T07:20:43.458Z,46.98
2022-08-09T07:23:18.689Z,46.71
2022-08-09T07:26:02.313Z,47.21
2022-08-09T07:28:29.195Z,47.69
2022-08-09T07:31:04.172Z,47.84
2022-08-09T07:33:52.920Z,46.92
2022-08-09T07:36:15.071Z,46.76
2022-08-09T07:38:58.353Z,46.72
2022-08-09T07:41:25.163Z,46.97
2022-08-09T07:43:59.892Z,47.47
2022-08-09T07:46:37.972Z,47.07
2022-08-09T07:49:16.799Z,46.22
2022-08-09T07:52:05.749Z,46.49
2022-08-09T07:54:30.852Z,46.22
2022-08-09T07:57:11.880Z,46.70
2022-08-09T07:59:52.227Z,47.08
2022-08-09T08:02:20.251Z,46.83
2022-08-09T08:04:53.849Z,46.59
2022-08-09T08:08:43.231Z,45.97
2022-08-09T08:10:08.816Z,45.74
2022-08-09T08:12:50.331Z,45.97
2022-08-09T08:16:29.799Z,46.68
2022-08-09T08:18:53.756Z,46.94
2022-08-09T08:21:39.479Z,46.63
2022-08-09T08:30:55.258Z,46.06
2022-08-09T08:33:49.527Z,45.75
2022-08-09T08:36:12.020Z,45.06
2022-08-09T08:38:49.632Z,44.61
2022-08-09T08:41:23.672Z,43.85
2022-08-09T08:44:04.431Z,43.80
2022-08-09T08:53:15.916Z,45.18
2022-08-09T08:55:58.608Z,44.62
2022-08-09T08:58:44.440Z,44.60
2022-08-09T09:01:25.131Z,43.32
2022-08-09T09:04:00.228Z,43.61
2022-08-09T09:06:57.449Z,43.42
2022-08-09T09:09:58.029Z,42.82
2022-08-09T09:12:18.535Z,44.11
2022-08-09T09:14:55.614Z,44.70
2022-08-09T09:17:46.448Z,44.95
2022-08-09T09:20:06.691Z,44.63
2022-08-09T09:23:01.706Z,43.96
2022-08-09T09:26:04.056Z,44.23
2022-08-09T09:29:02.783Z,44.18
2022-08-09T09:34:25.307Z,39.87
2022-08-09T09:37:01.801Z,39.69
2022-08-09T09:39:54.658Z,40.19
2022-08-09T09:42:32.684Z,40.53
2022-08-09T09:48:12.012Z,36.75
2022-08-09T09:50:50.896Z,36.57
2022-08-09T09:53:34.423Z,35.88
2022-08-09T09:56:30.945Z,33.49
2022-08-09T09:58:53.511Z,33.49
2022-08-09T10:01:31.229Z,35.63
2022-08-09T10:04:09.921Z,35.51
2022-08-09T10:06:51.961Z,31.97
2022-08-09T10:09:24.395Z,29.49
2022-08-09T10:12:12.102Z,26.57
2022-08-09T10:14:39.754Z,24.07
2022-08-09T10:23:03.140Z,24.67
2022-08-09T10:26:06.007Z,25.46
2022-08-09T10:28:11.129Z,25.94
2022-08-09T10:32:20.933Z,25.60
2022-08-09T10:34:07.880Z,24.42
2022-08-09T10:36:11.525Z,23.35
2022-08-09T10:38:56.103Z,22.42
2022-08-09T10:41:22.678Z,20.78
2022-08-09T10:44:01.868Z,22.00
2022-08-09T10:46:57.588Z,21.67
2022-08-09T10:49:49.709Z,21.16
2022-08-09T10:52:13.612Z,21.43
2022-08-09T10:54:53.298Z,21.29
2022-08-09T10:57:37.680Z,20.58
2022-08-09T11:00:36.011Z,20.68
2022-08-09T11:03:49.766Z,20.65
2022-08-09T11:06:28.587Z,20.46
2022-08-09T11:09:15.780Z,20.96
2022-08-09T11:12:21.292Z,21.58
2022-08-09T11:15:02.359Z,22.45
2022-08-09T11:18:02.764Z,23.93
2022-08-09T11:20:56.981Z,23.18
2022-08-09T11:23:55.316Z,22.97
2022-08-09T11:26:52.218Z,23.97
2022-08-09T11:30:05.822Z,24.89
2022-08-09T11:35:47.272Z,29.33
2022-08-09T11:38:22.397Z,29.79
2022-08-09T11:40:57.055Z,27.67
2022-08-09T11:43:45.671Z,24.90
2022-08-09T11:46:33.087Z,26.54
2022-08-09T11:48:58.157Z,29.37
2022-08-09T11:53:00.758Z,30.42
2022-08-09T11:54:28.927Z,28.67
2022-08-09T11:59:37.993Z,22.69
2022-08-09T12:02:18.263Z,21.42
2022-08-09T12:04:58.126Z,22.77
2022-08-09T12:07:41.666Z,24.90
2022-08-09T12:10:07.724Z,25.46
2022-08-09T12:12:52.958Z,23.34
2022-08-09T12:15:48.566Z,22.01
2022-08-09T12:18:03.190Z,22.36
2022-08-09T12:20:38.186Z,21.97
2022-08-09T12:23:13.003Z,23.38
2022-08-09T12:25:54.572Z,24.21
2022-08-09T12:29:09.804Z,23.63
2022-08-09T12:31:58.510Z,22.78
2022-08-09T12:34:01.997Z,21.73
2022-08-09T12:36:38.422Z,21.58
2022-08-09T12:39:17.746Z,21.12
2022-08-09T12:41:53.882Z,19.75
2022-08-09T12:44:28.930Z,20.67
2022-08-09T12:47:04.802Z,23.23
2022-08-09T12:49:39.394Z,25.19
2022-08-09T12:52:18.305Z,24.53
2022-08-09T12:56:12.209Z,23.13
2022-08-09T12:57:43.093Z,20.78
2022-08-09T13:00:31.141Z,20.49
2022-08-09T13:03:20.666Z,24.94
2022-08-09T13:06:10.729Z,20.87
2022-08-09T13:08:35.406Z,21.16
2022-08-09T13:11:13.280Z,22.92
2022-08-09T13:14:37.305Z,23.92
2022-08-09T13:16:17.615Z,23.73
2022-08-09T13:18:54.326Z,23.14
2022-08-09T13:22:38.180Z,22.35
2022-08-09T13:24:44.903Z,22.50
2022-08-09T13:26:49.859Z,24.00
2022-08-09T13:29:28.561Z,25.65
2022-08-09T13:32:17.562Z,27.11
2022-08-09T13:34:43.093Z,28.35
2022-08-09T13:37:50.868Z,30.15
2022-08-09T13:41:51.801Z,30.43
2022-08-09T13:42:29.083Z,28.35
2022-08-09T13:45:12.201Z,26.76
2022-08-09T13:47:49.506Z,26.33
2022-08-09T13:50:30.329Z,25.82
2022-08-09T13:52:54.827Z,26.71
2022-08-09T13:55:30.407Z,28.16
2022-08-09T13:58:05.004Z,29.76
2022-08-09T14:00:50.630Z,30.75
2022-08-09T14:04:01.137Z,31.95
2022-08-09T14:05:57.259Z,32.24
2022-08-09T14:08:23.907Z,31.88
2022-08-09T14:10:59.600Z,32.69
2022-08-09T14:14:22.539Z,33.46
2022-08-09T14:16:11.937Z,34.32
2022-08-09T14:18:50.092Z,34.81
2022-08-09T14:21:29.511Z,35.04
2022-08-09T14:24:10.399Z,35.52
2022-08-09T14:26:41.365Z,36.32
2022-08-09T14:30:03.917Z,37.04
2022-08-09T14:31:55.535Z,37.39
2022-08-09T14:34:32.528Z,37.54
2022-08-09T14:37:08.525Z,37.82
2022-08-09T14:39:47.823Z,38.73
2022-08-09T14:42:30.950Z,39.27
2022-08-09T14:44:59.616Z,39.35
2022-08-09T14:47:45.270Z,39.59
2022-08-09T14:50:09.420Z,39.96
2022-08-09T14:52:50.009Z,39.96
2022-08-09T14:55:20.980Z,40.24
2022-08-09T14:57:56.217Z,40.25
2022-08-09T15:00:31.215Z,40.47
2022-08-09T15:03:06.963Z,40.67
2022-08-09T15:05:52.376Z,40.65
2022-08-09T15:08:19.725Z,40.67
2022-08-09T15:11:00.964Z,41.11
2022-08-09T15:13:55.957Z,41.49
2022-08-09T15:16:11.277Z,41.81
2022-08-09T15:18:49.086Z,42.00
2022-08-09T15:22:01.889Z,41.78
2022-08-09T15:24:05.935Z,41.65
2022-08-09T15:26:31.922Z,42.03
2022-08-09T15:29:06.376Z,42.03
2022-08-09T15:31:42.469Z,42.12
2022-08-09T15:34:34.486Z,42.08
2022-08-09T15:36:58.298Z,42.02
2022-08-09T15:39:34.442Z,42.08
2022-08-09T15:42:10.243Z,42.21
2022-08-09T15:44:43.590Z,42.60
2022-08-09T15:47:22.886Z,42.60
2022-08-09T15:52:38.083Z,42.18
2022-08-09T15:55:18.394Z,42.80
2022-08-09T15:57:53.358Z,42.88
2022-08-09T16:00:27.765Z,43.05
2022-08-09T16:03:01.076Z,43.07
2022-08-09T16:05:54.667Z,43.19
2022-08-09T16:08:15.165Z,43.27
2022-08-09T16:10:55.773Z,43.23
2022-08-09T16:14:04.709Z,42.59
2022-08-09T16:16:10.740Z,42.11
2022-08-09T16:18:36.801Z,42.23
2022-08-09T16:21:11.970Z,42.62
2022-08-09T16:23:54.873Z,42.70
2022-08-09T16:26:33.827Z,42.62
2022-08-09T16:28:58.783Z,42.35
2022-08-09T16:32:10.463Z,42.48
2022-08-09T16:34:08.276Z,42.71
2022-08-09T16:36:41.925Z,42.89
2022-08-09T16:39:21.210Z,43.18
2022-08-09T16:42:04.035Z,43.37
2022-08-09T16:44:35.709Z,43.71
2022-08-09T16:48:42.405Z,44.09
2022-08-09T16:52:32.227Z,45.40
2022-08-09T16:55:08.055Z,46.24
2022-08-09T16:58:08.519Z,46.48
2022-08-09T17:00:23.778Z,44.47
2022-08-09T17:02:58.171Z,46.95
2022-08-09T17:06:08.403Z,47.44
2022-08-09T17:08:46.351Z,47.45
2022-08-09T17:10:43.580Z,47.88
2022-08-09T17:13:20.461Z,47.92
2022-08-09T17:16:02.310Z,48.18
2022-08-09T17:18:36.078Z,48.56
2022-08-09T17:21:12.408Z,49.04
2022-08-09T17:24:27.222Z,49.24
2022-08-09T17:26:38.301Z,49.41
2022-08-09T17:32:02.330Z,49.71
2022-08-09T17:35:02.106Z,49.81
2022-08-09T17:38:02.150Z,50.24
2022-08-09T17:40:16.993Z,50.58
2022-08-09T17:42:47.781Z,50.36
2022-08-09T17:45:37.411Z,50.65
2022-08-09T17:48:02.816Z,50.77
2022-08-09T17:50:37.033Z,51.04
2022-08-09T17:53:19.695Z,51.18
2022-08-09T17:55:49.379Z,51.65
2022-08-09T17:58:19.229Z,51.78
2022-08-09T18:00:54.978Z,51.83
2022-08-09T18:03:30.372Z,51.70
2022-08-09T18:06:04.810Z,52.00
2022-08-09T18:08:40.996Z,52.19
2022-08-09T18:11:16.381Z,52.62
2022-08-09T18:13:58.956Z,52.66
2022-08-09T18:16:29.348Z,52.47
2022-08-09T18:20:54.790Z,52.50
2022-08-09T18:21:57.658Z,52.92
2022-08-09T18:24:40.852Z,52.72
2022-08-09T18:28:02.211Z,53.09
2022-08-09T18:30:34.624Z,53.33
2022-08-09T18:32:36.107Z,53.72
2022-08-09T18:35:11.894Z,53.65
2022-08-09T18:37:54.888Z,53.75
2022-08-09T18:40:26.792Z,53.89
2022-08-09T18:42:59.749Z,53.95
2022-08-09T18:46:46.993Z,54.24
2022-08-09T18:48:10.181Z,54.41
2022-08-09T18:50:47.285Z,54.59
2022-08-09T18:53:25.832Z,54.90
2022-08-09T18:56:05.465Z,54.91
2022-08-09T18:59:01.039Z,54.90
2022-08-09T19:12:10.968Z,53.71
2022-08-09T19:14:46.234Z,55.36
2022-08-09T19:18:17.150Z,55.72
2022-08-09T19:21:00.617Z,56.22
2022-08-09T19:31:45.228Z,55.53
2022-08-09T19:34:39.361Z,56.04
2022-08-09T19:37:03.771Z,56.43
2022-08-09T19:40:04.769Z,56.58
2022-08-09T19:42:28.258Z,56.76
2022-08-09T19:45:40.451Z,56.87
2022-08-09T19:49:00.662Z,57.07
2022-08-09T19:51:31.356Z,56.78
2022-08-09T19:57:01.808Z,55.93
2022-08-09T20:00:05.453Z,57.20
2022-08-09T20:05:25.036Z,56.49
2022-08-09T20:20:27.207Z,58.46
2022-08-09T20:22:56.473Z,58.46
2022-08-09T20:28:47.590Z,58.22
2022-08-09T20:31:16.791Z,58.41
2022-08-09T20:33:58.429Z,58.59
2022-08-09T20:36:41.593Z,58.72
2022-08-09T20:39:29.175Z,58.89
2022-08-09T20:41:52.003Z,58.94
2022-08-09T20:44:29.594Z,59.03
2022-08-09T20:47:03.767Z,59.44
2022-08-09T20:49:38.513Z,59.74
2022-08-09T20:52:14.760Z,59.73
2022-08-09T20:54:52.606Z,59.52
2022-08-09T20:57:32.174Z,59.67
2022-08-09T21:00:20.353Z,59.82
2022-08-09T21:02:37.868Z,60.24
2022-08-09T21:05:52.813Z,60.45
2022-08-09T21:07:56.208Z,60.67
2022-08-09T21:10:30.424Z,60.55
2022-08-09T21:13:04.343Z,60.84
2022-08-09T21:15:38.178Z,60.90
2022-08-09T21:18:29.636Z,60.69
2022-08-09T21:20:54.033Z,60.88
2022-08-09T21:23:36.106Z,60.95
2022-08-09T21:25:59.679Z,61.04
2022-08-09T21:28:36.460Z,61.05
2022-08-09T21:31:17.766Z,61.07
2022-08-09T21:33:49.428Z,61.24
2022-08-09T21:36:28.841Z,61.15
2022-08-09T21:39:07.383Z,61.56
2022-08-09T21:42:03.782Z,61.46
2022-08-09T21:44:33.992Z,61.30
2022-08-09T21:46:54.611Z,61.39
2022-08-09T21:49:29.325Z,61.35
2022-08-09T21:52:04.382Z,61.44
2022-08-09T21:54:46.244Z,61.61
2022-08-09T21:57:25.544Z,61.62
2022-08-09T21:59:54.825Z,61.75
2022-08-09T22:02:35.952Z,61.86
2022-08-09T22:05:16.788Z,61.92
2022-08-09T22:07:41.730Z,61.93
2022-08-09T22:10:13.788Z,61.87
2022-08-09T22:12:49.993Z,62.03
2022-08-09T22:15:34.625Z,62.00
2022-08-09T22:18:01.970Z,62.17
2022-08-09T22:20:35.587Z,62.30
2022-08-09T22:23:10.799Z,62.42
2022-08-09T22:26:06.708Z,62.35
2022-08-09T22:28:21.052Z,62.27
2022-08-09T22:30:55.098Z,62.29
2022-08-09T22:33:37.558Z,62.46
2022-08-09T22:36:05.185Z,62.46
2022-08-09T22:38:39.822Z,59.35
2022-08-09T22:41:14.529Z,61.69
2022-08-09T22:44:01.642Z,62.20
2022-08-09T22:48:11.989Z,62.36
2022-08-09T22:48:59.920Z,62.53
2022-08-09T22:51:34.176Z,62.73
2022-08-09T22:54:10.897Z,62.87
2022-08-09T22:56:45.377Z,63.03
2022-08-09T22:59:55.587Z,63.16
2022-08-09T23:01:58.082Z,63.18
2022-08-09T23:04:32.561Z,63.25
2022-08-09T23:07:31.027Z,63.35
2022-08-09T23:10:02.886Z,63.29
2022-08-09T23:12:36.059Z,63.00
2022-08-09T23:15:10.604Z,63.26
2022-08-09T23:17:43.706Z,63.20
2022-08-09T23:20:16.788Z,63.25
2022-08-09T23:22:50.028Z,63.45
2022-08-09T23:25:23.200Z,63.53
2022-08-09T23:28:14.018Z,63.51
2022-08-09T23:30:30.968Z,63.35
2022-08-09T23:33:03.891Z,63.61
2022-08-09T23:36:04.367Z,63.67
2022-08-09T23:38:14.187Z,63.68
2022-08-09T23:40:47.389Z,63.70
2022-08-09T23:43:20.616Z,63.78
2022-08-09T23:45:53.790Z,63.64
2022-08-09T23:48:26.941Z,63.61
2022-08-09T23:51:00.342Z,63.79
2022-08-09T23:53:37.848Z,64.06
2022-08-09T23:56:08.804Z,64.07
2022-08-09T23:58:42.103Z,64.10
