createdAt,value
2019-03-22T00:01:51.321Z,59.61
2019-03-22T00:04:20.060Z,60.87
2019-03-22T00:06:48.809Z,57.81
2019-03-22T00:09:17.485Z,56.76
2019-03-22T00:11:46.220Z,56.42
2019-03-22T00:14:14.970Z,56.42
2019-03-22T00:16:43.696Z,59.08
2019-03-22T00:19:12.409Z,74.85
2019-03-22T00:21:41.116Z,57.98
2019-03-22T00:24:09.800Z,58.08
2019-03-22T00:26:38.536Z,57.23
2019-03-22T00:29:07.324Z,59.12
2019-03-22T00:31:36.133Z,56.52
2019-03-22T00:34:04.741Z,56.36
2019-03-22T00:36:33.412Z,56.39
2019-03-22T00:39:02.067Z,56.23
2019-03-22T00:41:30.707Z,57.04
2019-03-22T00:43:59.377Z,71.88
2019-03-22T00:46:28.059Z,59.86
2019-03-22T00:48:56.758Z,57.77
2019-03-22T00:51:25.442Z,56.47
2019-03-22T00:53:54.123Z,58.15
2019-03-22T00:56:22.843Z,60.24
2019-03-22T00:58:51.529Z,57.22
2019-03-22T01:01:20.247Z,58.64
2019-03-22T01:03:48.998Z,56.58
2019-03-22T01:06:17.671Z,57.70
2019-03-22T01:08:46.466Z,56.48
2019-03-22T01:11:15.181Z,72.38
2019-03-22T01:13:43.807Z,58.04
2019-03-22T01:16:12.531Z,57.83
2019-03-22T01:18:41.262Z,67.42
2019-03-22T01:21:09.980Z,59.30
2019-03-22T01:23:38.723Z,56.88
2019-03-22T01:26:07.571Z,61.15
2019-03-22T01:28:36.280Z,71.50
2019-03-22T01:31:05.054Z,58.09
2019-03-22T01:33:33.896Z,56.71
2019-03-22T01:36:02.536Z,68.34
2019-03-22T01:38:31.279Z,77.31
2019-03-22T01:41:00.008Z,61.11
2019-03-22T01:43:28.798Z,58.59
2019-03-22T01:45:57.487Z,57.07
2019-03-22T01:48:26.253Z,71.70
2019-03-22T01:50:54.920Z,66.64
2019-03-22T01:53:23.609Z,70.95
2019-03-22T01:55:52.341Z,75.99
2019-03-22T01:58:21.103Z,77.77
2019-03-22T02:00:49.767Z,61.33
2019-03-22T02:03:18.468Z,59.76
2019-03-22T02:05:47.182Z,59.48
2019-03-22T02:08:15.887Z,58.09
2019-03-22T02:10:44.543Z,56.78
2019-03-22T02:13:13.284Z,70.50
2019-03-22T02:15:42.001Z,76.81
2019-03-22T02:18:10.755Z,62.23
2019-03-22T02:20:39.621Z,72.71
2019-03-22T02:23:08.322Z,77.94
2019-03-22T02:25:37.059Z,79.61
2019-03-22T02:28:05.881Z,63.08
2019-03-22T02:30:34.575Z,58.63
2019-03-22T02:33:03.228Z,63.19
2019-03-22T02:35:31.943Z,74.59
2019-03-22T02:38:00.643Z,68.11
2019-03-22T02:40:29.384Z,60.10
2019-03-22T02:42:58.091Z,67.87
2019-03-22T02:45:26.764Z,60.07
2019-03-22T02:47:55.492Z,59.42
2019-03-22T02:50:24.296Z,57.83
2019-03-22T02:52:53.070Z,71.51
2019-03-22T02:55:21.713Z,58.57
2019-03-22T02:57:50.364Z,57.99
2019-03-22T03:00:19.431Z,56.08
2019-03-22T03:02:48.172Z,57.21
2019-03-22T03:05:16.927Z,57.38
2019-03-22T03:07:45.791Z,59.96
2019-03-22T03:10:14.790Z,66.43
2019-03-22T03:12:43.542Z,59.24
2019-03-22T03:15:12.672Z,61.28
2019-03-22T03:17:41.375Z,58.80
2019-03-22T03:20:11.329Z,57.72
2019-03-22T03:22:40.087Z,56.52
2019-03-22T03:25:09.529Z,56.40
2019-03-22T03:27:38.230Z,56.23
2019-03-22T03:30:07.811Z,60.20
2019-03-22T03:32:36.697Z,60.45
2019-03-22T03:35:05.501Z,69.44
2019-03-22T03:37:34.183Z,66.71
2019-03-22T03:40:02.891Z,59.40
2019-03-22T03:42:34.204Z,57.50
2019-03-22T03:45:02.946Z,55.94
2019-03-22T03:47:31.571Z,65.27
2019-03-22T03:50:00.487Z,64.61
2019-03-22T03:52:29.283Z,57.44
2019-03-22T03:54:57.961Z,57.47
2019-03-22T03:57:26.660Z,57.81
2019-03-22T03:59:55.378Z,57.88
2019-03-22T04:02:24.147Z,57.17
2019-03-22T04:04:52.855Z,71.96
2019-03-22T04:07:21.630Z,78.61
2019-03-22T04:09:50.381Z,78.76
2019-03-22T04:12:19.066Z,78.78
2019-03-22T04:14:47.807Z,78.85
2019-03-22T04:17:16.571Z,80.83
2019-03-22T04:19:45.334Z,81.53
2019-03-22T04:22:13.961Z,81.97
2019-03-22T04:24:42.648Z,69.93
2019-03-22T04:27:11.397Z,59.68
2019-03-22T04:29:40.146Z,72.93
2019-03-22T04:32:08.912Z,80.10
2019-03-22T04:34:37.602Z,82.24
2019-03-22T04:37:06.327Z,83.48
2019-03-22T04:39:35.100Z,83.90
2019-03-22T04:42:03.887Z,84.49
2019-03-22T04:44:32.769Z,84.66
2019-03-22T04:47:02.769Z,84.75
2019-03-22T04:49:33.886Z,84.82
2019-03-22T04:52:03.280Z,84.90
2019-03-22T04:54:34.971Z,85.04
2019-03-22T04:57:05.271Z,85.29
2019-03-22T04:59:35.101Z,85.56
2019-03-22T05:02:05.437Z,85.66
2019-03-22T05:04:35.773Z,85.75
2019-03-22T05:07:04.781Z,85.84
2019-03-22T05:09:55.354Z,85.98
2019-03-22T05:12:28.472Z,86.04
2019-03-22T05:15:17.338Z,86.12
2019-03-22T05:17:49.524Z,86.24
2019-03-22T05:20:39.504Z,86.31
2019-03-22T05:23:09.154Z,69.64
2019-03-22T05:25:38.758Z,72.53
2019-03-22T05:28:10.912Z,83.50
2019-03-22T05:31:19.200Z,84.75
2019-03-22T05:33:48.008Z,85.29
2019-03-22T05:36:16.900Z,85.64
2019-03-22T05:38:45.614Z,85.81
2019-03-22T05:41:14.446Z,85.93
2019-03-22T05:43:44.802Z,86.06
2019-03-22T05:46:13.603Z,86.19
2019-03-22T05:48:44.401Z,86.39
2019-03-22T05:51:13.061Z,86.51
2019-03-22T05:53:41.697Z,86.68
2019-03-22T05:56:10.621Z,86.73
2019-03-22T05:58:39.291Z,86.73
2019-03-22T06:01:08.019Z,70.00
2019-03-22T06:03:36.817Z,80.71
2019-03-22T06:06:05.586Z,82.85
2019-03-22T06:08:34.268Z,70.53
2019-03-22T06:11:03.010Z,79.91
2019-03-22T06:13:31.957Z,82.47
2019-03-22T06:16:00.776Z,67.51
2019-03-22T06:18:29.443Z,71.39
2019-03-22T06:20:58.196Z,69.88
2019-03-22T06:23:27.018Z,81.50
2019-03-22T06:25:55.763Z,83.53
2019-03-22T06:28:24.441Z,84.45
2019-03-22T06:30:53.162Z,84.53
2019-03-22T06:33:22.022Z,85.09
2019-03-22T06:35:50.915Z,85.42
2019-03-22T06:38:19.618Z,85.55
2019-03-22T06:40:48.368Z,77.59
2019-03-22T06:43:17.054Z,81.97
2019-03-22T06:45:45.774Z,83.33
2019-03-22T06:48:14.584Z,84.04
2019-03-22T06:50:43.328Z,84.43
2019-03-22T06:53:12.064Z,84.94
2019-03-22T06:55:40.849Z,85.31
2019-03-22T06:58:09.647Z,85.40
2019-03-22T07:00:38.292Z,84.87
2019-03-22T07:03:07.071Z,85.08
2019-03-22T07:05:35.779Z,85.14
2019-03-22T07:08:04.544Z,75.23
2019-03-22T07:10:33.296Z,66.72
2019-03-22T07:13:02.073Z,78.30
2019-03-22T07:15:30.793Z,61.92
2019-03-22T07:17:59.510Z,80.23
2019-03-22T07:20:28.248Z,82.85
2019-03-22T07:22:57.101Z,73.08
2019-03-22T07:25:25.829Z,60.78
2019-03-22T07:27:54.473Z,67.00
2019-03-22T07:30:23.331Z,80.39
2019-03-22T07:32:52.047Z,82.48
2019-03-22T07:35:20.884Z,83.76
2019-03-22T07:37:49.713Z,68.26
2019-03-22T07:40:18.387Z,79.71
2019-03-22T07:42:47.069Z,82.45
2019-03-22T07:45:15.798Z,82.38
2019-03-22T07:47:44.472Z,82.02
2019-03-22T07:50:13.366Z,64.46
2019-03-22T07:52:42.071Z,66.02
2019-03-22T07:55:10.720Z,61.16
2019-03-22T07:57:39.414Z,74.90
2019-03-22T08:00:08.720Z,60.69
2019-03-22T08:02:37.451Z,63.88
2019-03-22T08:05:06.904Z,72.35
2019-03-22T08:07:35.619Z,66.92
2019-03-22T08:10:04.893Z,67.88
2019-03-22T08:12:33.739Z,62.30
2019-03-22T08:15:02.461Z,76.51
2019-03-22T08:17:31.211Z,62.63
2019-03-22T08:20:00.034Z,77.34
2019-03-22T08:22:28.844Z,61.37
2019-03-22T08:24:57.594Z,60.30
2019-03-22T08:27:26.424Z,63.81
2019-03-22T08:29:55.296Z,76.53
2019-03-22T08:32:23.981Z,75.89
2019-03-22T08:34:52.821Z,76.72
2019-03-22T08:37:21.566Z,73.04
2019-03-22T08:39:50.303Z,75.11
2019-03-22T08:42:19.141Z,60.69
2019-03-22T08:44:48.032Z,72.69
2019-03-22T08:47:16.747Z,62.79
2019-03-22T08:49:45.648Z,60.20
2019-03-22T08:52:14.748Z,59.54
2019-03-22T08:54:43.401Z,70.71
2019-03-22T08:57:12.277Z,68.18
2019-03-22T08:59:41.006Z,70.70
2019-03-22T09:02:09.844Z,68.58
2019-03-22T09:04:38.535Z,69.70
2019-03-22T09:07:07.269Z,59.37
2019-03-22T09:09:41.373Z,59.42
2019-03-22T09:12:05.281Z,59.29
2019-03-22T09:14:34.011Z,58.85
2019-03-22T09:17:02.865Z,58.97
2019-03-22T09:19:31.652Z,58.30
2019-03-22T09:22:00.294Z,58.08
2019-03-22T09:24:38.627Z,63.62
2019-03-22T09:26:59.683Z,60.85
2019-03-22T09:29:28.507Z,63.83
2019-03-22T09:31:57.196Z,62.16
2019-03-22T09:34:33.618Z,58.57
2019-03-22T09:36:56.416Z,57.03
2019-03-22T09:39:25.304Z,59.62
2019-03-22T09:41:54.192Z,61.30
2019-03-22T09:44:22.886Z,61.14
2019-03-22T09:46:51.689Z,57.21
2019-03-22T09:49:20.487Z,56.47
2019-03-22T09:51:49.288Z,56.47
2019-03-22T09:54:18.159Z,56.50
2019-03-22T09:56:47.639Z,55.36
2019-03-22T09:59:16.412Z,58.00
2019-03-22T10:01:45.231Z,55.47
2019-03-22T10:04:14.155Z,56.00
2019-03-22T10:06:43.032Z,54.09
2019-03-22T10:09:11.665Z,52.25
2019-03-22T10:11:40.501Z,54.37
2019-03-22T10:14:09.214Z,52.68
2019-03-22T10:16:38.045Z,50.38
2019-03-22T10:19:06.904Z,49.01
2019-03-22T10:21:35.714Z,49.76
2019-03-22T10:24:04.546Z,54.49
2019-03-22T10:26:33.558Z,52.35
2019-03-22T10:29:03.207Z,52.23
2019-03-22T10:31:37.197Z,53.27
2019-03-22T10:34:02.463Z,49.90
2019-03-22T10:36:31.275Z,44.90
2019-03-22T10:39:00.101Z,53.64
2019-03-22T10:41:29.155Z,50.32
2019-03-22T10:43:58.123Z,50.87
2019-03-22T10:46:27.043Z,49.93
2019-03-22T10:48:55.807Z,48.38
2019-03-22T10:51:24.797Z,39.11
2019-03-22T10:53:53.627Z,39.45
2019-03-22T10:56:24.791Z,48.45
2019-03-22T10:58:53.093Z,45.91
2019-03-22T11:01:22.150Z,37.79
2019-03-22T11:03:51.000Z,47.12
2019-03-22T11:06:26.135Z,47.37
2019-03-22T11:08:50.547Z,38.08
2019-03-22T11:11:19.357Z,45.24
2019-03-22T11:13:48.216Z,34.57
2019-03-22T11:16:17.072Z,44.35
2019-03-22T11:18:45.718Z,42.57
2019-03-22T11:21:14.496Z,43.38
2019-03-22T11:23:44.912Z,35.04
2019-03-22T11:26:13.921Z,42.69
2019-03-22T11:28:42.866Z,37.12
2019-03-22T11:31:11.622Z,46.08
2019-03-22T11:33:40.515Z,43.59
2019-03-22T11:36:09.430Z,42.96
2019-03-22T11:38:38.242Z,45.34
2019-03-22T11:41:07.012Z,41.84
2019-03-22T11:43:35.727Z,41.36
2019-03-22T11:46:04.768Z,29.01
2019-03-22T11:48:33.462Z,39.39
2019-03-22T11:51:02.260Z,30.96
2019-03-22T11:53:30.979Z,41.52
2019-03-22T11:55:59.755Z,34.97
2019-03-22T11:58:28.442Z,31.96
2019-03-22T12:00:57.214Z,39.81
2019-03-22T12:03:26.277Z,27.09
2019-03-22T12:05:54.917Z,40.79
2019-03-22T12:08:25.497Z,38.62
2019-03-22T12:10:54.181Z,37.94
2019-03-22T12:13:22.913Z,38.65
2019-03-22T12:15:51.810Z,40.43
2019-03-22T12:18:20.857Z,32.53
2019-03-22T12:20:49.587Z,34.96
2019-03-22T12:23:18.381Z,38.30
2019-03-22T12:25:47.053Z,35.86
2019-03-22T12:28:15.916Z,38.63
2019-03-22T12:30:44.672Z,29.04
2019-03-22T12:33:13.378Z,37.33
2019-03-22T12:35:42.684Z,28.64
2019-03-22T12:38:11.476Z,37.54
2019-03-22T12:40:40.292Z,37.63
2019-03-22T12:43:09.362Z,34.55
2019-03-22T12:45:39.000Z,39.33
2019-03-22T12:48:07.820Z,34.51
2019-03-22T12:50:36.693Z,38.73
2019-03-22T12:53:05.872Z,40.75
2019-03-22T12:55:35.436Z,38.17
2019-03-22T12:58:03.011Z,35.03
2019-03-22T13:00:31.876Z,35.67
2019-03-22T13:03:00.628Z,35.28
2019-03-22T13:05:29.647Z,34.98
2019-03-22T13:07:58.607Z,26.36
2019-03-22T13:10:27.844Z,26.36
2019-03-22T13:12:56.881Z,36.11
2019-03-22T13:15:25.675Z,40.36
2019-03-22T13:17:54.348Z,39.62
2019-03-22T13:20:23.356Z,37.27
2019-03-22T13:22:53.245Z,37.16
2019-03-22T13:25:22.160Z,36.20
2019-03-22T13:27:50.946Z,35.92
2019-03-22T13:30:43.937Z,25.17
2019-03-22T13:33:13.072Z,36.69
2019-03-22T13:35:42.090Z,35.93
2019-03-22T13:38:10.832Z,36.76
2019-03-22T13:40:39.562Z,28.95
2019-03-22T13:43:08.267Z,34.64
2019-03-22T13:45:36.992Z,34.84
2019-03-22T13:48:05.839Z,34.15
2019-03-22T13:50:34.561Z,34.55
2019-03-22T13:53:03.591Z,34.67
2019-03-22T13:55:32.537Z,32.48
2019-03-22T13:58:01.322Z,35.10
2019-03-22T14:00:29.992Z,33.89
2019-03-22T14:03:02.956Z,34.25
2019-03-22T14:05:29.161Z,32.33
2019-03-22T14:07:57.863Z,32.99
2019-03-22T14:10:31.261Z,32.36
2019-03-22T14:13:00.426Z,31.93
2019-03-22T14:15:29.499Z,32.66
2019-03-22T14:17:58.345Z,23.88
2019-03-22T14:20:27.271Z,33.91
2019-03-22T14:22:56.443Z,33.57
2019-03-22T14:25:25.167Z,32.99
2019-03-22T14:27:54.031Z,32.41
2019-03-22T14:30:23.097Z,29.10
2019-03-22T14:32:51.881Z,33.56
2019-03-22T14:35:22.113Z,33.09
2019-03-22T14:37:51.319Z,33.17
2019-03-22T14:40:20.065Z,33.14
2019-03-22T14:42:48.887Z,35.12
2019-03-22T14:45:17.913Z,33.61
2019-03-22T14:47:46.562Z,33.77
2019-03-22T14:50:15.349Z,33.43
2019-03-22T14:52:44.170Z,33.45
2019-03-22T14:55:13.335Z,33.34
2019-03-22T14:57:49.057Z,33.28
2019-03-22T15:00:12.823Z,25.84
2019-03-22T15:02:41.730Z,30.91
2019-03-22T15:05:10.745Z,34.09
2019-03-22T15:07:39.794Z,33.39
2019-03-22T15:10:09.731Z,33.80
2019-03-22T15:12:38.633Z,32.78
2019-03-22T15:15:27.007Z,34.68
2019-03-22T15:18:20.470Z,34.24
2019-03-22T15:21:14.251Z,35.75
2019-03-22T15:24:03.469Z,36.42
2019-03-22T15:26:46.399Z,34.59
2019-03-22T15:29:32.793Z,34.75
2019-03-22T15:32:18.947Z,34.38
2019-03-22T15:35:05.348Z,34.22
2019-03-22T15:37:51.902Z,34.32
2019-03-22T15:40:20.908Z,35.09
2019-03-22T15:42:49.605Z,34.06
2019-03-22T15:45:18.510Z,27.81
2019-03-22T15:47:47.397Z,34.44
2019-03-22T15:50:16.792Z,26.43
2019-03-22T15:52:45.653Z,24.62
2019-03-22T15:55:14.666Z,26.04
2019-03-22T15:57:43.433Z,32.03
2019-03-22T16:00:15.604Z,25.84
2019-03-22T16:02:44.692Z,28.95
2019-03-22T16:05:14.327Z,35.63
2019-03-22T16:07:43.119Z,33.11
2019-03-22T16:10:12.086Z,33.75
2019-03-22T16:12:42.028Z,37.29
2019-03-22T16:15:11.504Z,30.24
2019-03-22T16:17:40.212Z,34.73
2019-03-22T16:20:09.807Z,32.11
2019-03-22T16:22:38.707Z,35.15
2019-03-22T16:25:08.106Z,35.95
2019-03-22T16:27:37.080Z,27.57
2019-03-22T16:30:07.210Z,32.90
2019-03-22T16:32:36.274Z,34.97
2019-03-22T16:35:05.940Z,36.79
2019-03-22T16:37:33.729Z,33.35
2019-03-22T16:40:04.582Z,37.68
2019-03-22T16:42:33.288Z,38.58
2019-03-22T16:45:05.177Z,39.31
2019-03-22T16:47:34.374Z,38.82
2019-03-22T16:50:03.265Z,38.65
2019-03-22T16:52:32.159Z,39.33
2019-03-22T16:55:00.874Z,39.28
2019-03-22T16:57:30.160Z,40.47
2019-03-22T16:59:59.256Z,40.32
2019-03-22T17:02:28.041Z,39.64
2019-03-22T17:04:56.831Z,34.74
2019-03-22T17:07:25.753Z,39.80
2019-03-22T17:09:54.569Z,38.95
2019-03-22T17:12:23.357Z,39.14
2019-03-22T17:14:52.373Z,39.20
2019-03-22T17:17:21.159Z,39.50
2019-03-22T17:19:50.026Z,39.99
2019-03-22T17:22:18.902Z,40.60
2019-03-22T17:24:47.827Z,41.20
2019-03-22T17:27:16.599Z,40.87
2019-03-22T17:29:45.537Z,43.53
2019-03-22T17:32:14.766Z,42.27
2019-03-22T17:34:43.564Z,42.68
2019-03-22T17:37:12.367Z,42.38
2019-03-22T17:39:41.319Z,42.70
2019-03-22T17:42:10.105Z,43.13
2019-03-22T17:44:38.828Z,43.59
2019-03-22T17:47:07.543Z,43.50
2019-03-22T17:49:36.676Z,43.55
2019-03-22T17:52:05.740Z,43.70
2019-03-22T17:54:34.612Z,43.83
2019-03-22T17:57:03.529Z,44.00
2019-03-22T17:59:32.281Z,44.24
2019-03-22T18:02:01.402Z,44.39
2019-03-22T18:04:30.308Z,44.58
2019-03-22T18:06:59.118Z,45.07
2019-03-22T18:09:27.872Z,44.84
2019-03-22T18:11:56.772Z,45.31
2019-03-22T18:14:27.038Z,45.61
2019-03-22T18:16:56.061Z,45.56
2019-03-22T18:19:24.798Z,45.70
2019-03-22T18:21:54.604Z,45.99
2019-03-22T18:24:23.859Z,46.02
2019-03-22T18:26:53.339Z,46.22
2019-03-22T18:29:22.150Z,46.29
2019-03-22T18:31:51.050Z,46.35
2019-03-22T18:34:20.078Z,46.52
2019-03-22T18:36:48.821Z,46.62
2019-03-22T18:39:17.738Z,46.76
2019-03-22T18:41:46.531Z,46.99
2019-03-22T18:44:15.432Z,47.04
2019-03-22T18:46:44.286Z,47.26
2019-03-22T18:49:13.509Z,47.53
2019-03-22T18:51:42.286Z,47.56
2019-03-22T18:54:11.338Z,47.56
2019-03-22T18:56:40.703Z,47.78
2019-03-22T18:59:09.865Z,47.66
2019-03-22T19:01:39.555Z,47.89
2019-03-22T19:04:08.554Z,48.00
2019-03-22T19:06:37.409Z,48.18
2019-03-22T19:09:08.881Z,48.51
2019-03-22T19:11:38.051Z,48.48
2019-03-22T19:14:07.230Z,48.41
2019-03-22T19:16:36.643Z,48.57
2019-03-22T19:19:06.677Z,48.62
2019-03-22T19:21:35.644Z,48.69
2019-03-22T19:24:05.034Z,49.23
2019-03-22T19:26:34.017Z,49.23
2019-03-22T19:29:03.359Z,49.06
2019-03-22T19:31:32.330Z,48.97
2019-03-22T19:34:01.956Z,49.65
2019-03-22T19:36:31.612Z,49.16
2019-03-22T19:39:00.478Z,49.21
2019-03-22T19:41:29.909Z,49.22
2019-03-22T19:43:59.150Z,49.23
2019-03-22T19:46:28.494Z,49.35
2019-03-22T19:48:58.359Z,49.34
2019-03-22T19:51:27.523Z,49.59
2019-03-22T19:53:57.324Z,49.70
2019-03-22T19:56:27.600Z,49.77
2019-03-22T19:58:56.928Z,49.79
2019-03-22T20:01:26.766Z,49.79
2019-03-22T20:03:56.028Z,49.93
2019-03-22T20:06:25.577Z,49.92
2019-03-22T20:08:54.880Z,50.06
2019-03-22T20:11:24.100Z,50.29
2019-03-22T20:13:53.471Z,50.44
2019-03-22T20:16:22.763Z,50.76
2019-03-22T20:18:52.633Z,50.88
2019-03-22T20:21:21.722Z,50.67
2019-03-22T20:23:53.841Z,50.58
2019-03-22T20:26:21.867Z,50.50
2019-03-22T20:28:51.275Z,50.61
2019-03-22T20:31:20.963Z,50.79
2019-03-22T20:33:50.103Z,51.15
2019-03-22T20:36:20.196Z,51.82
2019-03-22T20:38:49.712Z,52.05
2019-03-22T20:41:19.282Z,51.36
2019-03-22T20:43:48.464Z,51.63
2019-03-22T20:46:18.120Z,51.68
2019-03-22T20:48:47.985Z,55.06
2019-03-22T20:51:17.653Z,52.09
2019-03-22T20:53:47.698Z,51.98
2019-03-22T20:56:17.463Z,51.87
2019-03-22T20:58:47.594Z,52.09
2019-03-22T21:01:17.520Z,52.55
2019-03-22T21:03:48.063Z,52.40
2019-03-22T21:06:17.829Z,52.65
2019-03-22T21:08:47.230Z,52.49
2019-03-22T21:11:17.099Z,52.73
2019-03-22T21:13:47.072Z,52.98
2019-03-22T21:16:16.163Z,53.36
2019-03-22T21:18:45.934Z,53.16
2019-03-22T21:21:17.396Z,53.56
2019-03-22T21:23:49.122Z,53.68
2019-03-22T21:26:18.163Z,53.74
2019-03-22T21:28:47.425Z,53.73
2019-03-22T21:31:16.589Z,53.64
2019-03-22T21:33:46.059Z,53.68
2019-03-22T21:36:14.998Z,53.64
2019-03-22T21:38:43.826Z,53.55
2019-03-22T21:41:12.922Z,53.61
2019-03-22T21:43:41.764Z,53.84
2019-03-22T21:46:10.906Z,53.91
2019-03-22T21:48:40.248Z,53.88
2019-03-22T21:51:09.852Z,60.71
2019-03-22T21:53:39.080Z,54.30
2019-03-22T21:56:08.000Z,53.68
2019-03-22T21:58:37.153Z,53.67
2019-03-22T22:01:05.917Z,53.79
2019-03-22T22:03:34.621Z,53.62
2019-03-22T22:06:03.964Z,53.73
2019-03-22T22:08:32.791Z,53.70
2019-03-22T22:11:01.816Z,53.99
2019-03-22T22:13:30.751Z,53.93
2019-03-22T22:15:59.669Z,53.86
2019-03-22T22:18:28.768Z,53.75
2019-03-22T22:20:57.793Z,53.51
2019-03-22T22:23:26.640Z,53.85
2019-03-22T22:25:55.474Z,53.96
2019-03-22T22:28:24.633Z,53.90
2019-03-22T22:30:53.495Z,53.84
2019-03-22T22:33:22.422Z,57.54
2019-03-22T22:35:58.631Z,54.68
2019-03-22T22:38:21.983Z,54.39
2019-03-22T22:40:51.074Z,54.00
2019-03-22T22:43:19.967Z,53.95
2019-03-22T22:45:48.943Z,54.00
2019-03-22T22:48:17.836Z,54.57
2019-03-22T22:50:46.608Z,55.27
2019-03-22T22:53:15.368Z,54.23
2019-03-22T22:55:44.218Z,54.11
2019-03-22T22:58:12.894Z,54.73
2019-03-22T23:00:42.034Z,53.63
2019-03-22T23:03:10.930Z,53.53
2019-03-22T23:05:40.070Z,53.84
2019-03-22T23:08:09.628Z,58.38
2019-03-22T23:10:38.303Z,54.51
2019-03-22T23:13:07.105Z,53.87
2019-03-22T23:15:36.387Z,53.54
2019-03-22T23:18:05.057Z,53.79
2019-03-22T23:20:33.761Z,53.51
2019-03-22T23:23:02.519Z,54.15
2019-03-22T23:25:31.221Z,53.80
2019-03-22T23:28:00.038Z,54.21
2019-03-22T23:30:28.902Z,66.14
2019-03-22T23:32:57.641Z,55.92
2019-03-22T23:35:26.537Z,54.34
2019-03-22T23:37:55.309Z,54.05
2019-03-22T23:40:24.087Z,53.81
2019-03-22T23:42:52.846Z,54.51
2019-03-22T23:45:21.751Z,54.02
2019-03-22T23:47:50.450Z,53.77
2019-03-22T23:50:19.248Z,53.97
2019-03-22T23:52:47.973Z,57.81
2019-03-22T23:55:16.704Z,55.19
2019-03-22T23:57:45.389Z,54.32
