createdAt,value
2017-05-27T00:00:12.802Z,41.49
2017-05-27T00:01:12.811Z,42.36
2017-05-27T00:02:12.824Z,42.07
2017-05-27T00:03:12.879Z,41.97
2017-05-27T00:04:12.842Z,42.07
2017-05-27T00:05:12.538Z,41.88
2017-05-27T00:06:12.858Z,41.78
2017-05-27T00:07:12.866Z,41.97
2017-05-27T00:08:12.874Z,41.88
2017-05-27T00:09:12.934Z,41.58
2017-05-27T00:10:12.892Z,41.68
2017-05-27T00:11:12.900Z,41.97
2017-05-27T00:12:12.961Z,42.17
2017-05-27T00:13:12.920Z,42.36
2017-05-27T00:14:12.929Z,41.97
2017-05-27T00:15:12.938Z,42.17
2017-05-27T00:16:12.948Z,41.58
2017-05-27T00:17:13.014Z,42.07
2017-05-27T00:18:12.968Z,41.97
2017-05-27T00:19:12.976Z,42.07
2017-05-27T00:20:12.987Z,41.78
2017-05-27T00:21:12.996Z,41.78
2017-05-27T00:22:12.740Z,41.78
2017-05-27T00:23:13.313Z,41.97
2017-05-27T00:24:13.021Z,41.68
2017-05-27T00:25:13.031Z,42.26
2017-05-27T00:26:13.041Z,41.97
2017-05-27T00:27:13.098Z,41.49
2017-05-27T00:28:12.747Z,41.97
2017-05-27T00:29:13.069Z,41.68
2017-05-27T00:30:13.078Z,41.49
2017-05-27T00:31:13.088Z,41.97
2017-05-27T00:32:13.144Z,41.78
2017-05-27T00:33:13.119Z,42.17
2017-05-27T00:34:13.112Z,41.97
2017-05-27T00:35:13.121Z,41.39
2017-05-27T00:36:12.871Z,41.97
2017-05-27T00:37:13.142Z,41.88
2017-05-27T00:38:13.149Z,42.07
2017-05-27T00:39:13.162Z,41.78
2017-05-27T00:40:13.244Z,41.88
2017-05-27T00:41:13.177Z,41.58
2017-05-27T00:42:13.186Z,41.78
2017-05-27T00:43:12.881Z,41.78
2017-05-27T00:44:12.895Z,41.58
2017-05-27T00:45:13.264Z,41.97
2017-05-27T00:46:12.910Z,41.97
2017-05-27T00:47:13.231Z,42.17
2017-05-27T00:48:12.930Z,42.17
2017-05-27T00:49:12.938Z,41.88
2017-05-27T00:50:13.259Z,41.78
2017-05-27T00:51:13.267Z,41.78
2017-05-27T00:52:13.278Z,41.58
2017-05-27T00:53:13.286Z,41.58
2017-05-27T00:54:13.297Z,42.07
2017-05-27T00:55:13.304Z,42.07
2017-05-27T00:56:13.313Z,42.36
2017-05-27T00:57:13.374Z,41.58
2017-05-27T00:58:13.020Z,41.78
2017-05-27T00:59:13.340Z,41.68
2017-05-27T01:00:13.037Z,42.07
2017-05-27T01:01:13.046Z,41.78
2017-05-27T01:02:13.418Z,42.07
2017-05-27T01:03:13.427Z,42.17
2017-05-27T01:04:13.435Z,41.68
2017-05-27T01:05:13.386Z,42.26
2017-05-27T01:06:13.093Z,42.07
2017-05-27T01:07:13.414Z,42.17
2017-05-27T01:08:13.421Z,42.07
2017-05-27T01:09:13.173Z,42.26
2017-05-27T01:10:13.441Z,42.36
2017-05-27T01:11:13.452Z,41.78
2017-05-27T01:12:13.458Z,41.88
2017-05-27T01:13:13.467Z,41.78
2017-05-27T01:14:13.218Z,42.07
2017-05-27T01:15:13.225Z,41.78
2017-05-27T01:16:13.236Z,41.97
2017-05-27T01:17:13.194Z,41.78
2017-05-27T01:18:13.253Z,41.88
2017-05-27T01:19:13.260Z,42.36
2017-05-27T01:20:13.535Z,41.88
2017-05-27T01:21:13.540Z,41.68
2017-05-27T01:22:13.240Z,42.36
2017-05-27T01:23:13.559Z,41.78
2017-05-27T01:24:13.258Z,42.36
2017-05-27T01:25:13.266Z,42.26
2017-05-27T01:26:13.585Z,42.46
2017-05-27T01:27:13.285Z,42.75
2017-05-27T01:28:13.294Z,42.65
2017-05-27T01:29:13.614Z,42.55
2017-05-27T01:30:13.623Z,41.68
2017-05-27T01:31:13.634Z,41.68
2017-05-27T01:32:13.637Z,42.65
2017-05-27T01:33:13.652Z,42.65
2017-05-27T01:34:13.655Z,41.68
2017-05-27T01:35:13.667Z,42.65
2017-05-27T01:36:13.730Z,41.39
2017-05-27T01:37:13.685Z,41.78
2017-05-27T01:38:13.388Z,42.65
2017-05-27T01:39:13.703Z,42.55
2017-05-27T01:40:13.712Z,41.49
2017-05-27T01:41:13.722Z,42.55
2017-05-27T01:42:13.729Z,42.65
2017-05-27T01:43:13.430Z,41.58
2017-05-27T01:44:13.754Z,42.65
2017-05-27T01:45:13.758Z,41.58
2017-05-27T01:46:13.768Z,42.55
2017-05-27T01:47:13.782Z,41.88
2017-05-27T01:48:13.834Z,41.97
2017-05-27T01:49:13.796Z,42.65
2017-05-27T01:50:13.858Z,41.88
2017-05-27T01:51:13.813Z,42.46
2017-05-27T01:52:13.820Z,41.97
2017-05-27T01:53:13.523Z,42.55
2017-05-27T01:54:13.845Z,41.97
2017-05-27T01:55:13.845Z,41.97
2017-05-27T01:56:13.859Z,41.97
2017-05-27T01:57:13.865Z,42.55
2017-05-27T01:58:13.874Z,41.68
2017-05-27T01:59:13.885Z,41.88
2017-05-27T02:00:13.893Z,41.58
2017-05-27T02:01:13.902Z,42.65
2017-05-27T02:02:13.911Z,41.58
2017-05-27T02:03:13.921Z,41.78
2017-05-27T02:04:13.932Z,42.65
2017-05-27T02:05:13.939Z,41.58
2017-05-27T02:06:13.950Z,41.58
2017-05-27T02:07:13.960Z,41.58
2017-05-27T02:08:13.968Z,42.65
2017-05-27T02:09:14.030Z,42.65
2017-05-27T02:10:13.981Z,42.55
2017-05-27T02:11:13.993Z,41.58
2017-05-27T02:12:14.002Z,42.65
2017-05-27T02:13:14.061Z,41.58
2017-05-27T02:14:14.019Z,41.88
2017-05-27T02:15:14.081Z,42.65
2017-05-27T02:16:13.777Z,42.65
2017-05-27T02:17:14.046Z,41.78
2017-05-27T02:18:14.055Z,42.75
2017-05-27T02:19:13.805Z,41.78
2017-05-27T02:20:13.768Z,41.88
2017-05-27T02:21:14.085Z,41.88
2017-05-27T02:22:14.093Z,41.68
2017-05-27T02:23:14.155Z,42.36
2017-05-27T02:24:14.162Z,41.88
2017-05-27T02:25:14.120Z,42.65
2017-05-27T02:26:14.130Z,41.68
2017-05-27T02:27:14.141Z,42.36
2017-05-27T02:28:14.148Z,41.68
2017-05-27T02:29:14.159Z,41.68
2017-05-27T02:30:14.218Z,41.68
2017-05-27T02:31:14.226Z,41.78
2017-05-27T02:32:13.871Z,42.75
2017-05-27T02:33:14.244Z,41.78
2017-05-27T02:34:13.941Z,41.88
2017-05-27T02:35:14.212Z,41.78
2017-05-27T02:36:14.271Z,42.65
2017-05-27T02:37:14.232Z,42.55
2017-05-27T02:38:13.977Z,42.55
2017-05-27T02:39:14.250Z,41.97
2017-05-27T02:40:14.257Z,41.78
2017-05-27T02:41:14.267Z,42.65
2017-05-27T02:42:14.275Z,42.65
2017-05-27T02:43:13.972Z,42.65
2017-05-27T02:44:14.293Z,42.65
2017-05-27T02:45:14.302Z,42.65
2017-05-27T02:46:14.311Z,42.65
2017-05-27T02:47:14.372Z,42.65
2017-05-27T02:48:14.328Z,42.46
2017-05-27T02:49:14.032Z,42.65
2017-05-27T02:50:14.345Z,41.78
2017-05-27T02:51:14.044Z,42.65
2017-05-27T02:52:14.367Z,41.68
2017-05-27T02:53:14.375Z,41.78
2017-05-27T02:54:14.121Z,42.65
2017-05-27T02:55:14.393Z,41.58
2017-05-27T02:56:14.403Z,41.88
2017-05-27T02:57:14.413Z,41.88
2017-05-27T02:58:14.420Z,41.88
2017-05-27T02:59:14.428Z,42.55
2017-05-27T03:00:14.438Z,41.68
2017-05-27T03:01:14.136Z,42.65
2017-05-27T03:02:14.457Z,41.58
2017-05-27T03:03:14.568Z,42.55
2017-05-27T03:04:14.477Z,42.65
2017-05-27T03:05:14.275Z,41.97
2017-05-27T03:06:14.497Z,42.46
2017-05-27T03:07:14.503Z,41.97
2017-05-27T03:08:14.563Z,41.97
2017-05-27T03:09:14.520Z,41.97
2017-05-27T03:10:14.530Z,41.97
2017-05-27T03:11:14.542Z,42.55
2017-05-27T03:12:14.548Z,42.46
2017-05-27T03:13:14.557Z,42.65
2017-05-27T03:14:14.565Z,42.75
2017-05-27T03:15:14.575Z,42.36
2017-05-27T03:16:14.270Z,42.75
2017-05-27T03:17:14.281Z,42.55
2017-05-27T03:18:14.604Z,42.36
2017-05-27T03:19:14.303Z,42.46
2017-05-27T03:20:14.309Z,42.65
2017-05-27T03:21:14.320Z,42.55
2017-05-27T03:22:14.326Z,42.36
2017-05-27T03:23:14.333Z,42.36
2017-05-27T03:24:14.656Z,42.46
2017-05-27T03:25:14.356Z,42.36
2017-05-27T03:26:14.367Z,42.55
2017-05-27T03:27:14.682Z,42.55
2017-05-27T03:28:14.792Z,42.55
2017-05-27T03:29:14.699Z,42.36
2017-05-27T03:30:14.708Z,41.88
2017-05-27T03:31:14.718Z,42.46
2017-05-27T03:32:14.729Z,42.65
2017-05-27T03:33:14.737Z,41.97
2017-05-27T03:34:14.805Z,42.55
2017-05-27T03:35:14.449Z,41.88
2017-05-27T03:36:14.455Z,42.55
2017-05-27T03:37:14.775Z,41.97
2017-05-27T03:38:14.782Z,41.88
2017-05-27T03:39:14.794Z,41.88
2017-05-27T03:40:14.800Z,42.65
2017-05-27T03:41:14.810Z,41.88
2017-05-27T03:42:14.819Z,42.55
2017-05-27T03:43:14.827Z,42.07
2017-05-27T03:44:14.530Z,41.97
2017-05-27T03:45:14.537Z,42.55
2017-05-27T03:46:14.546Z,41.58
2017-05-27T03:47:14.865Z,42.65
2017-05-27T03:48:14.874Z,42.55
2017-05-27T03:49:14.931Z,41.58
2017-05-27T03:50:14.890Z,42.55
2017-05-27T03:51:14.899Z,41.88
2017-05-27T03:52:14.907Z,41.58
2017-05-27T03:53:14.921Z,41.58
2017-05-27T03:54:14.927Z,42.55
2017-05-27T03:55:14.936Z,42.65
2017-05-27T03:56:14.941Z,42.65
2017-05-27T03:57:14.950Z,41.78
2017-05-27T03:58:14.965Z,42.65
2017-05-27T03:59:14.971Z,41.78
2017-05-27T04:00:14.669Z,42.75
2017-05-27T04:01:14.990Z,42.65
2017-05-27T04:02:14.995Z,41.88
2017-05-27T04:03:15.056Z,41.78
2017-05-27T04:04:15.064Z,41.78
2017-05-27T04:05:14.712Z,42.75
2017-05-27T04:06:14.725Z,42.46
2017-05-27T04:07:15.094Z,41.88
2017-05-27T04:08:14.741Z,41.78
2017-05-27T04:09:15.063Z,42.07
2017-05-27T04:10:15.071Z,41.78
2017-05-27T04:11:15.079Z,41.97
2017-05-27T04:12:15.087Z,42.07
2017-05-27T04:13:15.100Z,41.97
2017-05-27T04:14:14.796Z,42.07
2017-05-27T04:15:15.113Z,41.88
2017-05-27T04:16:14.814Z,42.07
2017-05-27T04:17:15.136Z,41.78
2017-05-27T04:18:15.142Z,42.07
2017-05-27T04:19:15.152Z,42.07
2017-05-27T04:20:15.211Z,41.97
2017-05-27T04:21:15.219Z,41.78
2017-05-27T04:22:15.178Z,41.49
2017-05-27T04:23:15.186Z,41.97
2017-05-27T04:24:15.196Z,41.49
2017-05-27T04:25:15.204Z,41.78
2017-05-27T04:26:15.215Z,41.3
2017-05-27T04:27:15.226Z,41.1
2017-05-27T04:28:15.282Z,41.39
2017-05-27T04:29:14.932Z,41.88
2017-05-27T04:30:15.251Z,41.39
2017-05-27T04:31:15.321Z,41
2017-05-27T04:32:15.308Z,41.88
2017-05-27T04:33:14.980Z,41.88
2017-05-27T04:34:15.287Z,41.78
2017-05-27T04:35:15.035Z,41.2
2017-05-27T04:36:15.304Z,41.3
2017-05-27T04:37:15.312Z,41.58
2017-05-27T04:38:15.325Z,41.39
2017-05-27T04:39:15.333Z,41.49
2017-05-27T04:40:15.391Z,41.41
2017-05-27T04:41:15.351Z,41.31
2017-05-27T04:42:15.361Z,41.12
2017-05-27T04:43:15.367Z,40.92
2017-05-27T04:44:15.376Z,41.31
2017-05-27T04:45:15.387Z,41.51
2017-05-27T04:46:15.462Z,41.31
2017-05-27T04:47:15.408Z,40.92
2017-05-27T04:48:15.416Z,41.12
2017-05-27T04:49:15.425Z,40.66
2017-05-27T04:50:15.433Z,40.46
2017-05-27T04:51:15.445Z,40.08
2017-05-27T04:52:15.453Z,39.41
2017-05-27T04:53:15.516Z,39.32
2017-05-27T04:54:15.474Z,38.75
2017-05-27T04:55:15.482Z,38.75
2017-05-27T04:56:15.492Z,38.57
2017-05-27T04:57:15.506Z,38.09
2017-05-27T04:58:15.200Z,37.99
2017-05-27T04:59:15.527Z,37.99
2017-05-27T05:00:15.273Z,38.11
2017-05-27T05:01:15.235Z,37.9
2017-05-27T05:02:15.558Z,37.62
2017-05-27T05:03:15.256Z,37.62
2017-05-27T05:04:15.580Z,37.04
2017-05-27T05:05:15.589Z,37.16
2017-05-27T05:06:15.599Z,36.87
2017-05-27T05:07:15.609Z,36.67
2017-05-27T05:08:15.623Z,36.77
2017-05-27T05:09:15.373Z,36.87
2017-05-27T05:10:15.642Z,36.57
2017-05-27T05:11:15.657Z,36.18
2017-05-27T05:12:15.671Z,36.3
2017-05-27T05:13:15.374Z,36.2
2017-05-27T05:14:15.378Z,35.71
2017-05-27T05:15:15.388Z,35.44
2017-05-27T05:16:15.399Z,35.34
2017-05-27T05:17:15.720Z,35.34
2017-05-27T05:18:15.732Z,35.34
2017-05-27T05:19:15.744Z,35.15
2017-05-27T05:20:15.755Z,35.06
2017-05-27T05:21:15.767Z,34.88
2017-05-27T05:22:15.776Z,34.69
2017-05-27T05:23:15.792Z,34.5
2017-05-27T05:24:15.801Z,34.4
2017-05-27T05:25:15.818Z,34.21
2017-05-27T05:26:15.824Z,34.22
2017-05-27T05:27:15.833Z,34.03
2017-05-27T05:28:15.535Z,33.34
2017-05-27T05:29:15.856Z,33.34
2017-05-27T05:30:15.868Z,33.26
2017-05-27T05:31:15.930Z,32.78
2017-05-27T05:32:15.890Z,32.39
2017-05-27T05:33:15.902Z,32.31
2017-05-27T05:34:15.915Z,32.01
2017-05-27T05:35:15.926Z,32.01
2017-05-27T05:36:15.936Z,31.74
2017-05-27T05:37:15.949Z,31.64
2017-05-27T05:38:15.960Z,31.35
2017-05-27T05:39:15.662Z,31.16
2017-05-27T05:40:15.723Z,30.69
2017-05-27T05:41:15.997Z,30.49
2017-05-27T05:42:15.699Z,30.59
2017-05-27T05:43:16.018Z,30.4
2017-05-27T05:44:16.033Z,30.22
2017-05-27T05:45:16.043Z,29.93
2017-05-27T05:46:16.060Z,29.63
2017-05-27T05:47:16.066Z,29.73
2017-05-27T05:48:16.093Z,29.55
2017-05-27T05:49:16.097Z,28.96
2017-05-27T05:50:16.100Z,29.17
2017-05-27T05:51:16.115Z,29.27
2017-05-27T05:52:16.178Z,29.07
2017-05-27T05:53:15.827Z,28.68
2017-05-27T05:54:16.152Z,28.49
2017-05-27T05:55:15.853Z,28.2
2017-05-27T05:56:16.226Z,28.11
2017-05-27T05:57:16.190Z,28.02
2017-05-27T05:58:16.199Z,27.53
2017-05-27T05:59:15.899Z,27.74
2017-05-27T06:00:16.221Z,27.15
2017-05-27T06:01:16.236Z,27.26
2017-05-27T06:02:15.935Z,27.15
2017-05-27T06:03:16.561Z,26.97
2017-05-27T06:04:16.271Z,26.87
2017-05-27T06:05:15.977Z,26.78
2017-05-27T06:06:16.301Z,26.38
2017-05-27T06:07:16.306Z,26.38
2017-05-27T06:08:16.059Z,26.2
2017-05-27T06:09:16.342Z,26.4
2017-05-27T06:10:16.082Z,26.41
2017-05-27T06:11:16.046Z,26.29
2017-05-27T06:12:16.065Z,26.31
2017-05-27T06:13:16.381Z,25.72
2017-05-27T06:14:16.396Z,25.83
2017-05-27T06:15:16.405Z,26.11
2017-05-27T06:16:16.418Z,25.72
2017-05-27T06:17:16.433Z,25.83
2017-05-27T06:18:16.495Z,25.83
2017-05-27T06:19:16.463Z,25.73
2017-05-27T06:20:16.468Z,25.93
2017-05-27T06:21:16.530Z,25.54
2017-05-27T06:22:16.495Z,25.24
2017-05-27T06:23:16.195Z,25.35
2017-05-27T06:24:16.521Z,25.45
2017-05-27T06:25:16.534Z,25.34
2017-05-27T06:26:16.612Z,25.44
2017-05-27T06:27:16.557Z,25.26
2017-05-27T06:28:16.575Z,24.96
2017-05-27T06:29:16.585Z,24.96
2017-05-27T06:30:16.607Z,25.05
2017-05-27T06:31:16.303Z,24.76
2017-05-27T06:32:16.674Z,24.66
2017-05-27T06:33:16.324Z,24.58
2017-05-27T06:34:16.340Z,24.76
2017-05-27T06:35:16.661Z,24.58
2017-05-27T06:36:16.673Z,24.77
2017-05-27T06:37:16.689Z,24.77
2017-05-27T06:38:16.701Z,24.77
2017-05-27T06:39:16.402Z,24.87
2017-05-27T06:40:16.414Z,24.48
2017-05-27T06:41:16.739Z,24.48
2017-05-27T06:42:16.756Z,24.49
2017-05-27T06:43:16.768Z,23.99
2017-05-27T06:44:16.781Z,24
2017-05-27T06:45:16.793Z,24
2017-05-27T06:46:16.806Z,23.61
2017-05-27T06:47:16.822Z,23.61
2017-05-27T06:48:16.837Z,23.52
2017-05-27T06:49:16.849Z,23.62
2017-05-27T06:50:16.859Z,23.82
2017-05-27T06:51:16.871Z,23.62
2017-05-27T06:52:16.885Z,23.62
2017-05-27T06:53:16.902Z,23.42
2017-05-27T06:54:16.606Z,23.72
2017-05-27T06:55:16.932Z,23.62
2017-05-27T06:56:16.627Z,23.72
2017-05-27T06:57:17.007Z,23.62
2017-05-27T06:58:16.968Z,23.91
2017-05-27T06:59:17.032Z,23.32
2017-05-27T07:00:17.046Z,23.53
2017-05-27T07:01:17.010Z,23.42
2017-05-27T07:02:17.122Z,23.32
2017-05-27T07:03:17.036Z,23.32
2017-05-27T07:04:17.050Z,23.33
2017-05-27T07:05:17.064Z,23.13
2017-05-27T07:06:16.770Z,23.43
2017-05-27T07:07:16.781Z,23.33
2017-05-27T07:08:17.112Z,23.42
2017-05-27T07:09:17.122Z,23.32
2017-05-27T07:10:17.134Z,23.13
2017-05-27T07:11:17.201Z,23.14
2017-05-27T07:12:17.162Z,23.33
2017-05-27T07:13:17.174Z,22.74
2017-05-27T07:14:17.189Z,22.75
2017-05-27T07:15:17.202Z,23.24
2017-05-27T07:16:17.222Z,23.14
2017-05-27T07:17:16.919Z,22.94
2017-05-27T07:18:16.933Z,23.04
2017-05-27T07:19:17.263Z,23.33
2017-05-27T07:20:16.979Z,23.04
2017-05-27T07:21:17.288Z,22.45
2017-05-27T07:22:17.300Z,22.74
2017-05-27T07:23:17.367Z,22.64
2017-05-27T07:24:17.335Z,22.64
2017-05-27T07:25:17.346Z,23.24
2017-05-27T07:26:17.361Z,22.74
2017-05-27T07:27:17.374Z,22.56
2017-05-27T07:28:17.393Z,22.74
2017-05-27T07:29:17.401Z,22.74
2017-05-27T07:30:17.415Z,22.64
2017-05-27T07:31:17.431Z,22.56
2017-05-27T07:32:17.447Z,22.26
2017-05-27T07:33:17.202Z,22.56
2017-05-27T07:34:17.523Z,21.88
2017-05-27T07:35:17.487Z,22.08
2017-05-27T07:36:17.241Z,22.08
2017-05-27T07:37:17.516Z,22.77
2017-05-27T07:38:17.528Z,25.78
2017-05-27T07:39:17.541Z,28.85
2017-05-27T07:40:17.861Z,31.51
2017-05-27T07:41:17.263Z,32.81
2017-05-27T07:42:17.581Z,33.46
2017-05-27T07:43:17.594Z,34.03
2017-05-27T07:44:17.608Z,34.5
2017-05-27T07:45:17.617Z,34.5
2017-05-27T07:46:17.635Z,34.59
2017-05-27T07:47:17.642Z,34.5
2017-05-27T07:48:17.653Z,34.78
2017-05-27T07:49:17.664Z,35.16
2017-05-27T07:50:17.673Z,34.78
2017-05-27T07:51:17.685Z,35.26
2017-05-27T07:52:17.695Z,34.97
2017-05-27T07:53:17.711Z,34.48
2017-05-27T07:54:17.719Z,31.98
2017-05-27T07:55:17.421Z,29.7
2017-05-27T07:56:17.743Z,29.55
2017-05-27T07:57:17.441Z,30.43
2017-05-27T07:58:17.761Z,32.53
2017-05-27T07:59:17.829Z,33.75
2017-05-27T08:00:17.785Z,34.61
2017-05-27T08:01:17.793Z,34.97
2017-05-27T08:02:17.808Z,35.46
2017-05-27T08:03:17.818Z,35.34
2017-05-27T08:04:17.517Z,35.34
2017-05-27T08:05:17.837Z,35.63
2017-05-27T08:06:17.896Z,35.63
2017-05-27T08:07:17.596Z,35.73
2017-05-27T08:08:17.865Z,35.63
2017-05-27T08:09:17.927Z,35.63
2017-05-27T08:10:17.888Z,35.83
2017-05-27T08:11:17.895Z,35.83
2017-05-27T08:12:17.905Z,36.22
2017-05-27T08:13:17.606Z,35.83
2017-05-27T08:14:17.618Z,36.69
2017-05-27T08:15:17.942Z,36.2
2017-05-27T08:16:17.948Z,36.69
2017-05-27T08:17:17.970Z,36.59
2017-05-27T08:18:17.970Z,36.79
2017-05-27T08:19:17.997Z,36.69
2017-05-27T08:20:17.681Z,36.57
2017-05-27T08:21:17.690Z,36.79
2017-05-27T08:22:18.014Z,36.88
2017-05-27T08:23:18.072Z,36.79
2017-05-27T08:24:18.082Z,36.79
2017-05-27T08:25:18.066Z,36.67
2017-05-27T08:26:18.055Z,36.79
2017-05-27T08:27:18.063Z,36.79
2017-05-27T08:28:18.074Z,36.77
2017-05-27T08:29:17.823Z,36.67
2017-05-27T08:30:18.090Z,36.87
2017-05-27T08:31:18.101Z,37.06
2017-05-27T08:32:17.804Z,36.77
2017-05-27T08:33:17.811Z,36.96
2017-05-27T08:34:17.822Z,36.96
2017-05-27T08:35:17.882Z,37.06
2017-05-27T08:36:18.203Z,37.06
2017-05-27T08:37:18.162Z,36.96
2017-05-27T08:38:18.170Z,37.54
2017-05-27T08:39:18.194Z,37.45
2017-05-27T08:40:18.241Z,37.64
2017-05-27T08:41:17.890Z,37.26
2017-05-27T08:42:18.264Z,37.26
2017-05-27T08:43:17.912Z,37.54
2017-05-27T08:44:18.234Z,37.54
2017-05-27T08:45:18.246Z,37.35
2017-05-27T08:46:18.257Z,37.16
2017-05-27T08:47:18.265Z,37.35
2017-05-27T08:48:18.291Z,37.45
2017-05-27T08:49:18.286Z,37.45
2017-05-27T08:50:17.983Z,37.35
2017-05-27T08:51:18.044Z,37.35
2017-05-27T08:52:18.366Z,37.54
2017-05-27T08:53:18.015Z,37.64
2017-05-27T08:54:18.034Z,37.45
2017-05-27T08:55:18.347Z,37.64
2017-05-27T08:56:18.357Z,37.72
2017-05-27T08:57:18.367Z,38.01
2017-05-27T08:58:18.378Z,37.72
2017-05-27T08:59:18.385Z,37.62
2017-05-27T09:00:18.398Z,37.45
2017-05-27T09:01:18.095Z,37.04
2017-05-27T09:02:18.468Z,37.72
2017-05-27T09:03:18.427Z,37.52
2017-05-27T09:04:18.437Z,37.52
2017-05-27T09:05:18.498Z,37.62
2017-05-27T09:06:18.459Z,37.92
2017-05-27T09:07:18.465Z,38.11
2017-05-27T09:08:18.484Z,38.01
2017-05-27T09:09:18.493Z,37.92
2017-05-27T09:10:18.498Z,37.82
2017-05-27T09:11:18.509Z,37.92
2017-05-27T09:12:18.515Z,37.92
2017-05-27T09:13:18.579Z,37.72
2017-05-27T09:14:18.537Z,37.24
2017-05-27T09:15:18.600Z,37.92
2017-05-27T09:16:18.247Z,37.92
2017-05-27T09:17:18.570Z,38.01
2017-05-27T09:18:18.580Z,38.11
2017-05-27T09:19:18.641Z,38.01
2017-05-27T09:20:18.598Z,37.82
2017-05-27T09:21:18.607Z,38.11
2017-05-27T09:22:18.617Z,38.11
2017-05-27T09:23:18.626Z,37.92
2017-05-27T09:24:18.637Z,38.11
2017-05-27T09:25:18.385Z,38.11
2017-05-27T09:26:18.656Z,38.01
2017-05-27T09:27:18.665Z,37.92
2017-05-27T09:28:18.687Z,38.01
2017-05-27T09:29:18.739Z,38.01
2017-05-27T09:30:18.746Z,37.72
2017-05-27T09:31:18.705Z,38.01
2017-05-27T09:32:18.713Z,37.92
2017-05-27T09:33:18.724Z,37.52
2017-05-27T09:34:18.423Z,38.31
2017-05-27T09:35:18.435Z,38.01
2017-05-27T09:36:18.444Z,38.21
2017-05-27T09:37:18.452Z,37.92
2017-05-27T09:38:18.513Z,38.01
2017-05-27T09:39:18.785Z,37.82
2017-05-27T09:40:18.794Z,38.21
2017-05-27T09:41:18.494Z,38.21
2017-05-27T09:42:18.501Z,38.01
2017-05-27T09:43:18.823Z,38.01
2017-05-27T09:44:18.582Z,38.31
2017-05-27T09:45:18.846Z,37.82
2017-05-27T09:46:19.155Z,38.11
2017-05-27T09:47:18.862Z,37.72
2017-05-27T09:48:18.874Z,38.21
2017-05-27T09:49:18.934Z,37.72
2017-05-27T09:50:18.895Z,37.82
2017-05-27T09:51:18.906Z,38.11
2017-05-27T09:52:18.966Z,38.11
2017-05-27T09:53:18.923Z,38.21
2017-05-27T09:54:18.672Z,37.72
2017-05-27T09:55:18.637Z,38.01
2017-05-27T09:56:18.645Z,38.01
2017-05-27T09:57:19.023Z,37.82
2017-05-27T09:58:18.975Z,37.92
2017-05-27T09:59:18.986Z,37.92
2017-05-27T10:00:18.998Z,37.92
2017-05-27T10:01:18.694Z,38.01
2017-05-27T10:02:18.761Z,37.92
2017-05-27T10:03:18.716Z,37.92
2017-05-27T10:04:18.727Z,38.01
2017-05-27T10:05:18.733Z,37.72
2017-05-27T10:06:18.749Z,38.01
2017-05-27T10:07:18.756Z,38.01
2017-05-27T10:08:18.762Z,37.92
2017-05-27T10:09:18.777Z,38.11
2017-05-27T10:10:19.100Z,38.01
2017-05-27T10:11:19.157Z,38.11
2017-05-27T10:12:18.810Z,38.21
2017-05-27T10:13:19.180Z,38.11
2017-05-27T10:14:19.138Z,38.21
2017-05-27T10:15:19.150Z,38.11
2017-05-27T10:16:19.157Z,38.11
2017-05-27T10:17:19.218Z,38.21
2017-05-27T10:18:19.178Z,38.21
2017-05-27T10:19:19.192Z,38.01
2017-05-27T10:20:19.249Z,38.39
2017-05-27T10:21:19.210Z,38.21
2017-05-27T10:22:19.270Z,38.21
2017-05-27T10:23:18.919Z,38.11
2017-05-27T10:24:19.240Z,38.31
2017-05-27T10:25:19.250Z,38.01
2017-05-27T10:26:18.951Z,38.21
2017-05-27T10:27:19.271Z,38.31
2017-05-27T10:28:19.280Z,38.19
2017-05-27T10:29:19.289Z,38.31
2017-05-27T10:30:19.358Z,38.29
2017-05-27T10:31:19.309Z,38.11
2017-05-27T10:32:19.321Z,38.11
2017-05-27T10:33:19.336Z,38.21
2017-05-27T10:34:19.337Z,38.19
2017-05-27T10:35:19.351Z,38.29
2017-05-27T10:36:19.360Z,38.19
2017-05-27T10:37:19.421Z,38.29
2017-05-27T10:38:19.380Z,38.19
2017-05-27T10:39:19.389Z,38.21
2017-05-27T10:40:19.399Z,38.29
2017-05-27T10:41:19.424Z,38.19
2017-05-27T10:42:19.419Z,38.19
2017-05-27T10:43:19.481Z,38.39
2017-05-27T10:44:19.137Z,38.5
2017-05-27T10:45:19.502Z,38.29
2017-05-27T10:46:19.459Z,38.31
2017-05-27T10:47:19.469Z,38.21
2017-05-27T10:48:19.167Z,38.39
2017-05-27T10:49:19.537Z,38.5
2017-05-27T10:50:19.500Z,38.29
2017-05-27T10:51:19.509Z,38.19
2017-05-27T10:52:19.569Z,38.48
2017-05-27T10:53:19.528Z,38.19
2017-05-27T10:54:19.538Z,38.19
2017-05-27T10:55:19.602Z,38.19
2017-05-27T10:56:19.252Z,37.99
2017-05-27T10:57:19.568Z,38.29
2017-05-27T10:58:19.579Z,38.29
2017-05-27T10:59:19.328Z,38.48
2017-05-27T11:00:19.599Z,38.29
2017-05-27T11:01:19.606Z,38.19
2017-05-27T11:02:19.309Z,38.39
2017-05-27T11:03:19.634Z,38.39
2017-05-27T11:04:19.640Z,38.39
2017-05-27T11:05:19.339Z,38.67
2017-05-27T11:06:19.657Z,38.57
2017-05-27T11:07:19.671Z,38.77
2017-05-27T11:08:19.678Z,38.87
2017-05-27T11:09:19.377Z,38.67
2017-05-27T11:10:19.697Z,38.65
2017-05-27T11:11:19.708Z,38.56
2017-05-27T11:12:19.408Z,38.57
2017-05-27T11:13:19.414Z,37.99
2017-05-27T11:14:19.737Z,38.39
2017-05-27T11:15:19.435Z,38.57
2017-05-27T11:16:19.497Z,38.56
2017-05-27T11:17:19.767Z,38.65
2017-05-27T11:18:19.778Z,38.46
2017-05-27T11:19:19.480Z,38.27
2017-05-27T11:20:19.486Z,38.09
2017-05-27T11:21:19.498Z,37.99
2017-05-27T11:22:19.505Z,38.09
2017-05-27T11:23:19.826Z,38.09
2017-05-27T11:24:19.528Z,38.09
2017-05-27T11:25:19.595Z,37.99
2017-05-27T11:26:19.549Z,37.8
2017-05-27T11:27:19.872Z,38.19
2017-05-27T11:28:19.879Z,38.48
2017-05-27T11:29:19.575Z,38.19
2017-05-27T11:30:19.896Z,38.09
2017-05-27T11:31:19.908Z,38.09
2017-05-27T11:32:19.607Z,38.09
2017-05-27T11:33:19.927Z,38.48
2017-05-27T11:34:19.627Z,38.39
2017-05-27T11:35:19.998Z,38.39
2017-05-27T11:36:19.958Z,38.29
2017-05-27T11:37:19.969Z,38.48
2017-05-27T11:38:19.977Z,38.48
2017-05-27T11:39:19.678Z,38.48
2017-05-27T11:40:19.999Z,38.48
2017-05-27T11:41:20.008Z,38.48
2017-05-27T11:42:20.019Z,38.48
2017-05-27T11:43:20.028Z,38.39
2017-05-27T11:44:20.037Z,38.67
2017-05-27T11:45:20.051Z,38.39
2017-05-27T11:46:19.747Z,38.67
2017-05-27T11:47:20.116Z,38.77
2017-05-27T11:48:20.077Z,38.87
2017-05-27T11:49:20.088Z,38.67
2017-05-27T11:50:20.100Z,38.57
2017-05-27T11:51:20.108Z,38.77
2017-05-27T11:52:20.118Z,38.87
2017-05-27T11:53:20.187Z,38.57
2017-05-27T11:54:20.137Z,38.67
2017-05-27T11:55:20.145Z,38.57
2017-05-27T11:56:20.159Z,38.57
2017-05-27T11:57:19.856Z,38.57
2017-05-27T11:58:20.179Z,38.67
2017-05-27T11:59:20.185Z,38.29
2017-05-27T12:00:20.296Z,38.67
2017-05-27T12:01:20.208Z,38.29
2017-05-27T12:02:20.216Z,38.57
2017-05-27T12:03:20.526Z,38.48
2017-05-27T12:04:19.924Z,38.29
2017-05-27T12:05:20.298Z,38.09
2017-05-27T12:06:20.255Z,38.19
2017-05-27T12:07:20.269Z,38.19
2017-05-27T12:08:19.965Z,38.39
2017-05-27T12:09:19.973Z,38.48
2017-05-27T12:10:20.298Z,38.57
2017-05-27T12:11:19.995Z,38.57
2017-05-27T12:12:20.365Z,38.57
2017-05-27T12:13:20.064Z,38.67
2017-05-27T12:14:20.025Z,38.57
2017-05-27T12:15:20.349Z,38.57
2017-05-27T12:16:20.358Z,38.96
2017-05-27T12:17:20.108Z,38.96
2017-05-27T12:18:20.376Z,38.96
2017-05-27T12:19:20.389Z,38.77
2017-05-27T12:20:20.446Z,38.96
2017-05-27T12:21:20.406Z,38.57
2017-05-27T12:22:20.422Z,38.39
2017-05-27T12:23:20.116Z,38.48
2017-05-27T12:24:20.487Z,38.48
2017-05-27T12:25:20.136Z,38.77
2017-05-27T12:26:20.457Z,38.48
2017-05-27T12:27:20.465Z,38.48
2017-05-27T12:28:20.216Z,38.48
2017-05-27T12:29:20.175Z,38.48
2017-05-27T12:30:20.498Z,37.8
2017-05-27T12:31:20.507Z,37.99
2017-05-27T12:32:20.517Z,37.99
2017-05-27T12:33:20.218Z,38.09
2017-05-27T12:34:20.282Z,37.99
2017-05-27T12:35:20.560Z,37.8
2017-05-27T12:36:20.561Z,37.9
2017-05-27T12:37:20.619Z,37.99
2017-05-27T12:38:20.628Z,38.19
2017-05-27T12:39:20.597Z,37.99
2017-05-27T12:40:20.335Z,37.99
2017-05-27T12:41:20.658Z,37.9
2017-05-27T12:42:20.357Z,37.7
2017-05-27T12:43:20.632Z,38.09
2017-05-27T12:44:20.686Z,37.9
2017-05-27T12:45:20.699Z,37.99
2017-05-27T12:46:20.721Z,37.8
2017-05-27T12:47:20.355Z,37.8
2017-05-27T12:48:20.370Z,38.19
2017-05-27T12:49:20.686Z,37.9
2017-05-27T12:50:20.698Z,37.9
2017-05-27T12:51:20.711Z,37.6
2017-05-27T12:52:20.722Z,37.51
2017-05-27T12:53:20.728Z,37.6
2017-05-27T12:54:20.788Z,37.9