createdAt,value
2018-10-21T00:02:14.486Z,10.20
2018-10-21T00:04:50.596Z,10.22
2018-10-21T00:07:26.106Z,10.36
2018-10-21T00:10:02.059Z,10.14
2018-10-21T00:12:37.760Z,10.31
2018-10-21T00:15:13.521Z,10.07
2018-10-21T00:17:57.076Z,9.89
2018-10-21T00:20:42.872Z,9.82
2018-10-21T00:23:18.584Z,9.61
2018-10-21T00:25:54.018Z,9.88
2018-10-21T00:28:29.841Z,9.96
2018-10-21T00:31:05.711Z,9.75
2018-10-21T00:33:41.045Z,9.79
2018-10-21T00:36:16.722Z,9.64
2018-10-21T00:38:52.473Z,9.74
2018-10-21T00:41:28.253Z,9.71
2018-10-21T00:44:03.628Z,9.63
2018-10-21T00:46:39.359Z,9.64
2018-10-21T00:49:14.828Z,9.40
2018-10-21T00:51:50.157Z,9.41
2018-10-21T00:54:26.098Z,9.38
2018-10-21T00:57:01.994Z,9.26
2018-10-21T00:59:37.913Z,9.32
2018-10-21T01:02:14.174Z,9.26
2018-10-21T01:04:49.769Z,9.18
2018-10-21T01:07:25.723Z,9.21
2018-10-21T01:10:01.505Z,9.25
2018-10-21T01:12:37.084Z,9.18
2018-10-21T01:15:13.347Z,9.13
2018-10-21T01:17:54.884Z,9.13
2018-10-21T01:20:36.640Z,9.11
2018-10-21T01:23:12.212Z,9.03
2018-10-21T01:25:48.719Z,9.13
2018-10-21T01:28:24.765Z,9.08
2018-10-21T01:31:00.260Z,8.98
2018-10-21T01:33:36.125Z,9.02
2018-10-21T01:36:11.730Z,8.96
2018-10-21T01:38:47.695Z,8.96
2018-10-21T01:41:23.397Z,8.98
2018-10-21T01:43:59.195Z,9.04
2018-10-21T01:46:35.220Z,8.90
2018-10-21T01:49:10.991Z,8.98
2018-10-21T01:51:46.368Z,8.97
2018-10-21T01:54:26.000Z,8.93
2018-10-21T01:57:02.008Z,8.69
2018-10-21T01:59:37.797Z,8.90
2018-10-21T02:02:13.446Z,8.88
2018-10-21T02:04:48.864Z,8.94
2018-10-21T02:07:24.333Z,8.95
2018-10-21T02:09:59.811Z,8.91
2018-10-21T02:12:35.328Z,8.96
2018-10-21T02:15:11.865Z,8.93
2018-10-21T02:17:55.882Z,8.78
2018-10-21T02:20:42.322Z,8.96
2018-10-21T02:23:17.906Z,8.89
2018-10-21T02:25:53.376Z,8.79
2018-10-21T02:28:28.870Z,8.68
2018-10-21T02:31:04.016Z,8.62
2018-10-21T02:33:39.831Z,8.55
2018-10-21T02:36:15.430Z,8.57
2018-10-21T02:38:50.917Z,8.60
2018-10-21T02:41:42.410Z,8.68
2018-10-21T02:44:20.132Z,8.70
2018-10-21T02:46:56.684Z,8.83
2018-10-21T02:49:32.609Z,8.81
2018-10-21T02:52:10.331Z,8.85
2018-10-21T02:54:45.948Z,9.00
2018-10-21T02:57:21.378Z,9.02
2018-10-21T02:59:57.166Z,9.07
2018-10-21T03:02:32.629Z,9.21
2018-10-21T03:05:08.238Z,9.35
2018-10-21T03:07:50.592Z,9.22
2018-10-21T03:10:34.937Z,9.05
2018-10-21T03:13:10.445Z,8.90
2018-10-21T03:15:46.125Z,8.90
2018-10-21T03:18:21.882Z,8.93
2018-10-21T03:20:57.935Z,8.90
2018-10-21T03:23:34.301Z,8.92
2018-10-21T03:26:10.057Z,9.01
2018-10-21T03:28:45.534Z,9.18
2018-10-21T03:31:21.369Z,9.20
2018-10-21T03:33:57.199Z,9.28
2018-10-21T03:36:33.100Z,9.26
2018-10-21T03:39:10.097Z,9.39
2018-10-21T03:41:45.531Z,9.32
2018-10-21T03:44:21.076Z,9.34
2018-10-21T03:46:56.689Z,9.28
2018-10-21T03:49:32.438Z,9.33
2018-10-21T03:52:08.245Z,9.30
2018-10-21T03:54:47.543Z,9.31
2018-10-21T03:57:23.376Z,9.37
2018-10-21T03:59:59.091Z,9.37
2018-10-21T04:02:34.880Z,9.28
2018-10-21T04:05:10.489Z,9.44
2018-10-21T04:07:50.403Z,9.47
2018-10-21T04:10:32.015Z,9.46
2018-10-21T04:13:07.725Z,9.53
2018-10-21T04:16:00.054Z,9.55
2018-10-21T04:18:35.820Z,9.51
2018-10-21T04:21:11.161Z,9.61
2018-10-21T04:23:46.710Z,9.68
2018-10-21T04:26:22.775Z,9.87
2018-10-21T04:28:58.535Z,9.98
2018-10-21T04:31:34.256Z,10.06
2018-10-21T04:34:09.807Z,10.04
2018-10-21T04:36:45.769Z,9.90
2018-10-21T04:40:35.755Z,9.87
2018-10-21T04:43:11.313Z,9.67
2018-10-21T04:45:46.682Z,9.67
2018-10-21T04:48:22.415Z,9.66
2018-10-21T04:50:58.315Z,9.76
2018-10-21T04:53:33.697Z,9.65
2018-10-21T04:56:09.140Z,9.67
2018-10-21T04:58:44.892Z,9.53
2018-10-21T05:01:20.419Z,9.72
2018-10-21T05:03:56.075Z,9.75
2018-10-21T05:06:31.890Z,9.84
2018-10-21T05:09:07.791Z,9.73
2018-10-21T05:11:43.360Z,9.86
2018-10-21T05:14:18.677Z,9.82
2018-10-21T05:16:54.141Z,9.82
2018-10-21T05:19:29.643Z,9.68
2018-10-21T05:22:06.202Z,9.81
2018-10-21T05:24:41.825Z,9.90
2018-10-21T05:27:17.886Z,10.16
2018-10-21T05:29:53.482Z,10.03
2018-10-21T05:32:28.987Z,9.83
2018-10-21T05:35:04.861Z,9.70
2018-10-21T05:37:41.061Z,9.77
2018-10-21T05:43:09.284Z,9.74
2018-10-21T05:45:44.804Z,9.67
2018-10-21T05:48:20.298Z,9.54
2018-10-21T05:50:55.768Z,9.57
2018-10-21T05:53:31.386Z,9.58
2018-10-21T05:56:06.791Z,9.65
2018-10-21T05:58:42.616Z,9.64
2018-10-21T06:01:18.219Z,9.59
2018-10-21T06:03:53.830Z,9.61
2018-10-21T06:06:29.549Z,9.71
2018-10-21T06:09:06.411Z,9.66
2018-10-21T06:11:42.280Z,9.70
2018-10-21T06:14:17.832Z,9.73
2018-10-21T06:17:00.437Z,9.64
2018-10-21T06:19:39.196Z,9.61
2018-10-21T06:22:14.761Z,9.58
2018-10-21T06:24:51.109Z,9.63
2018-10-21T06:27:26.782Z,9.71
2018-10-21T06:30:02.381Z,9.69
2018-10-21T06:32:38.120Z,9.54
2018-10-21T06:35:30.663Z,9.76
2018-10-21T06:38:09.922Z,9.82
2018-10-21T06:40:45.532Z,9.75
2018-10-21T06:43:21.073Z,9.67
2018-10-21T06:45:56.538Z,9.66
2018-10-21T06:48:32.219Z,9.64
2018-10-21T06:51:07.887Z,9.66
2018-10-21T06:53:43.620Z,9.65
2018-10-21T06:56:19.406Z,9.60
2018-10-21T06:58:55.160Z,9.68
2018-10-21T07:01:31.191Z,9.63
2018-10-21T07:04:07.715Z,9.60
2018-10-21T07:06:43.306Z,9.68
2018-10-21T07:09:18.954Z,9.60
2018-10-21T07:11:54.470Z,9.71
2018-10-21T07:14:30.060Z,9.69
2018-10-21T07:17:06.185Z,9.62
2018-10-21T07:19:41.920Z,9.60
2018-10-21T07:22:17.628Z,9.62
2018-10-21T07:24:53.306Z,9.62
2018-10-21T07:27:28.954Z,9.57
2018-10-21T07:30:05.597Z,9.55
2018-10-21T07:32:41.528Z,9.61
2018-10-21T07:35:28.393Z,9.74
2018-10-21T07:38:04.252Z,9.71
2018-10-21T07:40:49.504Z,9.75
2018-10-21T07:43:24.933Z,9.61
2018-10-21T07:46:00.892Z,9.74
2018-10-21T07:48:37.007Z,9.75
2018-10-21T07:51:12.778Z,9.64
2018-10-21T07:53:48.256Z,9.54
2018-10-21T07:56:23.774Z,9.54
2018-10-21T07:58:59.437Z,9.45
2018-10-21T08:01:35.023Z,9.55
2018-10-21T08:04:10.817Z,9.55
2018-10-21T08:06:57.769Z,9.50
2018-10-21T08:09:33.241Z,9.79
2018-10-21T08:12:08.944Z,9.76
2018-10-21T08:14:44.968Z,10.07
2018-10-21T08:17:20.742Z,9.88
2018-10-21T08:19:56.217Z,10.01
2018-10-21T08:22:31.628Z,10.08
2018-10-21T08:25:07.657Z,10.11
2018-10-21T08:27:43.080Z,10.09
2018-10-21T08:30:30.218Z,9.67
2018-10-21T08:33:07.500Z,9.96
2018-10-21T08:35:42.943Z,9.81
2018-10-21T08:38:18.482Z,9.84
2018-10-21T08:40:54.495Z,9.80
2018-10-21T08:43:29.940Z,9.99
2018-10-21T08:46:05.675Z,9.84
2018-10-21T08:48:41.174Z,9.67
2018-10-21T08:51:16.887Z,9.70
2018-10-21T08:53:52.639Z,9.72
2018-10-21T08:56:28.384Z,9.82
2018-10-21T08:59:03.877Z,9.86
2018-10-21T09:01:39.328Z,9.94
2018-10-21T09:04:14.922Z,9.89
2018-10-21T09:06:50.615Z,9.86
2018-10-21T09:09:26.533Z,9.88
2018-10-21T09:12:02.056Z,9.93
2018-10-21T09:14:37.728Z,9.90
2018-10-21T09:17:13.474Z,9.87
2018-10-21T09:19:48.933Z,9.85
2018-10-21T09:22:24.417Z,9.88
2018-10-21T09:24:59.923Z,9.92
2018-10-21T09:27:35.839Z,10.08
2018-10-21T09:30:13.088Z,10.02
2018-10-21T09:32:54.487Z,10.06
2018-10-21T09:35:33.576Z,10.44
2018-10-21T09:38:09.429Z,10.42
2018-10-21T09:40:57.921Z,10.50
2018-10-21T09:43:34.501Z,10.43
2018-10-21T09:46:10.196Z,10.84
2018-10-21T09:48:45.957Z,11.82
2018-10-21T09:51:21.425Z,16.34
2018-10-21T09:53:57.037Z,17.69
2018-10-21T09:56:32.821Z,17.30
2018-10-21T09:59:08.892Z,16.06
2018-10-21T10:01:49.590Z,16.22
2018-10-21T10:04:25.838Z,16.21
2018-10-21T10:07:01.686Z,17.05
2018-10-21T10:09:37.491Z,16.84
2018-10-21T10:12:13.169Z,15.66
2018-10-21T10:14:48.815Z,15.81
2018-10-21T10:17:24.669Z,13.67
2018-10-21T10:20:00.153Z,12.73
2018-10-21T10:22:35.599Z,12.11
2018-10-21T10:25:11.975Z,12.53
2018-10-21T10:27:53.257Z,12.76
2018-10-21T10:30:38.772Z,11.90
2018-10-21T10:33:14.364Z,11.47
2018-10-21T10:35:50.009Z,11.69
2018-10-21T10:38:25.985Z,11.81
2018-10-21T10:41:01.559Z,11.62
2018-10-21T10:43:37.247Z,11.68
2018-10-21T10:46:12.718Z,11.81
2018-10-21T10:48:48.660Z,11.78
2018-10-21T10:51:24.187Z,11.80
2018-10-21T10:53:59.654Z,11.76
2018-10-21T10:56:35.444Z,11.71
2018-10-21T10:59:11.156Z,11.67
2018-10-21T11:01:46.706Z,11.66
2018-10-21T11:04:22.336Z,11.49
2018-10-21T11:06:57.922Z,11.58
2018-10-21T11:09:35.613Z,11.63
2018-10-21T11:12:11.446Z,11.58
2018-10-21T11:14:47.057Z,11.58
2018-10-21T11:17:22.852Z,11.62
2018-10-21T11:19:58.449Z,11.69
2018-10-21T11:22:33.924Z,11.61
2018-10-21T11:25:10.101Z,11.49
2018-10-21T11:27:45.740Z,11.62
2018-10-21T11:30:21.604Z,11.67
2018-10-21T11:32:59.235Z,11.70
2018-10-21T11:35:35.717Z,11.69
2018-10-21T11:38:16.678Z,11.79
2018-10-21T11:40:52.319Z,11.86
2018-10-21T11:43:27.843Z,11.96
2018-10-21T11:46:03.684Z,11.71
2018-10-21T11:48:39.360Z,11.71
2018-10-21T11:51:14.798Z,11.86
2018-10-21T11:53:50.552Z,11.93
2018-10-21T11:56:26.344Z,11.74
2018-10-21T11:59:01.885Z,11.72
2018-10-21T12:01:37.864Z,11.86
2018-10-21T12:04:13.625Z,11.81
2018-10-21T12:06:49.332Z,11.81
2018-10-21T12:09:25.126Z,11.84
2018-10-21T12:12:00.753Z,11.91
2018-10-21T12:14:36.234Z,11.86
2018-10-21T12:17:12.018Z,11.90
2018-10-21T12:19:47.801Z,11.97
2018-10-21T12:22:23.709Z,11.97
2018-10-21T12:24:59.471Z,12.05
2018-10-21T12:27:35.196Z,12.15
2018-10-21T12:30:10.833Z,12.05
2018-10-21T12:33:00.149Z,12.00
2018-10-21T12:35:44.438Z,12.14
2018-10-21T12:38:20.032Z,11.99
2018-10-21T12:40:55.917Z,11.92
2018-10-21T12:43:31.353Z,12.09
2018-10-21T12:46:06.993Z,11.95
2018-10-21T12:48:42.637Z,12.14
2018-10-21T12:51:18.306Z,12.20
2018-10-21T12:53:54.048Z,11.92
2018-10-21T12:56:29.896Z,11.95
2018-10-21T12:59:05.620Z,12.00
2018-10-21T13:01:41.024Z,12.06
2018-10-21T13:04:16.813Z,11.94
2018-10-21T13:06:52.504Z,11.90
2018-10-21T13:09:28.516Z,11.96
2018-10-21T13:12:04.308Z,12.03
2018-10-21T13:14:39.835Z,12.05
2018-10-21T13:17:15.546Z,12.00
2018-10-21T13:19:51.154Z,12.20
2018-10-21T13:22:27.053Z,12.22
2018-10-21T13:25:03.017Z,12.07
2018-10-21T13:27:39.194Z,12.08
2018-10-21T13:32:59.846Z,12.04
2018-10-21T13:35:48.436Z,12.02
2018-10-21T13:38:24.024Z,12.04
2018-10-21T13:40:59.463Z,12.07
2018-10-21T13:43:35.153Z,11.92
2018-10-21T13:46:10.684Z,11.97
2018-10-21T13:48:46.389Z,11.88
2018-10-21T13:51:22.132Z,11.90
2018-10-21T13:53:57.592Z,12.01
2018-10-21T13:56:33.153Z,12.01
2018-10-21T13:59:08.769Z,12.02
2018-10-21T14:01:44.519Z,12.07
2018-10-21T14:04:20.039Z,12.18
2018-10-21T14:06:55.772Z,12.17
2018-10-21T14:09:31.589Z,12.01
2018-10-21T14:12:07.211Z,11.87
2018-10-21T14:14:42.721Z,11.94
2018-10-21T14:17:18.352Z,11.82
2018-10-21T14:19:53.921Z,11.81
2018-10-21T14:22:29.406Z,11.67
2018-10-21T14:25:05.995Z,11.80
2018-10-21T14:27:42.111Z,11.83
2018-10-21T14:30:29.892Z,11.83
2018-10-21T14:33:06.074Z,11.73
2018-10-21T14:35:41.805Z,11.61
2018-10-21T14:38:17.336Z,11.58
2018-10-21T14:40:53.121Z,11.56
2018-10-21T14:43:28.668Z,11.58
2018-10-21T14:46:04.484Z,11.57
2018-10-21T14:48:40.056Z,11.50
2018-10-21T14:51:15.867Z,11.53
2018-10-21T14:53:51.505Z,11.53
2018-10-21T14:56:26.992Z,11.46
2018-10-21T14:59:02.767Z,11.59
2018-10-21T15:01:38.186Z,11.57
2018-10-21T15:04:13.718Z,11.49
2018-10-21T15:06:49.422Z,11.51
2018-10-21T15:09:24.935Z,11.57
2018-10-21T15:12:00.628Z,11.58
2018-10-21T15:14:36.822Z,11.59
2018-10-21T15:17:12.228Z,11.57
2018-10-21T15:19:47.634Z,11.78
2018-10-21T15:22:23.401Z,11.68
2018-10-21T15:24:58.823Z,11.61
2018-10-21T15:27:34.298Z,11.66
2018-10-21T15:30:11.004Z,11.61
2018-10-21T15:32:52.248Z,11.72
2018-10-21T15:35:33.820Z,11.55
2018-10-21T15:38:09.879Z,11.67
2018-10-21T15:40:45.848Z,11.67
2018-10-21T15:43:21.343Z,11.49
2018-10-21T15:45:57.517Z,11.43
2018-10-21T15:48:33.576Z,11.55
2018-10-21T15:51:09.453Z,11.41
2018-10-21T15:53:45.239Z,11.56
2018-10-21T15:56:20.762Z,11.61
2018-10-21T15:58:56.408Z,11.56
2018-10-21T16:01:31.880Z,11.51
2018-10-21T16:04:07.656Z,11.56
2018-10-21T16:06:43.879Z,11.40
2018-10-21T16:09:19.785Z,11.43
2018-10-21T16:11:55.501Z,11.46
2018-10-21T16:14:31.263Z,11.47
2018-10-21T16:17:06.970Z,11.54
2018-10-21T16:19:42.456Z,11.52
2018-10-21T16:22:18.481Z,11.48
2018-10-21T16:24:54.234Z,11.38
2018-10-21T16:27:29.981Z,11.42
2018-10-21T16:30:07.783Z,11.51
2018-10-21T16:32:46.760Z,11.45
2018-10-21T16:35:28.956Z,11.38
2018-10-21T16:38:04.529Z,11.42
2018-10-21T16:40:40.207Z,11.38
2018-10-21T16:43:15.676Z,11.39
2018-10-21T16:45:51.062Z,11.42
2018-10-21T16:48:26.775Z,11.30
2018-10-21T16:51:12.737Z,11.32
2018-10-21T16:53:49.061Z,11.22
2018-10-21T16:56:24.461Z,11.22
2018-10-21T16:59:00.339Z,11.25
2018-10-21T17:01:36.231Z,11.31
2018-10-21T17:04:11.717Z,11.35
2018-10-21T17:06:47.688Z,11.35
2018-10-21T17:09:23.348Z,11.28
2018-10-21T17:11:59.325Z,10.47
2018-10-21T17:14:34.772Z,11.28
2018-10-21T17:17:10.244Z,11.32
2018-10-21T17:19:46.038Z,11.28
2018-10-21T17:22:21.881Z,11.30
2018-10-21T17:24:57.472Z,11.31
2018-10-21T17:27:33.353Z,11.21
2018-10-21T17:30:13.113Z,11.26
2018-10-21T17:32:54.245Z,11.28
2018-10-21T17:35:30.012Z,11.34
2018-10-21T17:38:11.134Z,11.22
2018-10-21T17:40:54.228Z,11.17
2018-10-21T17:43:29.611Z,11.16
2018-10-21T17:46:08.496Z,11.14
2018-10-21T17:48:44.254Z,11.15
2018-10-21T17:51:19.836Z,11.20
2018-10-21T17:53:55.231Z,11.10
2018-10-21T17:56:31.081Z,11.10
2018-10-21T17:59:06.786Z,11.05
2018-10-21T18:01:42.844Z,10.52
2018-10-21T18:04:18.773Z,11.15
2018-10-21T18:06:54.472Z,11.12
2018-10-21T18:09:30.257Z,11.16
2018-10-21T18:12:06.161Z,11.17
2018-10-21T18:14:41.564Z,11.18
2018-10-21T18:17:17.319Z,11.25
2018-10-21T18:19:52.850Z,11.23
2018-10-21T18:22:28.718Z,11.21
2018-10-21T18:25:04.625Z,11.11
2018-10-21T18:27:40.997Z,11.41
2018-10-21T18:30:34.172Z,11.39
2018-10-21T18:33:09.703Z,11.48
2018-10-21T18:35:45.446Z,11.24
2018-10-21T18:38:21.185Z,11.33
2018-10-21T18:40:56.795Z,11.18
2018-10-21T18:43:32.256Z,11.23
2018-10-21T18:46:08.193Z,11.28
2018-10-21T18:48:44.342Z,11.18
2018-10-21T18:51:20.261Z,11.18
2018-10-21T18:53:55.881Z,11.35
2018-10-21T18:56:31.518Z,11.29
2018-10-21T18:59:07.250Z,11.33
2018-10-21T19:01:42.967Z,11.37
2018-10-21T19:04:18.457Z,11.24
2018-10-21T19:06:54.288Z,11.18
2018-10-21T19:09:30.273Z,11.45
2018-10-21T19:12:06.541Z,11.43
2018-10-21T19:14:41.920Z,11.07
2018-10-21T19:17:17.425Z,11.16
2018-10-21T19:19:53.287Z,11.14
2018-10-21T19:22:29.352Z,11.17
2018-10-21T19:25:06.314Z,11.26
2018-10-21T19:27:43.181Z,11.24
2018-10-21T19:30:34.360Z,11.24
2018-10-21T19:33:09.858Z,11.28
2018-10-21T19:35:50.858Z,11.27
2018-10-21T19:38:26.544Z,11.20
2018-10-21T19:41:02.086Z,11.12
2018-10-21T19:43:37.784Z,11.04
2018-10-21T19:46:13.630Z,11.14
2018-10-21T19:48:49.547Z,11.03
2018-10-21T19:51:25.182Z,10.90
2018-10-21T19:54:00.935Z,10.99
2018-10-21T19:56:36.888Z,11.05
2018-10-21T19:59:12.482Z,11.09
2018-10-21T20:01:48.218Z,10.98
2018-10-21T20:04:23.828Z,11.01
2018-10-21T20:06:59.558Z,11.11
2018-10-21T20:09:35.447Z,11.11
2018-10-21T20:12:10.965Z,11.33
2018-10-21T20:14:46.582Z,11.44
2018-10-21T20:17:22.188Z,11.21
2018-10-21T20:19:57.999Z,11.32
2018-10-21T20:22:33.486Z,11.21
2018-10-21T20:25:10.090Z,11.07
2018-10-21T20:27:54.506Z,11.03
2018-10-21T20:30:48.567Z,10.93
2018-10-21T20:33:24.356Z,10.98
2018-10-21T20:36:00.077Z,11.06
2018-10-21T20:38:35.495Z,11.02
2018-10-21T20:41:11.648Z,11.09
2018-10-21T20:43:47.454Z,11.18
2018-10-21T20:46:22.994Z,11.13
2018-10-21T20:48:58.623Z,11.25
2018-10-21T20:51:34.593Z,11.36
2018-10-21T20:54:10.351Z,11.40
2018-10-21T20:56:46.128Z,11.52
2018-10-21T20:59:22.416Z,11.50
2018-10-21T21:01:58.292Z,11.51
2018-10-21T21:04:33.741Z,11.27
2018-10-21T21:07:09.593Z,11.26
2018-10-21T21:09:45.207Z,11.19
2018-10-21T21:12:20.967Z,11.14
2018-10-21T21:14:56.373Z,11.11
2018-10-21T21:17:32.195Z,11.00
2018-10-21T21:20:10.519Z,10.25
2018-10-21T21:22:47.019Z,10.84
2018-10-21T21:25:22.583Z,10.87
2018-10-21T21:28:07.733Z,10.77
2018-10-21T21:30:54.637Z,9.58
2018-10-21T21:33:30.245Z,10.64
2018-10-21T21:36:06.732Z,10.67
2018-10-21T21:38:42.433Z,10.82
2018-10-21T21:41:17.894Z,10.92
2018-10-21T21:43:53.601Z,10.96
2018-10-21T21:46:29.229Z,10.87
2018-10-21T21:49:06.079Z,10.82
2018-10-21T21:51:41.874Z,10.76
2018-10-21T21:54:17.416Z,10.66
2018-10-21T21:56:53.381Z,10.74
2018-10-21T21:59:28.813Z,10.80
2018-10-21T22:02:04.825Z,10.76
2018-10-21T22:04:40.315Z,10.74
2018-10-21T22:07:16.035Z,10.66
2018-10-21T22:09:51.784Z,10.71
2018-10-21T22:12:27.240Z,10.61
2018-10-21T22:15:04.044Z,10.56
2018-10-21T22:17:41.682Z,10.54
2018-10-21T22:20:27.353Z,10.44
2018-10-21T22:23:04.255Z,10.38
2018-10-21T22:25:44.671Z,10.42
2018-10-21T22:28:20.180Z,10.60
2018-10-21T22:30:55.965Z,10.50
2018-10-21T22:33:31.380Z,10.65
2018-10-21T22:36:14.036Z,10.75
2018-10-21T22:38:49.765Z,10.79
2018-10-21T22:41:25.231Z,10.72
2018-10-21T22:44:00.933Z,10.67
2018-10-21T22:46:36.647Z,10.72
2018-10-21T22:49:12.346Z,10.59
2018-10-21T22:51:47.934Z,10.97
2018-10-21T22:54:23.545Z,10.87
2018-10-21T22:56:59.514Z,10.86
2018-10-21T22:59:35.065Z,10.84
2018-10-21T23:02:10.684Z,10.88
2018-10-21T23:04:47.128Z,10.99
2018-10-21T23:07:22.621Z,10.81
2018-10-21T23:09:58.150Z,10.83
2018-10-21T23:12:33.849Z,10.71
2018-10-21T23:15:09.882Z,10.69
2018-10-21T23:17:50.697Z,10.54
2018-10-21T23:20:34.296Z,10.68
2018-10-21T23:23:09.628Z,10.59
2018-10-21T23:25:45.513Z,10.59
2018-10-21T23:28:21.242Z,10.52
2018-10-21T23:30:56.978Z,10.53
2018-10-21T23:33:32.432Z,10.48
2018-10-21T23:36:07.978Z,10.54
2018-10-21T23:38:43.652Z,10.54
2018-10-21T23:41:19.034Z,10.50
2018-10-21T23:43:54.538Z,10.44
2018-10-21T23:46:30.094Z,10.46
2018-10-21T23:49:06.057Z,10.38
2018-10-21T23:51:44.000Z,10.40
2018-10-21T23:54:19.681Z,10.47
2018-10-21T23:56:55.388Z,10.48
2018-10-21T23:59:31.358Z,10.49
