createdAt,value
2017-12-29T00:00:05.555Z,-0.45
2017-12-29T00:01:05.400Z,-0.46
2017-12-29T00:02:05.229Z,-0.46
2017-12-29T00:03:05.204Z,-0.43
2017-12-29T00:04:05.086Z,-0.45
2017-12-29T00:05:06.083Z,-0.42
2017-12-29T00:06:05.016Z,-0.43
2017-12-29T00:07:05.915Z,-0.43
2017-12-29T00:08:05.741Z,-0.42
2017-12-29T00:09:05.396Z,-0.43
2017-12-29T00:10:05.392Z,-0.42
2017-12-29T00:11:05.613Z,-0.42
2017-12-29T00:12:05.619Z,-0.42
2017-12-29T00:13:05.500Z,-0.42
2017-12-29T00:14:05.460Z,-0.42
2017-12-29T00:15:05.360Z,-0.43
2017-12-29T00:16:05.279Z,-0.42
2017-12-29T00:17:05.102Z,-0.45
2017-12-29T00:18:05.968Z,-0.45
2017-12-29T00:19:05.797Z,-0.43
2017-12-29T00:20:05.546Z,-0.43
2017-12-29T00:21:05.563Z,-0.42
2017-12-29T00:22:05.450Z,-0.4
2017-12-29T00:23:05.435Z,-0.42
2017-12-29T00:24:05.355Z,-0.4
2017-12-29T00:25:05.455Z,-0.39
2017-12-29T00:26:05.475Z,-0.39
2017-12-29T00:27:05.470Z,-0.36
2017-12-29T00:28:05.590Z,-0.36
2017-12-29T00:29:05.546Z,-0.35
2017-12-29T00:30:05.344Z,-0.33
2017-12-29T00:31:05.168Z,-0.3
2017-12-29T00:32:04.985Z,-0.29
2017-12-29T00:33:04.877Z,-0.28
2017-12-29T00:34:05.828Z,-0.26
2017-12-29T00:35:05.768Z,-0.25
2017-12-29T00:36:05.837Z,-0.22
2017-12-29T00:37:05.706Z,-0.23
2017-12-29T00:38:05.544Z,-0.21
2017-12-29T00:39:05.565Z,-0.18
2017-12-29T00:40:05.568Z,-0.19
2017-12-29T00:41:05.653Z,-0.18
2017-12-29T00:42:05.750Z,-0.18
2017-12-29T00:43:05.791Z,-0.18
2017-12-29T00:44:05.643Z,-0.21
2017-12-29T00:45:05.531Z,-0.18
2017-12-29T00:46:05.404Z,-0.19
2017-12-29T00:47:05.288Z,-0.21
2017-12-29T00:48:05.205Z,-0.21
2017-12-29T00:49:05.290Z,-0.22
2017-12-29T00:50:05.333Z,-0.23
2017-12-29T00:51:05.245Z,-0.25
2017-12-29T00:52:05.994Z,-0.28
2017-12-29T00:53:05.871Z,-0.28
2017-12-29T00:54:05.692Z,-0.28
2017-12-29T00:55:05.885Z,-0.28
2017-12-29T00:56:05.697Z,-0.29
2017-12-29T00:57:05.589Z,-0.29
2017-12-29T00:58:05.405Z,-0.32
2017-12-29T00:59:06.880Z,-0.3
2017-12-29T01:00:07.229Z,-0.33
2017-12-29T01:01:05.674Z,-0.3
2017-12-29T01:02:05.675Z,-0.35
2017-12-29T01:03:05.765Z,-0.35
2017-12-29T01:04:05.707Z,-0.35
2017-12-29T01:05:06.901Z,-0.33
2017-12-29T01:06:07.018Z,-0.32
2017-12-29T01:07:07.250Z,-0.33
2017-12-29T01:08:07.248Z,-0.32
2017-12-29T01:09:07.167Z,-0.33
2017-12-29T01:10:07.153Z,-0.33
2017-12-29T01:11:07.299Z,-0.35
2017-12-29T01:12:05.431Z,-0.33
2017-12-29T01:13:07.372Z,-0.3
2017-12-29T01:14:05.519Z,-0.3
2017-12-29T01:15:05.677Z,-0.32
2017-12-29T01:16:05.706Z,-0.3
2017-12-29T01:17:05.736Z,-0.3
2017-12-29T01:18:06.908Z,-0.29
2017-12-29T01:19:07.666Z,-0.29
2017-12-29T01:20:05.721Z,-0.29
2017-12-29T01:21:05.526Z,-0.26
2017-12-29T01:22:05.420Z,-0.25
2017-12-29T01:23:05.544Z,-0.25
2017-12-29T01:24:05.617Z,-0.23
2017-12-29T01:25:05.211Z,-0.23
2017-12-29T01:26:05.312Z,-0.23
2017-12-29T01:27:05.816Z,-0.21
2017-12-29T01:28:07.138Z,-0.19
2017-12-29T01:29:05.183Z,-0.17
2017-12-29T01:30:05.252Z,-0.21
2017-12-29T01:31:05.340Z,-0.19
2017-12-29T01:32:05.346Z,-0.18
2017-12-29T01:33:05.464Z,-0.18
2017-12-29T01:34:05.412Z,-0.17
2017-12-29T01:35:05.550Z,-0.15
2017-12-29T01:36:05.034Z,-0.14
2017-12-29T01:37:05.624Z,-0.15
2017-12-29T01:38:05.072Z,-0.14
2017-12-29T01:39:05.519Z,-0.15
2017-12-29T01:40:05.651Z,-0.11
2017-12-29T01:41:05.839Z,-0.14
2017-12-29T01:42:05.683Z,-0.11
2017-12-29T01:43:05.468Z,-0.09
2017-12-29T01:44:05.064Z,-0.08
2017-12-29T01:45:05.342Z,-0.08
2017-12-29T01:46:05.510Z,-0.05
2017-12-29T01:47:05.804Z,-0.05
2017-12-29T01:48:05.783Z,-0.04
2017-12-29T01:49:05.742Z,-0.05
2017-12-29T01:50:05.840Z,-0.04
2017-12-29T01:51:05.892Z,-0.02
2017-12-29T01:52:05.580Z,-0.02
2017-12-29T01:53:05.527Z,-0.02
2017-12-29T01:54:05.190Z,-0.01
2017-12-29T01:55:05.195Z,0.01
2017-12-29T01:56:05.316Z,-0.01
2017-12-29T01:57:04.896Z,-0.01
2017-12-29T01:58:05.025Z,-0.02
2017-12-29T01:59:06.405Z,-0.01
2017-12-29T02:00:05.472Z,-0.04
2017-12-29T02:01:05.489Z,-0.02
2017-12-29T02:02:05.447Z,-0.04
2017-12-29T02:03:05.489Z,-0.07
2017-12-29T02:04:04.973Z,-0.08
2017-12-29T02:05:05.055Z,-0.08
2017-12-29T02:06:05.094Z,-0.09
2017-12-29T02:07:05.034Z,-0.08
2017-12-29T02:08:05.049Z,-0.11
2017-12-29T02:09:04.996Z,-0.08
2017-12-29T02:10:04.827Z,-0.14
2017-12-29T02:11:05.712Z,-0.12
2017-12-29T02:12:05.796Z,-0.17
2017-12-29T02:13:05.822Z,-0.19
2017-12-29T02:14:04.969Z,-0.19
2017-12-29T02:15:04.834Z,-0.21
2017-12-29T02:16:05.851Z,-0.22
2017-12-29T02:17:05.830Z,-0.25
2017-12-29T02:18:05.716Z,-0.25
2017-12-29T02:19:05.772Z,-0.26
2017-12-29T02:20:05.760Z,-0.28
2017-12-29T02:21:05.789Z,-0.26
2017-12-29T02:22:05.896Z,-0.3
2017-12-29T02:23:05.021Z,-0.26
2017-12-29T02:24:05.099Z,-0.29
2017-12-29T02:25:05.045Z,-0.29
2017-12-29T02:26:04.984Z,-0.28
2017-12-29T02:27:05.140Z,-0.29
2017-12-29T02:28:05.159Z,-0.32
2017-12-29T02:29:05.127Z,-0.32
2017-12-29T02:30:04.989Z,-0.33
2017-12-29T02:31:05.138Z,-0.32
2017-12-29T02:32:05.085Z,-0.35
2017-12-29T02:33:04.967Z,-0.36
2017-12-29T02:34:04.852Z,-0.39
2017-12-29T02:35:04.971Z,-0.4
2017-12-29T02:36:04.824Z,-0.4
2017-12-29T02:37:05.665Z,-0.4
2017-12-29T02:38:05.652Z,-0.42
2017-12-29T02:39:05.654Z,-0.43
2017-12-29T02:40:05.534Z,-0.43
2017-12-29T02:41:05.444Z,-0.45
2017-12-29T02:42:05.422Z,-0.45
2017-12-29T02:43:05.367Z,-0.49
2017-12-29T02:44:05.496Z,-0.47
2017-12-29T02:45:05.479Z,-0.49
2017-12-29T02:46:05.660Z,-0.46
2017-12-29T02:47:05.628Z,-0.49
2017-12-29T02:48:05.549Z,-0.47
2017-12-29T02:49:05.397Z,-0.5
2017-12-29T02:50:05.543Z,-0.51
2017-12-29T02:51:05.624Z,-0.5
2017-12-29T02:52:05.487Z,-0.51
2017-12-29T02:53:05.488Z,-0.47
2017-12-29T02:54:05.608Z,-0.49
2017-12-29T02:55:05.590Z,-0.46
2017-12-29T02:56:05.499Z,-0.47
2017-12-29T02:57:06.802Z,-0.47
2017-12-29T02:58:05.908Z,-0.47
2017-12-29T02:59:05.829Z,-0.51
2017-12-29T03:00:05.610Z,-0.49
2017-12-29T03:01:05.578Z,-0.51
2017-12-29T03:02:05.621Z,-0.5
2017-12-29T03:03:05.660Z,-0.47
2017-12-29T03:04:05.815Z,-0.5
2017-12-29T03:05:05.779Z,-0.53
2017-12-29T03:06:05.788Z,-0.53
2017-12-29T03:07:05.741Z,-0.54
2017-12-29T03:08:05.770Z,-0.51
2017-12-29T03:09:05.984Z,-0.53
2017-12-29T03:10:06.037Z,-0.5
2017-12-29T03:11:05.908Z,-0.53
2017-12-29T03:12:05.886Z,-0.51
2017-12-29T03:13:05.800Z,-0.53
2017-12-29T03:14:05.886Z,-0.53
2017-12-29T03:15:05.867Z,-0.54
2017-12-29T03:16:05.891Z,-0.51
2017-12-29T03:17:05.916Z,-0.51
2017-12-29T03:18:05.985Z,-0.51
2017-12-29T03:19:05.936Z,-0.54
2017-12-29T03:20:06.123Z,-0.54
2017-12-29T03:21:06.072Z,-0.53
2017-12-29T03:22:06.111Z,-0.54
2017-12-29T03:23:06.085Z,-0.54
2017-12-29T03:24:05.915Z,-0.53
2017-12-29T03:25:05.805Z,-0.53
2017-12-29T03:26:05.981Z,-0.51
2017-12-29T03:27:05.766Z,-0.53
2017-12-29T03:28:05.708Z,-0.53
2017-12-29T03:29:05.513Z,-0.51
2017-12-29T03:30:05.553Z,-0.53
2017-12-29T03:31:05.417Z,-0.56
2017-12-29T03:32:05.326Z,-0.53
2017-12-29T03:33:05.147Z,-0.56
2017-12-29T03:34:05.115Z,-0.54
2017-12-29T03:35:05.215Z,-0.56
2017-12-29T03:36:05.190Z,-0.51
2017-12-29T03:37:05.342Z,-0.54
2017-12-29T03:38:05.443Z,-0.51
2017-12-29T03:39:05.395Z,-0.49
2017-12-29T03:40:05.340Z,-0.47
2017-12-29T03:41:05.080Z,-0.46
2017-12-29T03:42:06.021Z,-0.45
2017-12-29T03:43:06.025Z,-0.46
2017-12-29T03:44:05.786Z,-0.4
2017-12-29T03:45:05.659Z,-0.37
2017-12-29T03:46:05.423Z,-0.35
2017-12-29T03:47:05.202Z,-0.33
2017-12-29T03:48:05.218Z,-0.28
2017-12-29T03:49:05.171Z,-0.28
2017-12-29T03:50:05.990Z,-0.26
2017-12-29T03:51:05.925Z,-0.25
2017-12-29T03:52:05.735Z,-0.22
2017-12-29T03:53:05.796Z,-0.19
2017-12-29T03:54:05.785Z,-0.17
2017-12-29T03:55:05.829Z,-0.12
2017-12-29T03:56:04.833Z,-0.11
2017-12-29T03:57:05.663Z,-0.09
2017-12-29T03:58:05.532Z,-0.07
2017-12-29T03:59:05.677Z,-0.04
2017-12-29T04:00:05.655Z,-0.01
2017-12-29T04:01:05.547Z,0.01
2017-12-29T04:02:05.530Z,0.02
2017-12-29T04:03:05.567Z,0.01
2017-12-29T04:04:05.574Z,0.05
2017-12-29T04:05:05.447Z,0.03
2017-12-29T04:06:05.534Z,0.05
2017-12-29T04:07:05.430Z,0.05
2017-12-29T04:08:05.401Z,0.05
2017-12-29T04:09:05.276Z,0.06
2017-12-29T04:10:05.294Z,0.09
2017-12-29T04:11:05.430Z,0.09
2017-12-29T04:12:05.431Z,0.09
2017-12-29T04:13:05.346Z,0.09
2017-12-29T04:14:05.187Z,0.09
2017-12-29T04:15:05.019Z,0.05
2017-12-29T04:16:05.064Z,0.06
2017-12-29T04:17:05.110Z,0.03
2017-12-29T04:18:05.089Z,0.02
2017-12-29T04:19:05.045Z,0.01
2017-12-29T04:20:05.031Z,0.01
2017-12-29T04:21:04.896Z,-0.01
2017-12-29T04:22:04.925Z,-0.04
2017-12-29T04:23:04.759Z,-0.05
2017-12-29T04:24:05.772Z,-0.05
2017-12-29T04:25:04.658Z,-0.07
2017-12-29T04:26:05.387Z,-0.08
2017-12-29T04:27:05.224Z,-0.12
2017-12-29T04:28:05.134Z,-0.11
2017-12-29T04:29:05.226Z,-0.12
2017-12-29T04:30:05.056Z,-0.14
2017-12-29T04:31:04.907Z,-0.12
2017-12-29T04:32:05.662Z,-0.15
2017-12-29T04:33:05.692Z,-0.15
2017-12-29T04:34:05.999Z,-0.18
2017-12-29T04:35:05.104Z,-0.19
2017-12-29T04:36:04.917Z,-0.21
2017-12-29T04:37:04.710Z,-0.22
2017-12-29T04:38:05.421Z,-0.22
2017-12-29T04:39:05.430Z,-0.21
2017-12-29T04:40:05.286Z,-0.19
2017-12-29T04:41:05.114Z,-0.17
2017-12-29T04:42:05.025Z,-0.14
2017-12-29T04:43:05.015Z,-0.14
2017-12-29T04:44:04.868Z,-0.08
2017-12-29T04:45:04.922Z,-0.05
2017-12-29T04:46:04.823Z,-0.01
2017-12-29T04:47:04.734Z,0.03
2017-12-29T04:48:05.679Z,0.08
2017-12-29T04:49:04.895Z,0.1
2017-12-29T04:50:04.919Z,0.12
2017-12-29T04:51:04.844Z,0.15
2017-12-29T04:52:05.591Z,0.18
2017-12-29T04:53:05.697Z,0.2
2017-12-29T04:54:05.735Z,0.25
2017-12-29T04:55:05.837Z,0.27
2017-12-29T04:56:04.758Z,0.29
2017-12-29T04:57:05.516Z,0.32
2017-12-29T04:58:05.283Z,0.36
2017-12-29T04:59:04.982Z,0.38
2017-12-29T05:00:04.973Z,0.38
2017-12-29T05:01:04.960Z,0.41
2017-12-29T05:02:05.055Z,0.43
2017-12-29T05:03:04.924Z,0.46
2017-12-29T05:04:04.858Z,0.48
2017-12-29T05:05:05.682Z,0.5
2017-12-29T05:06:05.763Z,0.51
2017-12-29T05:07:05.720Z,0.5
2017-12-29T05:08:05.593Z,0.54
2017-12-29T05:09:05.457Z,0.57
2017-12-29T05:10:05.567Z,0.58
2017-12-29T05:11:05.398Z,0.63
2017-12-29T05:12:05.324Z,0.63
2017-12-29T05:13:05.369Z,0.63
2017-12-29T05:14:05.397Z,0.65
2017-12-29T05:15:05.328Z,0.67
2017-12-29T05:16:05.216Z,0.65
2017-12-29T05:17:05.171Z,0.68
2017-12-29T05:18:05.376Z,0.72
2017-12-29T05:19:05.394Z,0.72
2017-12-29T05:20:05.292Z,0.72
2017-12-29T05:21:05.261Z,0.74
2017-12-29T05:22:05.408Z,0.75
2017-12-29T05:23:05.332Z,0.76
2017-12-29T05:24:05.171Z,0.76
2017-12-29T05:25:05.551Z,0.81
2017-12-29T05:26:05.440Z,0.79
2017-12-29T05:27:05.571Z,0.79
2017-12-29T05:28:05.366Z,0.81
2017-12-29T05:29:05.238Z,0.81
2017-12-29T05:30:05.053Z,0.82
2017-12-29T05:31:04.727Z,0.81
2017-12-29T05:32:05.608Z,0.85
2017-12-29T05:33:05.558Z,0.82
2017-12-29T05:34:05.510Z,0.85
2017-12-29T05:35:05.500Z,0.83
2017-12-29T05:36:05.257Z,0.83
2017-12-29T05:37:05.244Z,0.85
2017-12-29T05:38:05.229Z,0.86
2017-12-29T05:39:05.306Z,0.88
2017-12-29T05:40:05.284Z,0.82
2017-12-29T05:41:05.342Z,0.85
2017-12-29T05:42:05.538Z,0.83
2017-12-29T05:43:05.673Z,0.85
2017-12-29T05:44:05.577Z,0.86
2017-12-29T05:45:05.765Z,0.86
2017-12-29T05:46:05.436Z,0.85
2017-12-29T05:47:05.324Z,0.86
2017-12-29T05:48:05.374Z,0.88
2017-12-29T05:49:05.534Z,0.89
2017-12-29T05:50:05.516Z,0.86
2017-12-29T05:51:05.535Z,0.88
2017-12-29T05:52:05.600Z,0.88
2017-12-29T05:53:05.695Z,0.88
2017-12-29T05:54:05.635Z,0.88
2017-12-29T05:55:05.728Z,0.88
2017-12-29T05:56:05.723Z,0.88
2017-12-29T05:57:05.640Z,0.91
2017-12-29T05:58:06.626Z,0.92
2017-12-29T05:59:05.699Z,0.92
2017-12-29T06:00:05.600Z,0.92
2017-12-29T06:01:06.484Z,0.93
2017-12-29T06:02:06.237Z,0.91
2017-12-29T06:03:06.006Z,0.95
2017-12-29T06:04:05.988Z,0.93
2017-12-29T06:05:05.825Z,0.93
2017-12-29T06:06:05.833Z,0.93
2017-12-29T06:07:05.763Z,0.95
2017-12-29T06:08:05.814Z,0.98
2017-12-29T06:09:05.753Z,0.96
2017-12-29T06:10:05.717Z,0.96
2017-12-29T06:11:06.545Z,0.96
2017-12-29T06:12:05.670Z,0.95
2017-12-29T06:13:06.532Z,0.96
2017-12-29T06:14:06.477Z,0.98
2017-12-29T06:15:06.313Z,0.95
2017-12-29T06:16:06.397Z,0.98
2017-12-29T06:17:06.732Z,0.96
2017-12-29T06:18:05.777Z,0.98
2017-12-29T06:19:05.733Z,0.96
2017-12-29T06:20:05.872Z,0.95
2017-12-29T06:21:05.848Z,0.96
2017-12-29T06:22:06.013Z,0.96
2017-12-29T06:23:06.020Z,0.98
2017-12-29T06:24:06.135Z,0.93
2017-12-29T06:25:05.918Z,0.98
2017-12-29T06:26:05.741Z,0.99
2017-12-29T06:27:05.400Z,0.99
2017-12-29T06:28:05.524Z,0.98
2017-12-29T06:29:05.553Z,0.99
2017-12-29T06:30:05.591Z,1
2017-12-29T06:31:05.491Z,0.98
2017-12-29T06:32:05.395Z,0.96
2017-12-29T06:33:05.201Z,0.99
2017-12-29T06:34:05.230Z,0.95
2017-12-29T06:35:05.484Z,0.98
2017-12-29T06:36:05.526Z,0.98
2017-12-29T06:37:05.395Z,0.98
2017-12-29T06:38:05.436Z,0.99
2017-12-29T06:39:05.491Z,0.99
2017-12-29T06:40:05.592Z,0.98
2017-12-29T06:41:05.365Z,0.99
2017-12-29T06:42:05.257Z,0.99
2017-12-29T06:43:05.130Z,0.98
2017-12-29T06:44:05.116Z,0.99
2017-12-29T06:45:04.997Z,0.99
2017-12-29T06:46:05.027Z,0.98
2017-12-29T06:47:04.909Z,0.98
2017-12-29T06:48:04.866Z,0.98
2017-12-29T06:49:05.897Z,0.99
2017-12-29T06:50:04.916Z,0.98
2017-12-29T06:51:04.847Z,0.99
2017-12-29T06:52:04.877Z,0.99
2017-12-29T06:53:06.004Z,1
2017-12-29T06:54:05.163Z,1
2017-12-29T06:55:05.291Z,1.03
2017-12-29T06:56:05.375Z,1.02
2017-12-29T06:57:05.359Z,1.02
2017-12-29T06:58:06.350Z,1.03
2017-12-29T06:59:05.375Z,1.02
2017-12-29T07:00:06.214Z,1.02
2017-12-29T07:01:06.274Z,1.02
2017-12-29T07:02:06.239Z,1.04
2017-12-29T07:03:06.190Z,1.04
2017-12-29T07:04:06.168Z,1.04
2017-12-29T07:05:06.337Z,1.03
2017-12-29T07:06:06.334Z,1.04
2017-12-29T07:07:05.361Z,1.06
2017-12-29T07:08:06.340Z,1.02
2017-12-29T07:09:05.344Z,1.04
2017-12-29T07:10:06.372Z,1.04
2017-12-29T07:11:05.545Z,1.06
2017-12-29T07:12:05.435Z,1.04
2017-12-29T07:13:05.431Z,1.06
2017-12-29T07:14:05.298Z,1.04
2017-12-29T07:15:05.316Z,1.04
2017-12-29T07:16:06.334Z,1.04
2017-12-29T07:17:05.463Z,1.04
2017-12-29T07:18:05.363Z,1.07
2017-12-29T07:19:06.331Z,1.07
2017-12-29T07:20:06.248Z,1.07
2017-12-29T07:21:06.002Z,1.07
2017-12-29T07:22:06.011Z,1.06
2017-12-29T07:23:05.974Z,1.06
2017-12-29T07:24:06.055Z,1.04
2017-12-29T07:25:05.973Z,1.06
2017-12-29T07:26:05.841Z,1.07
2017-12-29T07:27:05.788Z,1.06
2017-12-29T07:28:04.814Z,1.06
2017-12-29T07:29:04.792Z,1.07
2017-12-29T07:30:04.725Z,1.07
2017-12-29T07:31:05.464Z,1.07
2017-12-29T07:32:05.321Z,1.07
2017-12-29T07:33:05.225Z,1.07
2017-12-29T07:34:05.427Z,1.07
2017-12-29T07:35:05.524Z,1.06
2017-12-29T07:36:05.589Z,1.09
2017-12-29T07:37:05.688Z,1.09
2017-12-29T07:38:04.772Z,1.1
2017-12-29T07:39:04.753Z,1.1
2017-12-29T07:40:05.111Z,1.11
2017-12-29T07:41:04.997Z,1.11
2017-12-29T07:42:05.144Z,1.11
2017-12-29T07:43:05.101Z,1.13
2017-12-29T07:44:05.069Z,1.15
2017-12-29T07:45:05.096Z,1.15
2017-12-29T07:46:05.184Z,1.15
2017-12-29T07:47:05.148Z,1.15
2017-12-29T07:48:05.259Z,1.16
2017-12-29T07:49:05.146Z,1.17
2017-12-29T07:50:05.227Z,1.16
2017-12-29T07:51:05.485Z,1.16
2017-12-29T07:52:05.461Z,1.19
2017-12-29T07:53:05.293Z,1.16
2017-12-29T07:54:05.290Z,1.16
2017-12-29T07:55:05.286Z,1.17
2017-12-29T07:56:05.291Z,1.15
2017-12-29T07:57:05.171Z,1.2
2017-12-29T07:58:05.253Z,1.17
2017-12-29T07:59:05.225Z,1.17
2017-12-29T08:00:05.168Z,1.19
2017-12-29T08:01:05.949Z,1.17
2017-12-29T08:02:05.992Z,1.17
2017-12-29T08:03:05.890Z,1.19
2017-12-29T08:04:05.821Z,1.2
2017-12-29T08:05:05.765Z,1.2
2017-12-29T08:06:05.828Z,1.2
2017-12-29T08:07:05.785Z,1.19
2017-12-29T08:08:05.605Z,1.2
2017-12-29T08:09:05.498Z,1.2
2017-12-29T08:10:05.539Z,1.22
2017-12-29T08:11:05.338Z,1.19
2017-12-29T08:12:05.072Z,1.24
2017-12-29T08:13:05.952Z,1.24
2017-12-29T08:14:05.970Z,1.2
2017-12-29T08:15:05.802Z,1.24
2017-12-29T08:16:05.929Z,1.26
2017-12-29T08:17:05.999Z,1.24
2017-12-29T08:18:05.909Z,1.26
2017-12-29T08:19:05.813Z,1.3
2017-12-29T08:20:05.801Z,1.28
2017-12-29T08:21:05.711Z,1.31
2017-12-29T08:22:05.895Z,1.31
2017-12-29T08:23:05.912Z,1.31
2017-12-29T08:24:05.973Z,1.34
2017-12-29T08:25:06.011Z,1.31
2017-12-29T08:26:06.166Z,1.34
2017-12-29T08:27:06.113Z,1.33
2017-12-29T08:28:05.066Z,1.33
2017-12-29T08:29:05.859Z,1.34
2017-12-29T08:30:05.930Z,1.33
2017-12-29T08:31:05.830Z,1.33
2017-12-29T08:32:05.757Z,1.34
2017-12-29T08:33:05.639Z,1.37
2017-12-29T08:34:06.059Z,1.36
2017-12-29T08:35:06.141Z,1.37
2017-12-29T08:36:05.152Z,1.38
2017-12-29T08:37:05.283Z,1.38
2017-12-29T08:38:05.489Z,1.4
2017-12-29T08:39:05.492Z,1.41
2017-12-29T08:40:05.522Z,1.43
2017-12-29T08:41:05.488Z,1.47
2017-12-29T08:42:05.502Z,1.47
2017-12-29T08:43:05.411Z,1.51
2017-12-29T08:44:05.557Z,1.54
2017-12-29T08:45:05.514Z,1.58
2017-12-29T08:46:05.658Z,1.59
2017-12-29T08:47:05.971Z,1.62
2017-12-29T08:48:06.447Z,1.64
2017-12-29T08:49:05.708Z,1.62
2017-12-29T08:50:05.766Z,1.62
2017-12-29T08:51:05.798Z,1.62
2017-12-29T08:52:05.812Z,1.64
2017-12-29T08:53:05.865Z,1.65
2017-12-29T08:54:06.272Z,1.65
2017-12-29T08:55:05.266Z,1.64
2017-12-29T08:56:05.139Z,1.66
2017-12-29T08:57:05.300Z,1.68
2017-12-29T08:58:05.401Z,1.71
2017-12-29T08:59:05.425Z,1.69
2017-12-29T09:00:05.580Z,1.73
2017-12-29T09:01:05.611Z,1.76
2017-12-29T09:02:05.553Z,1.76
2017-12-29T09:02:23.719Z,1.82
2017-12-29T09:03:23.949Z,1.81
2017-12-29T09:04:24.963Z,1.82
2017-12-29T09:05:24.131Z,1.85
2017-12-29T09:06:24.473Z,1.85
2017-12-29T09:07:23.770Z,1.82
2017-12-29T09:08:23.891Z,1.85
2017-12-29T09:09:24.169Z,1.86
2017-12-29T09:10:24.414Z,1.87
2017-12-29T09:11:23.850Z,1.87
2017-12-29T09:12:24.026Z,1.87
2017-12-29T09:13:24.260Z,1.9
2017-12-29T09:14:24.313Z,1.94
2017-12-29T09:15:23.945Z,1.97
2017-12-29T09:16:24.183Z,1.99
2017-12-29T09:17:24.327Z,2.06
2017-12-29T09:18:24.342Z,2.1
2017-12-29T09:19:24.420Z,2.11
2017-12-29T09:20:24.511Z,2.14
2017-12-29T09:21:23.592Z,2.18
2017-12-29T09:22:23.891Z,2.18
2017-12-29T09:23:24.275Z,2.22
2017-12-29T09:24:24.090Z,2.26
2017-12-29T09:25:23.994Z,2.3
2017-12-29T09:26:24.027Z,2.31
2017-12-29T09:27:24.656Z,2.37
2017-12-29T09:28:23.912Z,2.38
2017-12-29T09:29:23.930Z,2.43
2017-12-29T09:30:24.133Z,2.44
2017-12-29T09:31:24.305Z,2.47
2017-12-29T09:32:24.545Z,2.48
2017-12-29T09:33:23.878Z,2.48
2017-12-29T09:34:23.942Z,2.49
2017-12-29T09:35:24.089Z,2.49
2017-12-29T09:36:23.994Z,2.48
2017-12-29T09:37:24.115Z,2.44
2017-12-29T09:38:24.315Z,2.44
2017-12-29T09:39:24.437Z,2.4
2017-12-29T09:40:24.545Z,2.37
2017-12-29T09:41:23.856Z,2.33
2017-12-29T09:42:23.894Z,2.3
2017-12-29T09:43:24.071Z,2.27
2017-12-29T09:44:24.179Z,2.22
2017-12-29T09:45:24.241Z,2.21
2017-12-29T09:46:24.324Z,2.14
2017-12-29T09:47:24.466Z,2.16
2017-12-29T09:48:24.538Z,2.13
2017-12-29T09:49:23.695Z,2.1
2017-12-29T09:50:23.700Z,2.1
2017-12-29T09:51:23.814Z,2.06
2017-12-29T09:52:23.879Z,2.06
2017-12-29T09:53:24.138Z,2.01
2017-12-29T09:54:24.372Z,2.03
2017-12-29T09:55:24.492Z,2.01
2017-12-29T09:56:24.374Z,2.01
2017-12-29T09:57:24.788Z,2.01
2017-12-29T09:58:23.940Z,1.99
2017-12-29T09:59:24.093Z,2
2017-12-29T10:00:24.183Z,1.99
2017-12-29T10:01:24.098Z,1.99
2017-12-29T10:02:24.073Z,2.01
2017-12-29T10:03:24.142Z,1.97
2017-12-29T10:04:23.111Z,2
2017-12-29T10:05:24.072Z,2.03
2017-12-29T10:06:23.236Z,2.01
2017-12-29T10:07:23.181Z,2
2017-12-29T10:08:23.316Z,2.01
2017-12-29T10:09:23.415Z,2.03
2017-12-29T10:10:23.637Z,2.04
2017-12-29T10:11:23.690Z,2.09
2017-12-29T10:12:24.018Z,2.09
2017-12-29T10:13:24.130Z,2.1
2017-12-29T10:14:23.214Z,2.07
2017-12-29T10:15:23.027Z,2.09
2017-12-29T10:16:24.133Z,2.07
2017-12-29T10:17:23.147Z,2.1
2017-12-29T10:18:24.304Z,2.1
2017-12-29T10:19:23.491Z,2.09
2017-12-29T10:20:23.361Z,2.09
2017-12-29T10:21:23.510Z,2.11
2017-12-29T10:22:23.308Z,2.11
2017-12-29T10:23:25.593Z,2.14
2017-12-29T10:24:23.704Z,2.18
2017-12-29T10:25:23.862Z,2.18
2017-12-29T10:26:24.268Z,2.22
2017-12-29T10:27:26.496Z,2.22
2017-12-29T10:28:25.029Z,2.24
2017-12-29T10:29:24.220Z,2.24
2017-12-29T10:30:23.501Z,2.26
2017-12-29T10:31:24.700Z,2.21
2017-12-29T10:32:23.639Z,2.26
2017-12-29T10:33:26.671Z,2.27
2017-12-29T10:34:23.994Z,2.27
2017-12-29T10:35:25.705Z,2.27
2017-12-29T10:36:24.129Z,2.28
2017-12-29T10:37:23.995Z,2.31
2017-12-29T10:38:23.705Z,2.38
2017-12-29T10:39:24.542Z,2.41
2017-12-29T10:40:23.592Z,2.43
2017-12-29T10:41:24.511Z,2.47
2017-12-29T10:42:23.688Z,2.54
2017-12-29T10:43:23.664Z,2.55
2017-12-29T10:44:23.585Z,2.59
2017-12-29T10:45:24.559Z,2.62
2017-12-29T10:46:23.623Z,2.66
2017-12-29T10:47:24.692Z,2.68
2017-12-29T10:48:23.699Z,2.76
2017-12-29T10:49:23.683Z,2.83
2017-12-29T10:50:23.787Z,2.86
2017-12-29T10:51:23.796Z,2.89
2017-12-29T10:52:24.327Z,2.92
2017-12-29T10:53:24.264Z,2.96
2017-12-29T10:54:24.305Z,3.03
2017-12-29T10:55:24.481Z,3.08
2017-12-29T10:56:23.758Z,3.14
2017-12-29T10:57:23.698Z,3.18
2017-12-29T10:58:23.896Z,3.27
2017-12-29T10:59:23.996Z,3.34
2017-12-29T11:00:24.088Z,3.38
2017-12-29T11:01:26.139Z,3.37
2017-12-29T11:02:24.464Z,3.39
2017-12-29T11:03:24.432Z,3.39
2017-12-29T11:04:24.397Z,3.42
2017-12-29T11:05:24.371Z,3.46
2017-12-29T11:06:24.500Z,3.48
2017-12-29T11:07:24.645Z,3.48
2017-12-29T11:08:23.901Z,3.51
2017-12-29T11:09:23.938Z,3.54
2017-12-29T11:10:24.041Z,3.54
2017-12-29T11:11:24.139Z,3.56
2017-12-29T11:12:24.619Z,3.51
2017-12-29T11:13:24.004Z,3.52
2017-12-29T11:14:24.233Z,3.54
2017-12-29T11:15:24.528Z,3.56
2017-12-29T11:16:24.489Z,3.55
2017-12-29T11:17:24.560Z,3.54
2017-12-29T11:18:23.887Z,3.52
2017-12-29T11:19:23.993Z,3.52
2017-12-29T11:20:24.174Z,3.52
2017-12-29T11:21:24.207Z,3.49
2017-12-29T11:22:24.320Z,3.49
2017-12-29T11:23:24.168Z,3.46
2017-12-29T11:24:24.104Z,3.46
2017-12-29T11:25:23.990Z,3.48
2017-12-29T11:26:24.393Z,3.49
2017-12-29T11:27:24.475Z,3.52
2017-12-29T11:28:24.573Z,3.54
2017-12-29T11:29:24.613Z,3.56
2017-12-29T11:30:23.766Z,3.56
2017-12-29T11:31:23.809Z,3.59
2017-12-29T11:32:23.856Z,3.63
2017-12-29T11:33:23.850Z,3.63
2017-12-29T11:34:24.070Z,3.66
2017-12-29T11:35:24.153Z,3.67
2017-12-29T11:36:23.516Z,3.69
2017-12-29T11:37:23.636Z,3.69
2017-12-29T11:38:23.683Z,3.73
2017-12-29T11:39:23.778Z,3.77
2017-12-29T11:40:23.822Z,3.8
2017-12-29T11:41:23.933Z,3.84
2017-12-29T11:42:24.032Z,3.87
2017-12-29T11:43:24.062Z,3.89
2017-12-29T11:44:24.527Z,3.89
2017-12-29T11:45:23.813Z,3.87
2017-12-29T11:46:23.932Z,3.9
2017-12-29T11:47:24.139Z,3.9
2017-12-29T11:48:23.404Z,3.94
2017-12-29T11:49:23.873Z,3.9
2017-12-29T11:50:23.968Z,3.94
2017-12-29T11:51:23.960Z,3.97
2017-12-29T11:52:23.200Z,3.97
2017-12-29T11:53:23.347Z,3.98
2017-12-29T11:54:23.673Z,4
2017-12-29T11:55:23.982Z,4
2017-12-29T11:56:23.987Z,3.98
2017-12-29T11:57:23.728Z,4.01
2017-12-29T11:58:23.725Z,4.02
2017-12-29T11:59:23.992Z,4.01
2017-12-29T12:00:23.973Z,4.01
2017-12-29T12:01:23.939Z,4
2017-12-29T12:02:23.996Z,3.98
2017-12-29T12:03:24.112Z,3.98
2017-12-29T12:04:23.318Z,3.97
2017-12-29T12:05:23.502Z,3.97
2017-12-29T12:06:23.851Z,3.97
2017-12-29T12:07:23.853Z,3.96
2017-12-29T12:08:23.931Z,3.93
2017-12-29T12:09:23.920Z,3.93
2017-12-29T12:10:24.039Z,3.91
2017-12-29T12:11:24.302Z,3.91
2017-12-29T12:12:24.328Z,3.89
2017-12-29T12:13:24.222Z,3.89
2017-12-29T12:14:24.159Z,3.9
2017-12-29T12:15:24.222Z,3.9
2017-12-29T12:16:24.477Z,3.91
2017-12-29T12:17:24.399Z,3.93
2017-12-29T12:18:24.369Z,3.96
2017-12-29T12:19:24.181Z,3.96
2017-12-29T12:20:24.163Z,3.97
2017-12-29T12:21:24.393Z,3.98
2017-12-29T12:22:24.488Z,3.98
2017-12-29T12:23:24.353Z,4
2017-12-29T12:24:24.245Z,4.01
2017-12-29T12:25:24.091Z,4.01
2017-12-29T12:26:24.167Z,4.02
2017-12-29T12:27:24.014Z,4.02
2017-12-29T12:28:23.945Z,4.02
2017-12-29T12:29:23.921Z,4.05
2017-12-29T12:30:24.506Z,4.07
2017-12-29T12:31:24.467Z,4.07
2017-12-29T12:32:24.574Z,4.08
2017-12-29T12:33:24.417Z,4.1
2017-12-29T12:34:24.481Z,4.1
2017-12-29T12:35:24.530Z,4.12
2017-12-29T12:36:23.676Z,4.1
2017-12-29T12:37:24.275Z,4.1
2017-12-29T12:38:23.526Z,4.11
2017-12-29T12:39:23.736Z,4.12
2017-12-29T12:40:22.879Z,4.12
2017-12-29T12:41:23.819Z,4.1
2017-12-29T12:42:23.877Z,4.1
2017-12-29T12:43:23.769Z,4.12
2017-12-29T12:44:23.175Z,4.11
2017-12-29T12:45:23.215Z,4.08
2017-12-29T12:46:23.345Z,4.12
2017-12-29T12:47:23.441Z,4.1
2017-12-29T12:48:23.662Z,4.11
2017-12-29T12:49:24.000Z,4.12
2017-12-29T12:50:23.121Z,4.11
2017-12-29T12:51:23.235Z,4.14
2017-12-29T12:52:23.339Z,4.12
2017-12-29T12:53:25.354Z,4.17
2017-12-29T12:54:23.490Z,4.14
2017-12-29T12:55:23.817Z,4.12
2017-12-29T12:56:23.306Z,4.11
2017-12-29T12:57:23.467Z,4.12
2017-12-29T12:58:23.560Z,4.15
2017-12-29T12:59:23.705Z,4.14
2017-12-29T13:00:23.905Z,4.15
2017-12-29T13:01:23.868Z,4.12
2017-12-29T13:02:23.852Z,4.12
2017-12-29T13:03:24.033Z,4.14
2017-12-29T13:04:23.488Z,4.15
2017-12-29T13:05:23.789Z,4.14
2017-12-29T13:06:23.306Z,4.15
2017-12-29T13:07:23.636Z,4.14
2017-12-29T13:08:23.947Z,4.14
2017-12-29T13:09:23.897Z,4.12
2017-12-29T13:10:23.081Z,4.14
2017-12-29T13:11:23.216Z,4.12