createdAt,value
2018-07-22T00:57:31.121Z,16.60
2018-07-22T00:59:59.567Z,16.50
2018-07-22T01:02:27.918Z,16.50
2018-07-22T01:04:56.590Z,16.50
2018-07-22T01:07:24.981Z,16.50
2018-07-22T01:09:53.697Z,16.50
2018-07-22T01:12:22.540Z,16.50
2018-07-22T01:14:51.264Z,16.50
2018-07-22T01:17:20.263Z,16.50
2018-07-22T01:19:49.010Z,16.50
2018-07-22T01:22:17.694Z,16.50
2018-07-22T01:24:47.244Z,16.50
2018-07-22T01:27:16.209Z,16.50
2018-07-22T01:29:44.578Z,16.50
2018-07-22T01:32:13.395Z,16.50
2018-07-22T01:34:41.828Z,16.50
2018-07-22T01:37:10.827Z,16.50
2018-07-22T01:39:39.419Z,16.50
2018-07-22T01:42:08.092Z,16.50
2018-07-22T01:44:36.912Z,16.50
2018-07-22T01:47:05.335Z,16.50
2018-07-22T01:49:33.724Z,16.50
2018-07-22T01:52:02.753Z,16.50
2018-07-22T01:54:31.116Z,16.50
2018-07-22T01:56:59.524Z,16.40
2018-07-22T01:59:28.388Z,16.40
2018-07-22T02:01:57.052Z,16.40
2018-07-22T02:04:25.908Z,16.40
2018-07-22T02:06:54.284Z,16.40
2018-07-22T02:09:22.886Z,16.40
2018-07-22T02:11:51.639Z,16.40
2018-07-22T02:14:21.119Z,16.40
2018-07-22T02:16:49.873Z,16.30
2018-07-22T02:19:18.594Z,16.30
2018-07-22T02:21:46.967Z,16.30
2018-07-22T02:24:15.332Z,16.30
2018-07-22T02:26:44.226Z,16.40
2018-07-22T02:29:12.812Z,16.40
2018-07-22T02:31:41.290Z,16.30
2018-07-22T02:34:09.686Z,16.40
2018-07-22T02:36:38.657Z,16.40
2018-07-22T02:39:10.108Z,16.40
2018-07-22T02:41:38.512Z,16.40
2018-07-22T02:44:06.978Z,16.40
2018-07-22T02:46:36.105Z,16.40
2018-07-22T02:49:04.830Z,16.40
2018-07-22T02:51:33.590Z,16.40
2018-07-22T02:54:02.033Z,16.40
2018-07-22T02:56:30.575Z,16.40
2018-07-22T02:59:03.620Z,16.40
2018-07-22T03:01:34.299Z,16.40
2018-07-22T03:04:02.912Z,16.40
2018-07-22T03:06:31.703Z,16.40
2018-07-22T03:09:00.853Z,16.40
2018-07-22T03:11:29.686Z,16.40
2018-07-22T03:13:58.832Z,16.30
2018-07-22T03:16:27.364Z,16.40
2018-07-22T03:18:55.945Z,16.30
2018-07-22T03:21:24.443Z,16.40
2018-07-22T03:26:21.692Z,16.40
2018-07-22T03:28:50.077Z,16.40
2018-07-22T03:31:18.460Z,16.40
2018-07-22T03:33:47.178Z,16.40
2018-07-22T03:36:15.554Z,16.30
2018-07-22T03:38:44.308Z,16.30
2018-07-22T03:41:12.684Z,16.20
2018-07-22T03:43:41.444Z,16.20
2018-07-22T03:46:10.274Z,16.10
2018-07-22T03:48:38.627Z,16.10
2018-07-22T03:51:07.919Z,16.10
2018-07-22T03:53:36.632Z,16.10
2018-07-22T03:56:05.411Z,16.00
2018-07-22T03:58:33.777Z,16.00
2018-07-22T04:01:02.189Z,16.00
2018-07-22T04:03:30.891Z,16.00
2018-07-22T04:05:59.335Z,16.00
2018-07-22T04:08:27.753Z,16.00
2018-07-22T04:10:56.500Z,16.00
2018-07-22T04:13:24.879Z,16.00
2018-07-22T04:15:53.303Z,16.00
2018-07-22T04:18:21.723Z,16.10
2018-07-22T04:20:50.180Z,16.00
2018-07-22T04:23:18.568Z,16.00
2018-07-22T04:25:46.971Z,16.00
2018-07-22T04:28:16.014Z,16.00
2018-07-22T04:30:44.995Z,16.00
2018-07-22T04:33:13.375Z,16.00
2018-07-22T04:35:41.897Z,16.00
2018-07-22T04:38:10.521Z,16.00
2018-07-22T04:40:38.910Z,16.00
2018-07-22T04:43:07.606Z,16.00
2018-07-22T04:45:35.996Z,16.00
2018-07-22T04:48:04.510Z,16.10
2018-07-22T04:50:33.255Z,16.10
2018-07-22T04:53:01.653Z,16.10
2018-07-22T04:55:30.054Z,16.10
2018-07-22T04:57:58.578Z,16.10
2018-07-22T05:00:26.979Z,16.10
2018-07-22T05:02:56.149Z,16.10
2018-07-22T05:05:24.536Z,16.10
2018-07-22T05:07:53.060Z,16.10
2018-07-22T05:10:21.492Z,16.10
2018-07-22T05:12:50.228Z,16.10
2018-07-22T05:15:19.010Z,16.10
2018-07-22T05:17:47.383Z,16.10
2018-07-22T05:20:15.973Z,16.10
2018-07-22T05:22:44.643Z,16.10
2018-07-22T05:25:13.053Z,16.10
2018-07-22T05:27:41.406Z,16.10
2018-07-22T05:30:10.128Z,16.10
2018-07-22T05:32:39.072Z,16.10
2018-07-22T05:35:07.471Z,16.10
2018-07-22T05:37:36.124Z,16.10
2018-07-22T05:40:05.043Z,16.10
2018-07-22T05:42:33.620Z,16.10
2018-07-22T05:45:02.069Z,16.10
2018-07-22T05:47:30.455Z,16.20
2018-07-22T05:49:59.004Z,16.20
2018-07-22T05:52:27.653Z,16.20
2018-07-22T05:54:56.791Z,16.20
2018-07-22T05:57:25.269Z,16.20
2018-07-22T05:59:53.627Z,16.30
2018-07-22T06:02:22.192Z,16.30
2018-07-22T06:04:51.031Z,16.30
2018-07-22T06:07:19.435Z,16.30
2018-07-22T06:09:48.217Z,16.30
2018-07-22T06:12:16.644Z,16.30
2018-07-22T06:14:45.589Z,16.30
2018-07-22T06:17:14.045Z,16.40
2018-07-22T06:19:42.638Z,16.40
2018-07-22T06:22:11.074Z,16.40
2018-07-22T06:24:39.463Z,16.40
2018-07-22T06:27:08.526Z,16.40
2018-07-22T06:29:37.258Z,16.40
2018-07-22T06:32:06.905Z,16.40
2018-07-22T06:37:03.696Z,16.40
2018-07-22T06:39:32.864Z,16.40
2018-07-22T06:42:01.539Z,16.40
2018-07-22T06:44:30.106Z,16.40
2018-07-22T06:46:58.498Z,16.40
2018-07-22T06:49:27.008Z,16.40
2018-07-22T06:51:55.516Z,16.40
2018-07-22T06:54:24.028Z,16.50
2018-07-22T06:56:53.151Z,16.50
2018-07-22T06:59:21.835Z,16.60
2018-07-22T07:04:18.367Z,16.60
2018-07-22T07:06:47.147Z,16.70
2018-07-22T07:09:16.082Z,16.70
2018-07-22T07:11:44.571Z,16.70
2018-07-22T07:14:12.999Z,16.70
2018-07-22T07:16:41.723Z,16.80
2018-07-22T07:19:11.170Z,16.80
2018-07-22T07:21:40.147Z,16.90
2018-07-22T07:24:08.549Z,16.90
2018-07-22T07:26:37.809Z,17.00
2018-07-22T07:29:06.200Z,17.10
2018-07-22T07:31:34.601Z,17.10
2018-07-22T07:34:03.657Z,17.20
2018-07-22T07:36:32.033Z,17.30
2018-07-22T07:39:00.554Z,17.30
2018-07-22T07:41:29.035Z,17.40
2018-07-22T07:43:57.664Z,17.50
2018-07-22T07:46:26.301Z,17.50
2018-07-22T07:48:55.488Z,17.60
2018-07-22T07:51:37.255Z,17.60
2018-07-22T07:54:27.635Z,17.60
2018-07-22T07:59:30.593Z,17.70
2018-07-22T08:01:59.016Z,17.70
2018-07-22T08:04:28.080Z,17.70
2018-07-22T08:06:57.047Z,17.70
2018-07-22T08:09:26.532Z,17.70
2018-07-22T08:11:54.930Z,17.80
2018-07-22T08:14:23.722Z,17.80
2018-07-22T08:16:52.591Z,17.80
2018-07-22T08:19:21.294Z,17.80
2018-07-22T08:21:50.408Z,17.80
2018-07-22T08:24:18.955Z,17.90
2018-07-22T08:26:47.513Z,17.90
2018-07-22T08:29:23.625Z,17.90
2018-07-22T08:31:53.106Z,17.90
2018-07-22T08:34:21.751Z,18.00
2018-07-22T08:36:50.552Z,18.00
2018-07-22T08:39:20.593Z,18.00
2018-07-22T08:41:49.648Z,18.00
2018-07-22T08:44:18.605Z,17.90
2018-07-22T08:46:49.241Z,18.00
2018-07-22T08:49:18.208Z,18.00
2018-07-22T08:51:46.644Z,17.90
2018-07-22T08:54:15.081Z,17.90
2018-07-22T08:56:43.939Z,18.00
2018-07-22T08:59:12.743Z,18.00
2018-07-22T09:01:41.630Z,18.00
2018-07-22T09:04:10.046Z,18.00
2018-07-22T09:06:38.649Z,18.00
2018-07-22T09:09:08.284Z,18.00
2018-07-22T09:14:06.005Z,18.10
2018-07-22T09:16:34.513Z,18.20
2018-07-22T09:19:02.967Z,18.20
2018-07-22T09:21:31.640Z,18.30
2018-07-22T09:24:00.091Z,18.30
2018-07-22T09:26:28.718Z,18.20
2018-07-22T09:28:57.802Z,18.00
2018-07-22T09:31:26.255Z,18.10
2018-07-22T09:33:54.725Z,18.10
2018-07-22T09:36:23.452Z,18.10
2018-07-22T09:38:51.870Z,18.00
2018-07-22T09:41:20.297Z,18.00
2018-07-22T09:43:49.628Z,18.00
2018-07-22T09:46:18.039Z,18.10
2018-07-22T09:48:46.445Z,18.10
2018-07-22T09:51:15.892Z,18.10
2018-07-22T09:53:44.446Z,18.10
2018-07-22T09:56:13.204Z,18.10
2018-07-22T09:58:41.625Z,18.10
2018-07-22T10:01:10.069Z,18.00
2018-07-22T10:03:38.606Z,17.90
2018-07-22T10:06:07.124Z,17.90
2018-07-22T10:08:35.560Z,18.00
2018-07-22T10:11:04.105Z,18.00
2018-07-22T10:13:33.346Z,18.00
2018-07-22T10:16:01.865Z,18.00
2018-07-22T10:18:30.683Z,18.10
2018-07-22T10:20:59.254Z,18.20
2018-07-22T10:23:28.490Z,18.20
2018-07-22T10:25:56.961Z,18.30
2018-07-22T10:28:25.604Z,18.30
2018-07-22T10:30:54.182Z,18.30
2018-07-22T10:33:22.619Z,18.40
2018-07-22T10:35:51.118Z,18.50
2018-07-22T10:38:21.879Z,18.50
2018-07-22T10:40:50.396Z,18.50
2018-07-22T10:43:19.082Z,18.60
2018-07-22T10:45:48.001Z,18.70
2018-07-22T10:48:16.644Z,18.70
2018-07-22T10:50:45.089Z,18.80
2018-07-22T10:53:13.600Z,18.80
2018-07-22T10:55:42.141Z,18.80
2018-07-22T10:58:10.536Z,18.70
2018-07-22T11:00:39.417Z,18.70
2018-07-22T11:03:08.437Z,18.70
2018-07-22T11:05:37.947Z,18.70
2018-07-22T11:08:06.639Z,18.90
2018-07-22T11:10:35.054Z,19.20
2018-07-22T11:13:03.891Z,19.60
2018-07-22T11:15:32.745Z,20.00
2018-07-22T11:18:02.860Z,20.30
2018-07-22T11:20:31.806Z,20.30
2018-07-22T11:23:00.769Z,20.20
2018-07-22T11:25:29.596Z,20.10
2018-07-22T11:27:58.099Z,19.80
2018-07-22T11:30:26.539Z,19.40
2018-07-22T11:32:55.928Z,19.20
2018-07-22T11:37:52.648Z,18.80
2018-07-22T11:40:21.293Z,18.60
2018-07-22T11:42:50.291Z,18.50
2018-07-22T11:45:19.423Z,18.40
2018-07-22T11:47:48.177Z,18.20
2018-07-22T11:50:17.102Z,18.10
2018-07-22T11:52:45.666Z,18.10
2018-07-22T11:55:14.317Z,18.10
2018-07-22T11:57:43.113Z,18.00
2018-07-22T12:00:11.917Z,17.90
2018-07-22T12:02:40.303Z,17.80
2018-07-22T12:05:08.816Z,17.80
2018-07-22T12:07:37.781Z,17.70
2018-07-22T12:10:06.368Z,17.70
2018-07-22T12:12:36.244Z,17.70
2018-07-22T12:15:05.520Z,17.70
2018-07-22T12:17:34.836Z,17.70
2018-07-22T12:20:03.596Z,17.70
2018-07-22T12:22:33.272Z,17.70
2018-07-22T12:25:02.691Z,17.60
2018-07-22T12:27:31.268Z,17.60
2018-07-22T12:30:01.405Z,17.60
2018-07-22T12:32:30.772Z,17.60
2018-07-22T12:34:59.607Z,17.60
2018-07-22T12:37:29.045Z,17.70
2018-07-22T12:39:57.790Z,17.70
2018-07-22T12:42:26.559Z,17.60
2018-07-22T12:44:55.787Z,17.70
2018-07-22T12:47:24.628Z,17.70
2018-07-22T12:49:53.576Z,17.60
2018-07-22T12:52:22.093Z,17.60
2018-07-22T12:54:52.007Z,17.50
2018-07-22T12:57:22.339Z,17.40
2018-07-22T12:59:51.707Z,17.40
2018-07-22T13:02:20.812Z,17.40
2018-07-22T13:04:50.987Z,17.50
2018-07-22T13:07:19.849Z,17.50
2018-07-22T13:09:48.548Z,17.50
2018-07-22T13:12:17.113Z,17.50
2018-07-22T13:14:45.710Z,17.50
2018-07-22T13:17:15.028Z,17.50
2018-07-22T13:19:44.030Z,17.50
2018-07-22T13:22:13.063Z,17.50
2018-07-22T13:24:43.256Z,17.50
2018-07-22T13:27:11.905Z,17.60
2018-07-22T13:29:41.034Z,17.60
2018-07-22T13:32:10.172Z,17.60
2018-07-22T13:34:38.897Z,17.60
2018-07-22T13:37:07.923Z,17.60
2018-07-22T13:39:36.972Z,17.70
2018-07-22T13:42:05.553Z,17.70
2018-07-22T13:44:34.564Z,17.70
2018-07-22T13:47:03.423Z,17.70
2018-07-22T13:49:32.205Z,17.70
2018-07-22T13:52:00.724Z,17.70
2018-07-22T13:54:29.601Z,17.70
2018-07-22T13:56:59.456Z,17.70
2018-07-22T13:59:27.871Z,17.60
2018-07-22T14:01:57.033Z,17.60
2018-07-22T14:04:25.638Z,17.60
2018-07-22T14:06:54.068Z,17.70
2018-07-22T14:09:22.647Z,17.70
2018-07-22T14:12:08.804Z,17.70
2018-07-22T14:14:37.359Z,17.70
2018-07-22T14:17:06.200Z,17.70
2018-07-22T14:19:34.646Z,17.80
2018-07-22T14:22:03.250Z,17.90
2018-07-22T14:24:32.002Z,17.90
2018-07-22T14:27:00.887Z,18.00
2018-07-22T14:29:29.909Z,18.00
2018-07-22T14:31:58.975Z,18.10
2018-07-22T14:34:27.726Z,18.30
2018-07-22T14:36:56.398Z,18.50
2018-07-22T14:39:24.926Z,18.60
2018-07-22T14:41:54.209Z,18.80
2018-07-22T14:44:22.787Z,18.90
2018-07-22T14:46:51.627Z,19.00
2018-07-22T14:49:21.293Z,19.10
2018-07-22T14:51:50.126Z,19.30
2018-07-22T14:54:19.028Z,19.30
2018-07-22T14:59:15.864Z,19.50
2018-07-22T15:01:44.559Z,19.60
2018-07-22T15:04:13.259Z,19.70
2018-07-22T15:06:41.899Z,19.60
2018-07-22T15:09:10.465Z,19.60
2018-07-22T15:11:39.646Z,19.40
2018-07-22T15:14:08.392Z,19.50
2018-07-22T15:16:37.133Z,19.40
2018-07-22T15:19:05.909Z,19.40
2018-07-22T15:21:34.813Z,19.40
2018-07-22T15:24:03.338Z,19.40
2018-07-22T15:26:32.612Z,19.40
2018-07-22T15:29:01.801Z,19.50
2018-07-22T15:31:30.384Z,19.40
2018-07-22T15:33:59.765Z,19.40
2018-07-22T15:36:28.869Z,19.40
2018-07-22T15:38:57.564Z,19.40
2018-07-22T15:41:26.590Z,19.40
2018-07-22T15:43:55.492Z,19.50
2018-07-22T15:46:24.101Z,19.40
2018-07-22T15:48:53.220Z,19.40
2018-07-22T15:51:21.904Z,19.50
2018-07-22T15:53:50.690Z,19.50
2018-07-22T15:56:20.060Z,19.40
2018-07-22T15:58:48.854Z,19.40
2018-07-22T16:01:17.812Z,19.40
2018-07-22T16:03:46.485Z,19.30
2018-07-22T16:06:15.720Z,19.40
2018-07-22T16:08:44.487Z,19.30
2018-07-22T16:11:13.587Z,19.40
2018-07-22T16:13:52.241Z,19.40
2018-07-22T16:16:20.824Z,19.40
2018-07-22T16:18:50.025Z,19.30
2018-07-22T16:21:19.637Z,19.30
2018-07-22T16:23:48.117Z,19.30
2018-07-22T16:26:17.354Z,19.30
2018-07-22T16:28:46.088Z,19.20
2018-07-22T16:31:14.669Z,19.10
2018-07-22T16:33:43.352Z,19.00
2018-07-22T16:36:12.610Z,18.90
2018-07-22T16:38:41.233Z,18.90
2018-07-22T16:41:10.478Z,18.90
2018-07-22T16:43:39.388Z,18.90
2018-07-22T16:46:08.638Z,18.90
2018-07-22T16:48:37.087Z,18.90
2018-07-22T16:51:06.883Z,18.90
2018-07-22T16:53:35.381Z,18.90
2018-07-22T16:56:03.967Z,19.00
2018-07-22T16:58:32.710Z,19.00
2018-07-22T17:01:01.233Z,18.90
2018-07-22T17:03:29.905Z,18.90
2018-07-22T17:05:58.445Z,18.90
2018-07-22T17:08:27.084Z,18.90
2018-07-22T17:10:55.544Z,18.80
2018-07-22T17:13:24.510Z,18.80
2018-07-22T17:15:53.032Z,18.80
2018-07-22T17:18:21.793Z,18.80
2018-07-22T17:20:50.268Z,18.80
2018-07-22T17:23:19.038Z,18.70
2018-07-22T17:25:48.126Z,18.70
2018-07-22T17:28:16.587Z,18.70
2018-07-22T17:30:45.663Z,18.70
2018-07-22T17:33:14.893Z,18.70
2018-07-22T17:35:43.708Z,18.60
2018-07-22T17:38:12.499Z,18.60
2018-07-22T17:40:41.356Z,18.50
2018-07-22T17:43:11.074Z,18.50
2018-07-22T17:45:39.947Z,18.50
2018-07-22T17:48:08.520Z,18.40
2018-07-22T17:50:37.117Z,18.40
2018-07-22T17:53:07.140Z,18.40
2018-07-22T17:55:35.554Z,18.30
2018-07-22T17:58:05.212Z,18.20
2018-07-22T18:00:34.611Z,18.30
2018-07-22T18:03:17.097Z,18.20
2018-07-22T18:05:49.069Z,18.20
2018-07-22T18:08:19.556Z,18.20
2018-07-22T18:10:48.532Z,18.10
2018-07-22T18:13:17.344Z,18.00
2018-07-22T18:15:49.396Z,18.00
2018-07-22T18:18:17.896Z,18.00
2018-07-22T18:20:48.263Z,17.90
2018-07-22T18:23:18.297Z,17.90
2018-07-22T18:25:47.344Z,17.80
2018-07-22T18:28:17.119Z,17.80
2018-07-22T18:30:46.392Z,17.70
2018-07-22T18:33:15.206Z,17.70
2018-07-22T18:35:44.033Z,17.70
2018-07-22T18:38:13.918Z,17.60
2018-07-22T18:40:43.366Z,17.60
2018-07-22T18:43:12.771Z,17.60
2018-07-22T18:45:41.891Z,17.50
2018-07-22T18:48:10.324Z,17.50
2018-07-22T18:50:39.964Z,17.50
2018-07-22T18:53:09.542Z,17.50
2018-07-22T18:55:39.555Z,17.40
2018-07-22T18:58:08.537Z,17.40
2018-07-22T19:00:37.495Z,17.40
2018-07-22T19:03:06.621Z,17.30
2018-07-22T19:05:36.128Z,17.30
2018-07-22T19:08:04.891Z,17.30
2018-07-22T19:10:34.485Z,17.30
2018-07-22T19:13:04.042Z,17.20
2018-07-22T19:15:33.398Z,17.20
2018-07-22T19:18:02.200Z,17.20
2018-07-22T19:20:32.954Z,17.10
2018-07-22T19:23:02.998Z,17.10
2018-07-22T19:25:32.583Z,17.10
2018-07-22T19:28:01.975Z,17.10
2018-07-22T19:30:31.009Z,17.10
2018-07-22T19:32:59.690Z,17.00
2018-07-22T19:35:28.923Z,17.00
2018-07-22T19:37:57.842Z,17.00
2018-07-22T19:40:26.490Z,17.00
2018-07-22T19:42:54.966Z,17.00
2018-07-22T19:45:23.813Z,17.00
2018-07-22T19:47:52.324Z,17.00
2018-07-22T19:50:24.146Z,17.00
2018-07-22T19:52:53.463Z,17.00
2018-07-22T19:55:22.017Z,17.00
2018-07-22T19:57:50.452Z,17.00
2018-07-22T20:00:19.183Z,17.00
2018-07-22T20:02:47.936Z,17.00
2018-07-22T20:05:16.979Z,17.00
2018-07-22T20:07:46.032Z,16.90
2018-07-22T20:10:14.517Z,16.90
2018-07-22T20:12:43.533Z,16.90
2018-07-22T20:15:12.165Z,16.90
2018-07-22T20:17:40.701Z,16.90
2018-07-22T20:20:11.395Z,16.90
2018-07-22T20:22:40.490Z,16.90
2018-07-22T20:25:09.315Z,16.90
2018-07-22T20:27:38.346Z,16.80
2018-07-22T20:30:07.209Z,16.80
2018-07-22T20:32:35.968Z,16.80
2018-07-22T20:35:04.558Z,16.80
2018-07-22T20:37:33.297Z,16.80
2018-07-22T20:40:02.534Z,16.80
2018-07-22T20:42:31.006Z,16.80
2018-07-22T20:44:59.540Z,16.70
2018-07-22T20:47:28.156Z,16.80
2018-07-22T20:49:56.754Z,16.70
