createdAt,value
2023-03-06T00:03:17.227Z,84.36
2023-03-06T00:08:44.798Z,85.08
2023-03-06T00:14:12.635Z,85.41
2023-03-06T00:19:40.796Z,85.45
2023-03-06T00:25:13.306Z,85.98
2023-03-06T00:30:40.969Z,86.50
2023-03-06T00:36:08.711Z,86.03
2023-03-06T00:41:35.835Z,87.31
2023-03-06T00:47:04.095Z,88.16
2023-03-06T00:52:32.518Z,88.36
2023-03-06T00:57:59.956Z,88.47
2023-03-06T01:03:28.949Z,87.79
2023-03-06T01:08:57.533Z,87.49
2023-03-06T01:14:26.381Z,87.08
2023-03-06T01:19:53.806Z,87.27
2023-03-06T01:25:20.785Z,86.92
2023-03-06T01:30:50.757Z,86.29
2023-03-06T01:36:19.170Z,86.32
2023-03-06T01:41:47.183Z,86.28
2023-03-06T01:47:14.631Z,86.28
2023-03-06T01:52:56.815Z,85.72
2023-03-06T01:58:24.246Z,85.59
2023-03-06T02:03:51.971Z,85.69
2023-03-06T02:09:19.307Z,85.68
2023-03-06T02:14:48.346Z,85.80
2023-03-06T02:20:26.894Z,85.80
2023-03-06T02:25:54.681Z,85.92
2023-03-06T02:31:25.442Z,85.62
2023-03-06T02:36:57.613Z,86.23
2023-03-06T02:42:26.765Z,86.38
2023-03-06T02:47:55.485Z,86.36
2023-03-06T02:53:23.459Z,86.52
2023-03-06T02:58:52.313Z,87.80
2023-03-06T03:04:21.059Z,87.34
2023-03-06T03:09:49.209Z,87.53
2023-03-06T03:15:17.168Z,87.50
2023-03-06T03:20:44.801Z,87.96
2023-03-06T03:26:14.971Z,87.91
2023-03-06T03:31:46.801Z,88.84
2023-03-06T03:37:14.417Z,89.55
2023-03-06T03:42:43.145Z,89.61
2023-03-06T03:48:11.104Z,89.32
2023-03-06T03:53:40.161Z,89.42
2023-03-06T03:59:09.309Z,89.58
2023-03-06T04:04:44.032Z,89.87
2023-03-06T04:10:13.341Z,89.61
2023-03-06T04:15:41.290Z,89.74
2023-03-06T04:21:09.391Z,89.42
2023-03-06T04:26:37.225Z,89.34
2023-03-06T04:32:05.856Z,89.60
2023-03-06T04:37:33.334Z,89.33
2023-03-06T04:43:01.778Z,89.30
2023-03-06T04:48:29.259Z,89.50
2023-03-06T04:53:56.654Z,89.42
2023-03-06T04:59:24.394Z,89.08
2023-03-06T05:04:53.748Z,89.29
2023-03-06T05:10:21.680Z,89.29
2023-03-06T05:15:49.665Z,89.07
2023-03-06T05:21:18.118Z,89.26
2023-03-06T05:26:45.375Z,89.10
2023-03-06T05:32:12.577Z,89.17
2023-03-06T05:37:40.214Z,88.84
2023-03-06T05:43:08.467Z,88.58
2023-03-06T05:48:40.597Z,88.37
2023-03-06T05:54:07.310Z,88.06
2023-03-06T05:59:34.616Z,87.71
2023-03-06T06:05:04.454Z,86.35
2023-03-06T06:10:32.631Z,85.67
2023-03-06T06:15:59.514Z,84.99
2023-03-06T06:21:26.696Z,83.39
2023-03-06T06:26:57.660Z,82.69
2023-03-06T06:32:24.718Z,81.16
2023-03-06T06:37:53.053Z,79.86
2023-03-06T06:43:20.656Z,78.73
2023-03-06T06:48:55.139Z,77.47
2023-03-06T06:54:22.646Z,75.23
2023-03-06T06:59:52.433Z,73.96
2023-03-06T07:05:21.786Z,72.18
2023-03-06T07:10:51.297Z,70.48
2023-03-06T07:16:18.835Z,70.66
2023-03-06T07:21:46.706Z,68.46
2023-03-06T07:27:13.805Z,67.62
2023-03-06T07:32:43.395Z,64.82
2023-03-06T07:38:11.657Z,63.05
2023-03-06T07:43:43.638Z,62.59
2023-03-06T07:49:13.000Z,60.90
2023-03-06T07:54:41.061Z,59.11
2023-03-06T08:00:15.128Z,54.84
2023-03-06T08:05:44.568Z,53.32
2023-03-06T08:11:13.532Z,51.62
2023-03-06T08:16:41.121Z,51.51
2023-03-06T08:22:08.788Z,51.25
2023-03-06T08:27:36.752Z,50.17
2023-03-06T08:33:03.832Z,50.95
2023-03-06T08:38:32.135Z,49.77
2023-03-06T08:44:00.657Z,48.06
2023-03-06T08:49:28.180Z,48.23
2023-03-06T08:54:55.899Z,48.03
2023-03-06T09:00:23.188Z,49.04
2023-03-06T09:05:52.689Z,49.01
2023-03-06T09:11:21.429Z,48.45
2023-03-06T09:16:49.310Z,47.10
2023-03-06T09:22:17.116Z,45.30
2023-03-06T09:27:43.812Z,43.53
2023-03-06T09:33:11.369Z,44.83
2023-03-06T09:38:39.041Z,45.13
2023-03-06T09:44:26.245Z,44.40
2023-03-06T09:50:04.978Z,45.09
2023-03-06T09:55:35.945Z,42.01
2023-03-06T10:01:35.133Z,41.82
2023-03-06T10:07:13.549Z,41.14
2023-03-06T10:19:21.308Z,40.18
2023-03-06T10:24:57.924Z,38.78
2023-03-06T10:30:39.933Z,39.32
2023-03-06T10:36:10.878Z,38.23
2023-03-06T10:41:38.988Z,38.97
2023-03-06T10:47:31.299Z,39.48
2023-03-06T10:53:20.260Z,37.54
2023-03-06T10:58:47.451Z,37.83
2023-03-06T11:04:28.982Z,38.29
2023-03-06T11:09:59.618Z,38.37
2023-03-06T11:15:29.778Z,36.31
2023-03-06T11:20:58.052Z,36.36
2023-03-06T11:26:34.168Z,36.54
2023-03-06T11:32:28.135Z,36.13
2023-03-06T11:38:01.179Z,37.90
2023-03-06T11:43:49.720Z,37.77
2023-03-06T11:49:24.779Z,36.22
2023-03-06T11:54:56.544Z,36.52
2023-03-06T12:01:13.416Z,37.27
2023-03-06T12:06:46.447Z,37.67
2023-03-06T12:12:28.337Z,37.67
2023-03-06T12:18:10.596Z,37.97
2023-03-06T12:23:55.753Z,38.30
2023-03-06T12:29:42.203Z,39.39
2023-03-06T12:35:09.455Z,40.59
2023-03-06T12:40:45.411Z,40.23
2023-03-06T12:46:22.590Z,38.61
2023-03-06T12:51:49.869Z,39.49
2023-03-06T12:57:17.630Z,40.18
2023-03-06T13:02:55.689Z,38.84
2023-03-06T13:08:33.495Z,40.33
2023-03-06T13:14:00.757Z,40.24
2023-03-06T13:19:28.052Z,40.00
2023-03-06T13:25:17.471Z,40.77
2023-03-06T13:30:46.346Z,41.40
2023-03-06T13:36:34.258Z,41.42
2023-03-06T13:42:01.915Z,40.79
2023-03-06T13:47:46.092Z,40.67
2023-03-06T13:53:41.019Z,41.48
2023-03-06T13:59:39.415Z,51.46
2023-03-06T14:05:14.964Z,55.07
2023-03-06T14:10:45.182Z,57.94
2023-03-06T14:16:32.606Z,58.42
2023-03-06T14:22:04.696Z,58.26
2023-03-06T14:27:39.907Z,57.25
2023-03-06T14:33:11.565Z,57.41
2023-03-06T14:38:48.328Z,57.67
2023-03-06T14:44:20.773Z,57.18
2023-03-06T14:49:48.943Z,57.83
2023-03-06T14:55:20.093Z,57.25
2023-03-06T15:00:52.329Z,56.85
2023-03-06T15:06:42.190Z,56.67
2023-03-06T15:12:20.082Z,56.23
2023-03-06T15:17:49.587Z,57.31
2023-03-06T15:23:25.796Z,57.47
2023-03-06T15:29:23.669Z,57.93
2023-03-06T15:35:26.086Z,58.79
2023-03-06T15:41:01.820Z,59.44
2023-03-06T15:46:29.912Z,60.21
2023-03-06T15:51:57.627Z,61.33
2023-03-06T15:57:29.353Z,62.18
2023-03-06T16:02:59.239Z,62.86
2023-03-06T16:08:32.020Z,64.16
2023-03-06T16:14:01.675Z,64.72
2023-03-06T16:19:29.305Z,65.56
2023-03-06T16:24:57.328Z,66.94
2023-03-06T16:30:31.311Z,68.19
2023-03-06T16:35:59.408Z,69.25
2023-03-06T16:41:27.844Z,69.42
2023-03-06T16:46:56.104Z,70.83
2023-03-06T16:52:24.524Z,70.69
2023-03-06T16:57:56.738Z,70.72
2023-03-06T17:03:26.790Z,70.82
2023-03-06T17:09:01.222Z,71.37
2023-03-06T17:14:35.004Z,71.81
2023-03-06T17:20:05.946Z,71.80
2023-03-06T17:25:35.273Z,71.93
2023-03-06T17:31:14.227Z,71.82
2023-03-06T17:36:48.581Z,71.20
2023-03-06T17:42:18.166Z,71.14
2023-03-06T17:47:48.967Z,71.14
2023-03-06T17:53:21.588Z,71.51
2023-03-06T17:58:50.696Z,71.76
2023-03-06T18:04:19.621Z,71.84
2023-03-06T18:09:51.083Z,72.66
2023-03-06T18:15:19.975Z,72.75
2023-03-06T18:20:47.706Z,74.13
2023-03-06T18:26:24.564Z,74.10
2023-03-06T18:31:54.179Z,75.06
2023-03-06T18:37:27.040Z,75.18
2023-03-06T18:42:57.105Z,76.01
2023-03-06T18:48:26.195Z,76.78
2023-03-06T18:53:53.714Z,77.21
2023-03-06T18:59:21.529Z,76.89
2023-03-06T19:04:48.705Z,76.59
2023-03-06T19:10:16.904Z,76.63
2023-03-06T19:15:46.646Z,76.43
2023-03-06T19:21:16.323Z,76.36
2023-03-06T19:26:43.755Z,75.99
2023-03-06T19:32:11.971Z,76.22
2023-03-06T19:37:39.827Z,76.34
2023-03-06T19:43:08.173Z,76.36
2023-03-06T19:48:35.830Z,75.65
2023-03-06T19:54:03.964Z,75.89
2023-03-06T19:59:31.777Z,76.26
2023-03-06T20:04:59.609Z,76.21
2023-03-06T20:10:27.651Z,76.31
2023-03-06T20:15:54.548Z,76.61
2023-03-06T20:21:25.136Z,77.18
2023-03-06T20:26:58.593Z,77.67
2023-03-06T20:32:25.921Z,77.60
2023-03-06T20:37:54.024Z,78.15
2023-03-06T20:43:22.090Z,78.67
2023-03-06T20:48:52.642Z,77.93
2023-03-06T20:54:21.566Z,77.96
2023-03-06T20:59:49.146Z,78.02
2023-03-06T21:05:17.187Z,80.22
2023-03-06T21:10:46.919Z,80.91
2023-03-06T21:16:19.450Z,80.79
2023-03-06T21:21:46.850Z,81.88
2023-03-06T21:27:14.051Z,81.67
2023-03-06T21:32:42.350Z,81.88
2023-03-06T21:38:10.538Z,82.07
2023-03-06T21:43:38.568Z,82.18
2023-03-06T21:49:06.258Z,82.11
2023-03-06T21:54:34.034Z,82.25
2023-03-06T22:00:01.111Z,81.80
2023-03-06T22:05:29.923Z,81.72
2023-03-06T22:10:57.166Z,81.75
2023-03-06T22:16:24.506Z,81.63
2023-03-06T22:21:52.443Z,81.36
2023-03-06T22:27:20.220Z,81.48
2023-03-06T22:32:50.275Z,81.49
2023-03-06T22:38:19.354Z,81.39
2023-03-06T22:43:47.478Z,80.93
2023-03-06T22:49:17.093Z,80.86
2023-03-06T22:54:44.292Z,81.00
2023-03-06T23:00:12.422Z,80.75
2023-03-06T23:05:43.326Z,80.95
2023-03-06T23:11:14.781Z,81.06
2023-03-06T23:17:00.583Z,80.53
2023-03-06T23:22:46.809Z,81.05
2023-03-06T23:28:32.840Z,80.74
2023-03-06T23:34:02.938Z,81.03
2023-03-06T23:39:30.658Z,81.47
2023-03-06T23:44:58.095Z,81.66
2023-03-06T23:50:26.556Z,82.35
2023-03-06T23:55:54.620Z,81.74
