createdAt,value
2022-10-18T00:00:27.899Z,95.14
2022-10-18T00:01:27.888Z,95.14
2022-10-18T00:02:28.166Z,95.70
2022-10-18T00:03:27.949Z,96.22
2022-10-18T00:04:27.850Z,96.52
2022-10-18T00:05:27.837Z,97.13
2022-10-18T00:06:27.823Z,98.39
2022-10-18T00:07:28.275Z,98.91
2022-10-18T00:08:27.796Z,99.31
2022-10-18T00:09:27.784Z,99.31
2022-10-18T00:10:27.766Z,99.72
2022-10-18T00:11:27.766Z,99.82
2022-10-18T00:12:27.995Z,99.92
2022-10-18T00:13:27.740Z,99.62
2022-10-18T00:14:27.715Z,99.41
2022-10-18T00:15:27.720Z,99.41
2022-10-18T00:16:27.942Z,99.41
2022-10-18T00:17:27.925Z,99.31
2022-10-18T00:18:27.680Z,99.11
2022-10-18T00:19:29.303Z,99.01
2022-10-18T00:20:27.640Z,99.01
2022-10-18T00:21:27.868Z,99.21
2022-10-18T00:22:27.685Z,99.31
2022-10-18T00:23:27.609Z,99.31
2022-10-18T00:24:27.590Z,99.41
2022-10-18T00:25:27.587Z,99.31
2022-10-18T00:26:27.808Z,99.11
2022-10-18T00:27:27.556Z,99.01
2022-10-18T00:28:27.560Z,98.80
2022-10-18T00:29:27.526Z,98.60
2022-10-18T00:30:27.507Z,98.39
2022-10-18T00:31:27.736Z,98.39
2022-10-18T00:32:27.710Z,98.60
2022-10-18T00:33:27.474Z,98.70
2022-10-18T00:34:27.468Z,99.11
2022-10-18T00:35:27.446Z,99.21
2022-10-18T00:36:27.672Z,99.41
2022-10-18T00:37:27.440Z,99.37
2022-10-18T00:38:27.403Z,99.47
2022-10-18T00:39:27.393Z,99.37
2022-10-18T00:40:27.386Z,99.27
2022-10-18T00:41:27.609Z,99.16
2022-10-18T00:42:27.445Z,98.75
2022-10-18T00:43:27.349Z,98.35
2022-10-18T00:44:27.332Z,98.14
2022-10-18T00:45:27.318Z,97.84
2022-10-18T00:46:27.540Z,97.33
2022-10-18T00:47:27.316Z,96.83
2022-10-18T00:48:27.280Z,96.42
2022-10-18T00:49:27.267Z,96.11
2022-10-18T00:50:27.268Z,96.11
2022-10-18T00:51:27.479Z,96.01
2022-10-18T00:52:27.370Z,95.91
2022-10-18T00:53:27.214Z,95.81
2022-10-18T00:54:27.203Z,95.81
2022-10-18T00:55:27.195Z,95.70
2022-10-18T00:56:27.204Z,95.81
2022-10-18T00:57:27.172Z,96.11
2022-10-18T00:58:27.146Z,96.42
2022-10-18T00:59:27.140Z,96.56
2022-10-18T01:00:27.136Z,96.87
2022-10-18T01:01:28.486Z,96.87
2022-10-18T01:02:27.103Z,96.97
2022-10-18T01:03:27.081Z,97.17
2022-10-18T01:04:27.071Z,97.38
2022-10-18T01:05:27.054Z,97.58
2022-10-18T01:06:27.279Z,98.30
2022-10-18T01:07:27.032Z,98.95
2022-10-18T01:08:27.019Z,98.95
2022-10-18T01:09:27.007Z,98.95
2022-10-18T01:10:26.993Z,98.75
2022-10-18T01:11:27.238Z,98.65
2022-10-18T01:12:26.970Z,98.85
2022-10-18T01:13:26.950Z,98.95
2022-10-18T01:14:26.939Z,99.05
2022-10-18T01:15:26.926Z,99.05
2022-10-18T01:16:27.161Z,99.05
2022-10-18T01:17:26.905Z,99.16
2022-10-18T01:18:26.889Z,99.16
2022-10-18T01:19:26.874Z,99.01
2022-10-18T01:20:26.857Z,99.01
2022-10-18T01:21:27.087Z,99.01
2022-10-18T01:22:26.834Z,98.80
2022-10-18T01:23:26.825Z,98.70
2022-10-18T01:24:26.812Z,98.60
2022-10-18T01:25:26.802Z,98.45
2022-10-18T01:26:26.781Z,98.35
2022-10-18T01:27:27.158Z,98.14
2022-10-18T01:28:26.783Z,97.84
2022-10-18T01:29:26.753Z,97.84
2022-10-18T01:30:26.748Z,97.74
2022-10-18T01:31:26.731Z,97.64
2022-10-18T01:32:26.939Z,97.64
2022-10-18T01:33:26.699Z,97.84
2022-10-18T01:34:26.679Z,98.14
2022-10-18T01:35:26.669Z,98.45
2022-10-18T01:36:26.657Z,98.45
2022-10-18T01:37:26.878Z,98.70
2022-10-18T01:38:26.627Z,98.80
2022-10-18T01:39:26.617Z,98.91
2022-10-18T01:40:26.599Z,98.86
2022-10-18T01:41:26.592Z,98.86
2022-10-18T01:42:26.815Z,98.86
2022-10-18T01:43:26.575Z,98.86
2022-10-18T01:44:26.549Z,98.80
2022-10-18T01:45:26.545Z,98.91
2022-10-18T01:46:26.532Z,98.96
2022-10-18T01:47:26.751Z,99.06
2022-10-18T01:48:26.495Z,99.16
2022-10-18T01:49:26.485Z,99.16
2022-10-18T01:50:26.472Z,99.27
2022-10-18T01:51:26.471Z,99.27
2022-10-18T01:52:26.688Z,99.37
2022-10-18T01:53:26.443Z,99.37
2022-10-18T01:54:26.429Z,99.27
2022-10-18T01:55:26.422Z,99.16
2022-10-18T01:56:26.392Z,99.06
2022-10-18T01:57:26.632Z,98.96
2022-10-18T01:58:26.380Z,98.75
2022-10-18T01:59:26.360Z,98.75
2022-10-18T02:00:26.356Z,98.86
2022-10-18T02:01:26.338Z,98.86
2022-10-18T02:02:26.559Z,99.06
2022-10-18T02:03:26.307Z,99.06
2022-10-18T02:04:26.287Z,98.96
2022-10-18T02:05:26.300Z,98.96
2022-10-18T02:06:26.269Z,98.86
2022-10-18T02:07:26.495Z,98.96
2022-10-18T02:08:26.248Z,99.06
2022-10-18T02:09:26.235Z,99.16
2022-10-18T02:10:26.222Z,99.27
2022-10-18T02:11:26.441Z,99.27
2022-10-18T02:12:26.195Z,99.37
2022-10-18T02:13:26.184Z,99.37
2022-10-18T02:14:26.164Z,99.37
2022-10-18T02:15:26.163Z,99.27
2022-10-18T02:16:26.380Z,99.27
2022-10-18T02:17:26.130Z,99.16
2022-10-18T02:18:26.107Z,99.06
2022-10-18T02:19:26.152Z,99.16
2022-10-18T02:20:26.093Z,99.27
2022-10-18T02:21:26.073Z,99.27
2022-10-18T02:22:26.308Z,99.27
2022-10-18T02:23:26.050Z,99.27
2022-10-18T02:24:26.037Z,99.27
2022-10-18T02:25:26.019Z,99.16
2022-10-18T02:26:26.007Z,99.16
2022-10-18T02:27:26.240Z,99.16
2022-10-18T02:28:25.990Z,99.06
2022-10-18T02:29:25.975Z,99.06
2022-10-18T02:30:25.963Z,99.16
2022-10-18T02:31:25.950Z,99.01
2022-10-18T02:32:26.179Z,99.16
2022-10-18T02:33:25.915Z,99.16
2022-10-18T02:34:25.904Z,99.16
2022-10-18T02:35:25.892Z,99.16
2022-10-18T02:36:25.873Z,99.16
2022-10-18T02:38:25.850Z,98.96
2022-10-18T02:39:25.849Z,98.96
2022-10-18T02:40:25.823Z,98.75
2022-10-18T02:41:25.820Z,98.66
2022-10-18T02:42:26.032Z,98.55
2022-10-18T02:43:25.788Z,98.55
2022-10-18T02:44:25.772Z,98.66
2022-10-18T02:45:25.758Z,98.66
2022-10-18T02:47:25.971Z,98.75
2022-10-18T02:48:25.726Z,98.91
2022-10-18T02:49:25.717Z,99.11
2022-10-18T02:50:25.695Z,99.06
2022-10-18T02:51:25.685Z,99.06
2022-10-18T02:52:25.909Z,99.06
2022-10-18T02:53:25.661Z,98.86
2022-10-18T02:54:25.637Z,98.75
2022-10-18T02:55:25.679Z,98.55
2022-10-18T02:56:25.612Z,98.45
2022-10-18T02:57:25.845Z,98.35
2022-10-18T02:58:25.603Z,98.25
2022-10-18T02:59:25.625Z,98.05
2022-10-18T03:00:25.706Z,97.94
2022-10-18T03:01:25.578Z,97.94
2022-10-18T03:02:25.791Z,97.94
2022-10-18T03:03:25.543Z,97.84
2022-10-18T03:04:25.561Z,97.74
2022-10-18T03:05:25.510Z,97.74
2022-10-18T03:06:25.492Z,97.84
2022-10-18T03:07:25.750Z,97.84
2022-10-18T03:08:25.470Z,97.94
2022-10-18T03:09:25.459Z,97.94
2022-10-18T03:10:25.440Z,98.05
2022-10-18T03:11:25.431Z,98.05
2022-10-18T03:12:25.651Z,97.84
2022-10-18T03:13:25.455Z,97.94
2022-10-18T03:14:25.388Z,97.84
2022-10-18T03:15:25.382Z,97.74
2022-10-18T03:16:25.375Z,97.64
2022-10-18T03:17:25.587Z,97.53
2022-10-18T03:18:25.344Z,97.64
2022-10-18T03:19:25.585Z,97.64
2022-10-18T03:20:25.317Z,97.53
2022-10-18T03:21:25.294Z,97.64
2022-10-18T03:22:25.538Z,97.53
2022-10-18T03:23:25.283Z,97.44
2022-10-18T03:24:25.255Z,97.33
2022-10-18T03:25:25.245Z,97.33
2022-10-18T03:26:25.224Z,97.23
2022-10-18T03:27:25.458Z,97.23
2022-10-18T03:28:25.277Z,97.23
2022-10-18T03:29:25.210Z,97.13
2022-10-18T03:30:25.177Z,97.23
2022-10-18T03:31:25.469Z,97.23
2022-10-18T03:32:25.391Z,97.33
2022-10-18T03:33:25.142Z,97.13
2022-10-18T03:34:25.128Z,97.23
2022-10-18T03:35:25.146Z,97.33
2022-10-18T03:36:25.095Z,97.23
2022-10-18T03:37:25.328Z,97.13
2022-10-18T03:38:25.076Z,97.03
2022-10-18T03:39:25.089Z,97.03
2022-10-18T03:40:25.102Z,97.13
2022-10-18T03:41:25.035Z,97.23
2022-10-18T03:42:25.286Z,97.33
2022-10-18T03:43:25.016Z,97.13
2022-10-18T03:44:25.006Z,97.13
2022-10-18T03:45:28.905Z,97.33
2022-10-18T03:46:25.965Z,97.44
2022-10-18T03:47:25.186Z,97.44
2022-10-18T03:48:24.952Z,97.53
2022-10-18T03:49:24.970Z,97.53
2022-10-18T03:50:24.913Z,97.48
2022-10-18T03:51:24.906Z,97.64
2022-10-18T03:52:32.397Z,97.69
2022-10-18T03:53:24.880Z,97.78
2022-10-18T03:54:24.888Z,97.89
2022-10-18T03:55:24.858Z,98.09
2022-10-18T03:56:24.836Z,98.09
2022-10-18T03:57:25.117Z,98.19
2022-10-18T03:58:25.454Z,98.30
2022-10-18T03:59:25.557Z,98.50
2022-10-18T04:00:24.787Z,98.60
2022-10-18T04:01:24.827Z,98.60
2022-10-18T04:02:25.116Z,98.60
2022-10-18T04:03:24.852Z,98.50
2022-10-18T04:04:24.736Z,98.39
2022-10-18T04:05:24.723Z,98.50
2022-10-18T04:06:24.709Z,98.39
2022-10-18T04:07:24.982Z,98.39
2022-10-18T04:08:24.786Z,98.30
2022-10-18T04:09:24.688Z,98.09
2022-10-18T04:10:24.653Z,98.09
2022-10-18T04:11:24.656Z,97.99
2022-10-18T04:12:24.883Z,97.99
2022-10-18T04:13:24.638Z,97.99
2022-10-18T04:14:24.617Z,97.78
2022-10-18T04:15:25.318Z,97.74
2022-10-18T04:16:24.728Z,97.64
2022-10-18T04:17:24.818Z,97.58
2022-10-18T04:18:24.579Z,97.69
2022-10-18T04:19:24.554Z,97.99
2022-10-18T04:20:24.530Z,98.19
2022-10-18T04:21:24.517Z,98.19
2022-10-18T04:22:24.998Z,98.19
2022-10-18T04:23:24.535Z,98.30
2022-10-18T04:24:25.248Z,98.30
2022-10-18T04:25:25.468Z,98.39
2022-10-18T04:26:24.452Z,98.09
2022-10-18T04:27:25.718Z,97.99
2022-10-18T04:28:24.496Z,97.99
2022-10-18T04:29:25.156Z,97.99
2022-10-18T04:30:24.395Z,98.09
2022-10-18T04:31:24.393Z,98.09
2022-10-18T04:32:25.364Z,98.30
2022-10-18T04:33:24.522Z,98.50
2022-10-18T04:34:24.365Z,98.70
2022-10-18T04:35:24.362Z,98.70
2022-10-18T04:36:24.369Z,98.91
2022-10-18T04:37:24.552Z,99.01
2022-10-18T04:38:24.353Z,99.21
2022-10-18T04:39:24.318Z,99.31
2022-10-18T04:40:24.308Z,99.41
2022-10-18T04:41:24.291Z,99.41
2022-10-18T04:42:24.782Z,99.52
2022-10-18T04:43:24.316Z,99.52
2022-10-18T04:44:24.217Z,99.52
2022-10-18T04:45:24.337Z,99.62
2022-10-18T04:46:24.195Z,99.72
2022-10-18T04:47:24.424Z,99.72
2022-10-18T04:48:24.166Z,99.62
2022-10-18T04:49:24.151Z,99.52
2022-10-18T04:50:24.203Z,99.41
2022-10-18T04:51:24.222Z,99.41
2022-10-18T04:52:25.215Z,99.37
2022-10-18T04:53:24.193Z,99.37
2022-10-18T04:54:26.541Z,99.27
2022-10-18T04:55:24.081Z,99.27
2022-10-18T04:56:24.064Z,99.27
2022-10-18T04:57:25.053Z,99.16
2022-10-18T04:58:24.044Z,99.16
2022-10-18T04:59:24.074Z,99.16
2022-10-18T05:00:24.070Z,99.27
2022-10-18T05:01:24.057Z,99.37
2022-10-18T05:02:24.221Z,99.37
2022-10-18T05:03:23.973Z,99.47
2022-10-18T05:04:24.004Z,99.67
2022-10-18T05:05:27.023Z,99.92
2022-10-18T05:06:24.929Z,99.99
2022-10-18T05:07:24.194Z,99.99
2022-10-18T05:08:24.907Z,99.99
2022-10-18T05:09:23.956Z,99.99
2022-10-18T05:10:23.898Z,99.99
2022-10-18T05:11:23.882Z,99.99
2022-10-18T05:12:24.087Z,99.99
2022-10-18T05:13:23.842Z,99.99
2022-10-18T05:14:23.839Z,99.99
2022-10-18T05:15:23.815Z,99.99
2022-10-18T05:16:23.877Z,99.99
2022-10-18T05:17:24.694Z,99.99
2022-10-18T05:18:23.772Z,99.99
2022-10-18T05:19:23.763Z,99.99
2022-10-18T05:20:23.684Z,99.99
2022-10-18T05:21:23.763Z,99.99
2022-10-18T05:22:24.493Z,99.99
2022-10-18T05:23:24.701Z,99.99
2022-10-18T05:24:26.917Z,99.99
2022-10-18T05:25:23.635Z,99.99
2022-10-18T05:26:23.678Z,99.99
2022-10-18T05:27:24.195Z,99.99
2022-10-18T05:28:41.033Z,99.99
2022-10-18T05:29:24.746Z,99.99
2022-10-18T05:30:24.360Z,99.99
2022-10-18T05:31:23.560Z,99.99
2022-10-18T05:32:23.818Z,99.99
2022-10-18T05:33:23.574Z,99.99
2022-10-18T05:34:23.637Z,99.99
2022-10-18T05:35:24.306Z,99.99
2022-10-18T05:36:23.495Z,99.99
2022-10-18T05:37:27.559Z,99.99
2022-10-18T05:38:23.505Z,99.99
2022-10-18T05:39:23.492Z,99.99
2022-10-18T05:40:23.428Z,99.99
2022-10-18T05:41:23.419Z,99.99
2022-10-18T05:42:23.693Z,99.99
2022-10-18T05:43:23.392Z,99.99
2022-10-18T05:44:23.376Z,99.99
2022-10-18T05:45:23.375Z,99.99
2022-10-18T05:46:23.384Z,99.99
2022-10-18T05:47:23.640Z,99.99
2022-10-18T05:48:23.347Z,99.99
2022-10-18T05:49:23.320Z,99.99
2022-10-18T05:50:23.481Z,99.99
2022-10-18T05:51:23.289Z,99.99
2022-10-18T05:52:23.508Z,99.99
2022-10-18T05:53:36.109Z,99.99
2022-10-18T05:54:25.009Z,99.99
2022-10-18T05:55:23.238Z,99.99
2022-10-18T05:56:23.277Z,99.99
2022-10-18T05:57:23.542Z,99.99
2022-10-18T05:58:23.276Z,99.99
2022-10-18T05:59:23.178Z,99.99
2022-10-18T06:00:24.896Z,99.99
2022-10-18T06:01:23.184Z,99.99
2022-10-18T06:02:24.042Z,99.99
2022-10-18T06:03:23.264Z,99.99
2022-10-18T06:04:23.187Z,99.99
2022-10-18T06:05:23.193Z,99.99
2022-10-18T06:06:23.092Z,99.99
2022-10-18T06:07:23.441Z,99.99
2022-10-18T06:08:23.321Z,99.99
2022-10-18T06:09:23.991Z,99.99
2022-10-18T06:10:23.798Z,99.99
2022-10-18T06:11:23.060Z,99.99
2022-10-18T06:12:23.239Z,99.99
2022-10-18T06:13:23.031Z,99.99
2022-10-18T06:14:22.979Z,99.99
2022-10-18T06:15:22.969Z,99.99
2022-10-18T06:16:26.199Z,99.99
2022-10-18T06:17:23.186Z,99.99
2022-10-18T06:18:22.929Z,99.99
2022-10-18T06:19:23.847Z,99.99
2022-10-18T06:20:22.906Z,99.99
2022-10-18T06:21:22.885Z,99.99
2022-10-18T06:22:23.210Z,99.99
2022-10-18T06:23:22.865Z,99.99
2022-10-18T06:24:22.855Z,99.99
2022-10-18T06:25:22.828Z,99.99
2022-10-18T06:26:22.853Z,99.99
2022-10-18T06:27:23.034Z,99.99
2022-10-18T06:28:22.887Z,99.99
2022-10-18T06:29:22.902Z,99.99
2022-10-18T06:30:22.782Z,99.99
2022-10-18T06:31:23.531Z,99.99
2022-10-18T06:32:23.720Z,99.99
2022-10-18T06:33:22.731Z,99.99
2022-10-18T06:34:22.713Z,99.99
2022-10-18T06:35:22.748Z,99.99
2022-10-18T06:36:22.753Z,99.99
2022-10-18T06:37:22.924Z,99.99
2022-10-18T06:38:22.728Z,99.99
2022-10-18T06:39:22.820Z,99.99
2022-10-18T06:40:22.628Z,99.99
2022-10-18T06:41:22.647Z,99.99
2022-10-18T06:42:22.911Z,99.99
2022-10-18T06:43:22.627Z,99.99
2022-10-18T06:44:22.584Z,99.99
2022-10-18T06:45:22.603Z,99.99
2022-10-18T06:46:23.588Z,99.99
2022-10-18T06:47:22.537Z,99.99
2022-10-18T06:48:23.259Z,99.99
2022-10-18T06:49:22.576Z,99.99
2022-10-18T06:50:22.502Z,99.99
2022-10-18T06:51:22.733Z,99.99
2022-10-18T06:52:22.584Z,99.99
2022-10-18T06:53:23.394Z,99.99
2022-10-18T06:54:22.484Z,99.99
2022-10-18T06:55:22.504Z,99.99
2022-10-18T06:56:22.661Z,99.99
2022-10-18T06:57:22.422Z,99.99
2022-10-18T06:58:22.442Z,99.99
2022-10-18T06:59:24.336Z,99.99
2022-10-18T07:00:22.371Z,99.99
2022-10-18T07:01:22.393Z,99.99
2022-10-18T07:02:22.761Z,99.99
2022-10-18T07:03:22.363Z,99.99
2022-10-18T07:04:22.316Z,99.99
2022-10-18T07:05:22.352Z,99.99
2022-10-18T07:06:22.426Z,99.99
2022-10-18T07:07:22.808Z,99.99
2022-10-18T07:08:22.617Z,99.99
2022-10-18T07:09:22.256Z,99.99
2022-10-18T07:10:23.059Z,99.99
2022-10-18T07:11:23.165Z,99.99
2022-10-18T07:12:22.466Z,99.98
2022-10-18T07:13:37.572Z,99.88
2022-10-18T07:14:28.174Z,99.77
2022-10-18T07:15:23.238Z,99.77
2022-10-18T07:16:22.184Z,99.67
2022-10-18T07:17:22.674Z,99.77
2022-10-18T07:18:22.254Z,99.77
2022-10-18T07:19:22.112Z,99.67
2022-10-18T07:20:22.930Z,99.47
2022-10-18T07:21:22.188Z,99.27
2022-10-18T07:22:24.193Z,99.06
2022-10-18T07:23:22.422Z,99.11
2022-10-18T07:24:22.796Z,99.11
2022-10-18T07:25:23.882Z,99.11
2022-10-18T07:26:22.792Z,99.01
2022-10-18T07:27:22.451Z,99.21
2022-10-18T07:28:22.003Z,99.31
2022-10-18T07:29:22.806Z,99.27
2022-10-18T07:30:22.053Z,99.37
2022-10-18T07:31:21.967Z,99.47
2022-10-18T07:32:22.456Z,99.37
2022-10-18T07:33:21.946Z,99.37
2022-10-18T07:34:22.895Z,99.47
2022-10-18T07:35:21.932Z,99.67
2022-10-18T07:36:21.896Z,99.57
2022-10-18T07:37:25.393Z,99.47
2022-10-18T07:38:22.873Z,99.37
2022-10-18T07:39:21.868Z,99.27
2022-10-18T07:40:21.985Z,99.06
2022-10-18T07:41:22.066Z,99.16
2022-10-18T07:42:21.862Z,99.11
2022-10-18T07:43:21.805Z,99.11
2022-10-18T07:44:21.842Z,99.11
2022-10-18T07:45:22.581Z,99.11
2022-10-18T07:46:22.019Z,99.22
2022-10-18T07:47:21.751Z,99.22
2022-10-18T07:48:21.790Z,99.22
2022-10-18T07:49:21.787Z,99.22
2022-10-18T07:50:21.709Z,99.32
2022-10-18T07:51:21.958Z,99.32
2022-10-18T07:52:21.762Z,99.07
2022-10-18T07:53:21.677Z,98.77
2022-10-18T07:54:21.666Z,98.56
2022-10-18T07:55:21.656Z,98.36
2022-10-18T07:56:21.938Z,98.16
2022-10-18T07:57:21.625Z,98.05
2022-10-18T07:58:21.615Z,97.85
2022-10-18T07:59:21.634Z,97.85
2022-10-18T08:00:21.622Z,97.75
2022-10-18T08:01:22.177Z,97.75
2022-10-18T08:02:21.564Z,97.65
2022-10-18T08:03:21.585Z,97.65
2022-10-18T08:04:21.533Z,97.65
2022-10-18T08:05:21.576Z,97.60
2022-10-18T08:06:21.761Z,97.50
2022-10-18T08:07:21.508Z,97.50
2022-10-18T08:08:21.480Z,97.40
2022-10-18T08:09:21.469Z,97.50
2022-10-18T08:10:21.459Z,97.50
2022-10-18T08:11:21.685Z,97.60
2022-10-18T08:12:21.441Z,97.80
2022-10-18T08:13:21.419Z,98.01
2022-10-18T08:14:21.407Z,98.21
2022-10-18T08:15:21.387Z,98.11
2022-10-18T08:16:21.700Z,97.91
2022-10-18T08:17:21.365Z,97.91
2022-10-18T08:18:21.357Z,98.56
2022-10-18T08:19:21.345Z,99.22
2022-10-18T08:20:30.362Z,99.93
2022-10-18T08:21:22.581Z,99.99
2022-10-18T08:22:21.304Z,99.99
2022-10-18T08:23:21.285Z,99.99
2022-10-18T08:24:21.286Z,99.99
2022-10-18T08:25:21.294Z,99.99
2022-10-18T08:26:21.494Z,99.99
2022-10-18T08:27:21.232Z,99.99
2022-10-18T08:28:21.252Z,99.78
2022-10-18T08:29:24.938Z,99.78
2022-10-18T08:30:22.192Z,99.78
2022-10-18T08:31:21.464Z,99.58
2022-10-18T08:32:21.173Z,99.38
2022-10-18T08:33:21.151Z,98.16
2022-10-18T08:34:21.139Z,98.05
2022-10-18T08:35:21.136Z,98.36
2022-10-18T08:36:21.371Z,98.50
2022-10-18T08:37:21.118Z,98.66
2022-10-18T08:38:21.101Z,98.77
2022-10-18T08:39:21.969Z,98.77
2022-10-18T08:40:21.109Z,98.77
2022-10-18T08:41:21.286Z,98.77
2022-10-18T08:42:21.040Z,98.86
2022-10-18T08:43:21.924Z,98.97
2022-10-18T08:44:21.028Z,99.07
2022-10-18T08:45:37.348Z,98.82
2022-10-18T08:46:22.245Z,98.21
2022-10-18T08:47:20.969Z,98.01
2022-10-18T08:48:20.989Z,97.40
2022-10-18T08:49:20.947Z,97.60
2022-10-18T08:50:20.944Z,97.71
2022-10-18T08:51:21.172Z,97.71
2022-10-18T08:52:20.910Z,97.71
2022-10-18T08:53:20.893Z,97.35
2022-10-18T08:54:20.890Z,97.05
2022-10-18T08:55:20.871Z,96.95
2022-10-18T08:56:22.042Z,96.75
2022-10-18T08:57:20.862Z,96.54
2022-10-18T08:58:20.869Z,96.34
2022-10-18T08:59:24.667Z,96.03
2022-10-18T09:00:20.829Z,96.03
2022-10-18T09:01:21.041Z,95.99
2022-10-18T09:02:20.816Z,95.79
2022-10-18T09:03:20.816Z,95.58
2022-10-18T09:04:20.748Z,95.48
2022-10-18T09:05:20.736Z,95.48
2022-10-18T09:06:23.425Z,95.58
2022-10-18T09:07:20.726Z,95.68
2022-10-18T09:08:20.715Z,95.79
2022-10-18T09:09:20.720Z,95.79
2022-10-18T09:10:20.667Z,95.58
2022-10-18T09:11:20.756Z,95.58
2022-10-18T09:12:20.888Z,95.54
2022-10-18T09:13:20.627Z,95.54
2022-10-18T09:14:20.653Z,95.54
2022-10-18T09:15:20.619Z,95.54
2022-10-18T09:16:20.594Z,95.64
2022-10-18T09:17:20.810Z,95.74
2022-10-18T09:18:20.565Z,95.74
2022-10-18T09:19:20.553Z,95.43
2022-10-18T09:20:20.551Z,95.34
2022-10-18T09:21:21.304Z,95.23
2022-10-18T09:22:20.777Z,95.23
2022-10-18T09:23:20.515Z,95.23
2022-10-18T09:24:20.500Z,95.34
2022-10-18T09:25:20.508Z,95.29
2022-10-18T09:26:20.458Z,94.98
2022-10-18T09:27:20.942Z,94.89
2022-10-18T09:28:20.436Z,94.78
2022-10-18T09:29:20.461Z,94.78
2022-10-18T09:30:20.407Z,94.58
2022-10-18T09:31:20.389Z,94.68
2022-10-18T09:32:20.642Z,94.78
2022-10-18T09:33:20.415Z,94.78
2022-10-18T09:34:20.375Z,94.89
2022-10-18T09:35:20.348Z,94.68
2022-10-18T09:36:20.330Z,94.48
2022-10-18T09:37:20.596Z,94.58
2022-10-18T09:38:20.322Z,94.38
2022-10-18T09:39:20.326Z,94.18
2022-10-18T09:40:20.352Z,94.13
2022-10-18T09:41:20.994Z,94.03
2022-10-18T09:42:21.000Z,93.93
2022-10-18T09:43:20.271Z,94.03
2022-10-18T09:44:20.241Z,94.03
2022-10-18T09:45:20.235Z,93.93
2022-10-18T09:46:20.210Z,93.93
2022-10-18T09:47:20.484Z,93.99
2022-10-18T09:48:20.212Z,93.78
2022-10-18T09:49:20.186Z,93.58
2022-10-18T09:50:20.178Z,93.48
2022-10-18T09:51:20.143Z,93.38
2022-10-18T09:52:20.403Z,93.38
2022-10-18T09:53:27.154Z,93.18
2022-10-18T09:54:20.094Z,93.18
2022-10-18T09:55:20.082Z,93.27
2022-10-18T09:56:22.024Z,93.18
2022-10-18T09:57:20.311Z,93.18
2022-10-18T09:58:20.049Z,93.07
2022-10-18T09:59:20.033Z,93.03
2022-10-18T10:00:20.025Z,93.03
2022-10-18T10:01:20.028Z,92.93
2022-10-18T10:02:20.245Z,92.83
2022-10-18T10:03:19.983Z,92.72
2022-10-18T10:04:19.972Z,92.63
2022-10-18T10:05:19.950Z,92.52
2022-10-18T10:06:19.938Z,92.63
2022-10-18T10:07:20.160Z,92.63
2022-10-18T10:08:19.909Z,92.72
2022-10-18T10:09:19.910Z,92.83
2022-10-18T10:10:19.885Z,92.93
2022-10-18T10:11:19.876Z,92.93
2022-10-18T10:12:20.107Z,92.79
2022-10-18T10:13:19.848Z,92.68
2022-10-18T10:14:19.837Z,92.68
2022-10-18T10:15:19.827Z,92.68
2022-10-18T10:16:19.822Z,92.58
2022-10-18T10:17:20.035Z,92.28
2022-10-18T10:18:19.782Z,92.38
2022-10-18T10:19:19.773Z,92.24
2022-10-18T10:20:19.758Z,92.24
2022-10-18T10:21:19.743Z,92.24
2022-10-18T10:22:19.964Z,92.03
2022-10-18T10:23:19.724Z,92.03
2022-10-18T10:24:19.700Z,91.93
2022-10-18T10:25:19.700Z,91.83
2022-10-18T10:26:19.674Z,91.58
2022-10-18T10:27:19.900Z,91.38
2022-10-18T10:28:19.651Z,91.38
2022-10-18T10:29:33.520Z,91.18
2022-10-18T10:30:20.630Z,90.88
2022-10-18T10:31:19.643Z,90.78
2022-10-18T10:32:19.866Z,90.98
2022-10-18T10:33:19.586Z,91.18
2022-10-18T10:34:19.561Z,90.98
2022-10-18T10:35:33.966Z,90.78
2022-10-18T10:36:20.537Z,90.88
2022-10-18T10:37:19.767Z,90.67
2022-10-18T10:38:19.509Z,90.88
2022-10-18T10:39:19.509Z,90.94
2022-10-18T10:40:21.233Z,90.83
2022-10-18T10:41:19.553Z,90.43
2022-10-18T10:42:19.696Z,90.12
2022-10-18T10:43:36.494Z,90.23
2022-10-18T10:44:20.432Z,90.12
2022-10-18T10:45:19.422Z,89.88
2022-10-18T10:46:19.426Z,89.48
2022-10-18T10:47:19.636Z,89.58
2022-10-18T10:48:19.383Z,89.07
2022-10-18T10:50:20.392Z,89.68
2022-10-18T10:51:19.341Z,90.39
2022-10-18T10:52:27.349Z,89.84
2022-10-18T10:53:20.319Z,89.34
2022-10-18T10:54:19.292Z,88.93
2022-10-18T10:55:34.832Z,88.73
2022-10-18T10:56:20.270Z,88.23
2022-10-18T10:57:19.489Z,88.23
2022-10-18T10:58:19.269Z,88.43
2022-10-18T10:59:19.236Z,88.43
2022-10-18T11:00:19.237Z,88.32
2022-10-18T11:01:19.207Z,89.13
2022-10-18T11:02:19.437Z,89.03
2022-10-18T11:03:34.503Z,89.03
2022-10-18T11:04:20.224Z,89.09
2022-10-18T11:05:19.156Z,88.39
2022-10-18T11:06:19.147Z,88.18
2022-10-18T11:07:19.376Z,87.98
2022-10-18T11:08:23.733Z,87.58
2022-10-18T11:09:19.113Z,87.43
2022-10-18T11:10:19.086Z,87.23
2022-10-18T11:11:22.221Z,87.03
2022-10-18T11:12:19.093Z,87.54
2022-10-18T11:13:19.053Z,87.49
2022-10-18T11:14:27.149Z,86.99
2022-10-18T11:15:20.026Z,86.69
2022-10-18T11:16:19.002Z,86.49
2022-10-18T11:17:19.232Z,86.58
2022-10-18T11:18:18.991Z,86.49
2022-10-18T11:19:18.995Z,86.04
2022-10-18T11:20:18.952Z,85.84
2022-10-18T11:21:18.944Z,86.65
2022-10-18T11:22:19.160Z,85.84
2022-10-18T11:23:18.919Z,85.14
2022-10-18T11:24:18.901Z,84.29
2022-10-18T11:25:18.890Z,83.39
2022-10-18T11:26:18.882Z,83.79
2022-10-18T11:27:19.119Z,83.39
2022-10-18T11:28:18.850Z,82.78
2022-10-18T11:29:18.847Z,81.03
2022-10-18T11:30:18.828Z,80.63
2022-10-18T11:31:18.816Z,80.93
2022-10-18T11:32:19.058Z,80.63
2022-10-18T11:33:18.812Z,80.73
2022-10-18T11:34:18.772Z,81.13
2022-10-18T11:35:18.765Z,81.33
2022-10-18T11:36:18.796Z,81.33
2022-10-18T11:37:37.465Z,81.33
2022-10-18T11:38:19.718Z,81.23
2022-10-18T11:39:18.714Z,81.73
2022-10-18T11:40:18.702Z,81.67
2022-10-18T11:41:18.685Z,81.37
2022-10-18T11:42:18.915Z,81.57
2022-10-18T11:43:18.666Z,81.77
2022-10-18T11:44:18.655Z,81.77
2022-10-18T11:45:18.700Z,81.98
2022-10-18T11:46:18.622Z,82.38
2022-10-18T11:47:18.915Z,82.48
2022-10-18T11:48:18.605Z,82.68
2022-10-18T11:49:18.579Z,82.48
2022-10-18T11:50:18.569Z,82.68
2022-10-18T11:51:18.560Z,82.88
2022-10-18T11:52:18.777Z,82.58
2022-10-18T11:53:18.546Z,82.38
2022-10-18T11:54:18.519Z,82.68
2022-10-18T11:55:18.510Z,83.08
2022-10-18T11:56:18.494Z,82.88
2022-10-18T11:57:18.709Z,82.78
2022-10-18T11:58:18.516Z,82.78
2022-10-18T11:59:18.454Z,81.73
2022-10-18T12:00:18.497Z,82.24
2022-10-18T12:01:18.433Z,81.03
2022-10-18T12:02:18.701Z,81.23
2022-10-18T12:03:18.407Z,80.93
2022-10-18T12:04:18.399Z,80.63
2022-10-18T12:05:23.707Z,80.93
2022-10-18T12:06:19.355Z,81.09
2022-10-18T12:07:24.702Z,81.09
2022-10-18T12:08:19.342Z,81.09
2022-10-18T12:09:18.334Z,81.39
2022-10-18T12:10:26.223Z,81.23
2022-10-18T12:11:19.302Z,81.13
2022-10-18T12:12:18.523Z,80.73
2022-10-18T12:13:18.312Z,80.58
2022-10-18T12:14:18.261Z,80.58
2022-10-18T12:15:18.251Z,79.88
2022-10-18T12:16:18.232Z,79.48
2022-10-18T12:17:41.748Z,78.34
2022-10-18T12:18:19.206Z,78.94
2022-10-18T12:19:21.884Z,78.54
2022-10-18T12:20:19.179Z,78.14
2022-10-18T12:21:20.826Z,78.40
2022-10-18T12:22:19.410Z,79.10
2022-10-18T12:23:18.148Z,78.70
2022-10-18T12:24:18.137Z,78.30
2022-10-18T12:25:18.123Z,78.40
2022-10-18T12:26:18.103Z,76.89
2022-10-18T12:27:18.326Z,77.20
2022-10-18T12:28:18.078Z,76.39
2022-10-18T12:29:18.067Z,76.79
2022-10-18T12:30:18.054Z,77.29
2022-10-18T12:31:18.036Z,77.73
2022-10-18T12:32:18.274Z,77.73
2022-10-18T12:33:30.380Z,76.63
2022-10-18T12:34:18.994Z,75.59
2022-10-18T12:35:17.985Z,75.18
2022-10-18T12:36:17.966Z,75.25
2022-10-18T12:37:17.990Z,74.95
2022-10-18T12:38:17.940Z,75.25
2022-10-18T12:39:27.298Z,75.55
2022-10-18T12:40:21.423Z,75.75
2022-10-18T12:41:17.958Z,75.95
2022-10-18T12:42:18.122Z,76.25
2022-10-18T12:43:17.877Z,76.35
2022-10-18T12:44:17.859Z,75.55
2022-10-18T12:45:17.861Z,75.15
2022-10-18T12:46:17.836Z,74.81
2022-10-18T12:47:18.106Z,74.57
2022-10-18T12:48:17.808Z,75.27
2022-10-18T12:49:17.798Z,74.48
2022-10-18T12:50:17.779Z,73.97
2022-10-18T12:51:17.777Z,73.87
2022-10-18T12:52:17.997Z,74.07
2022-10-18T12:53:17.746Z,73.97
2022-10-18T12:54:17.731Z,73.17
2022-10-18T12:55:17.820Z,73.27