createdAt,value
2023-05-22T00:00:52.773Z,19.33
2023-05-22T00:03:20.498Z,19.27
2023-05-22T00:05:48.260Z,20.08
2023-05-22T00:08:15.763Z,16.80
2023-05-22T00:10:44.785Z,14.18
2023-05-22T00:13:12.303Z,17.70
2023-05-22T00:15:39.912Z,17.55
2023-05-22T00:18:08.155Z,19.20
2023-05-22T00:20:39.105Z,19.98
2023-05-22T00:23:10.022Z,20.55
2023-05-22T00:25:38.271Z,21.47
2023-05-22T00:28:07.300Z,20.65
2023-05-22T00:30:34.969Z,20.98
2023-05-22T00:33:03.601Z,20.65
2023-05-22T00:35:31.564Z,19.45
2023-05-22T00:37:59.046Z,19.00
2023-05-22T00:40:27.200Z,17.45
2023-05-22T00:42:54.791Z,13.13
2023-05-22T00:45:24.475Z,13.75
2023-05-22T00:47:52.378Z,15.18
2023-05-22T00:50:20.175Z,14.77
2023-05-22T00:52:48.226Z,16.35
2023-05-22T00:55:16.966Z,19.90
2023-05-22T00:57:45.915Z,18.85
2023-05-22T01:00:16.811Z,19.70
2023-05-22T01:02:46.019Z,18.50
2023-05-22T01:05:18.044Z,20.80
2023-05-22T01:07:46.351Z,21.50
2023-05-22T01:10:14.249Z,20.95
2023-05-22T01:12:50.060Z,20.95
2023-05-22T01:15:24.777Z,20.43
2023-05-22T01:18:04.203Z,20.77
2023-05-22T01:20:38.112Z,19.95
2023-05-22T01:23:31.365Z,16.65
2023-05-22T01:26:23.288Z,18.10
2023-05-22T01:29:15.327Z,19.77
2023-05-22T01:31:46.626Z,20.33
2023-05-22T01:34:15.633Z,22.63
2023-05-22T01:36:46.517Z,24.63
2023-05-22T01:39:15.495Z,24.95
2023-05-22T01:41:43.833Z,23.77
2023-05-22T01:44:11.465Z,25.05
2023-05-22T01:46:39.009Z,24.00
2023-05-22T01:49:09.018Z,24.80
2023-05-22T01:51:48.548Z,19.80
2023-05-22T01:54:20.406Z,14.87
2023-05-22T01:56:55.988Z,12.98
2023-05-22T01:59:31.360Z,12.98
2023-05-22T02:02:04.045Z,17.83
2023-05-22T02:04:36.371Z,19.92
2023-05-22T02:07:05.059Z,21.13
2023-05-22T02:09:33.137Z,22.40
2023-05-22T02:12:01.578Z,22.98
2023-05-22T02:14:30.393Z,22.88
2023-05-22T02:16:58.079Z,23.77
2023-05-22T02:19:25.791Z,17.47
2023-05-22T02:21:54.988Z,14.98
2023-05-22T02:24:23.615Z,18.05
2023-05-22T02:26:51.474Z,20.20
2023-05-22T02:29:19.138Z,19.95
2023-05-22T02:31:46.689Z,20.77
2023-05-22T02:34:14.323Z,21.33
2023-05-22T02:36:42.360Z,23.38
2023-05-22T02:39:11.255Z,22.83
2023-05-22T02:41:38.814Z,22.77
2023-05-22T02:44:06.424Z,24.03
2023-05-22T02:46:34.000Z,23.67
2023-05-22T02:49:01.622Z,23.92
2023-05-22T02:51:29.205Z,20.00
2023-05-22T02:53:56.766Z,22.40
2023-05-22T02:56:27.823Z,20.43
2023-05-22T02:58:56.061Z,17.95
2023-05-22T03:01:23.805Z,14.93
2023-05-22T03:03:51.566Z,15.80
2023-05-22T03:06:19.706Z,16.85
2023-05-22T03:08:48.613Z,19.10
2023-05-22T03:11:16.240Z,20.67
2023-05-22T03:13:45.100Z,23.35
2023-05-22T03:16:12.668Z,18.38
2023-05-22T03:18:40.375Z,16.55
2023-05-22T03:21:07.996Z,13.23
2023-05-22T03:23:35.621Z,14.63
2023-05-22T03:26:03.224Z,13.30
2023-05-22T03:28:30.992Z,15.02
2023-05-22T03:30:59.887Z,18.23
2023-05-22T03:33:27.628Z,20.27
2023-05-22T03:35:56.360Z,22.83
2023-05-22T03:38:23.833Z,24.08
2023-05-22T03:40:51.403Z,24.23
2023-05-22T03:43:18.960Z,24.90
2023-05-22T03:45:46.456Z,24.77
2023-05-22T03:48:15.767Z,26.65
2023-05-22T03:50:43.303Z,24.27
2023-05-22T03:53:11.239Z,20.80
2023-05-22T03:55:38.925Z,16.80
2023-05-22T03:58:06.488Z,16.07
2023-05-22T04:00:34.715Z,18.38
2023-05-22T04:03:02.372Z,21.48
2023-05-22T04:05:32.571Z,26.63
2023-05-22T04:08:00.658Z,27.67
2023-05-22T04:10:28.299Z,26.57
2023-05-22T04:12:56.028Z,27.85
2023-05-22T04:15:24.056Z,26.88
2023-05-22T04:17:52.583Z,24.52
2023-05-22T04:20:22.168Z,26.73
2023-05-22T04:22:51.491Z,25.60
2023-05-22T04:25:18.924Z,27.33
2023-05-22T04:27:47.901Z,27.52
2023-05-22T04:30:16.918Z,20.80
2023-05-22T04:32:44.664Z,18.63
2023-05-22T04:35:12.650Z,18.30
2023-05-22T04:37:42.256Z,16.35
2023-05-22T04:40:11.952Z,19.63
2023-05-22T04:42:42.196Z,24.35
2023-05-22T04:45:10.587Z,26.10
2023-05-22T04:47:41.580Z,26.00
2023-05-22T04:50:09.705Z,26.38
2023-05-22T04:52:37.310Z,25.95
2023-05-22T04:55:06.770Z,25.27
2023-05-22T04:57:35.861Z,25.85
2023-05-22T05:00:06.285Z,25.90
2023-05-22T05:02:33.860Z,27.27
2023-05-22T05:05:01.439Z,28.23
2023-05-22T05:07:29.291Z,27.13
2023-05-22T05:09:56.888Z,28.05
2023-05-22T05:12:24.405Z,29.50
2023-05-22T05:14:53.211Z,26.60
2023-05-22T05:17:22.276Z,27.42
2023-05-22T05:19:49.791Z,26.35
2023-05-22T05:22:17.329Z,27.25
2023-05-22T05:24:44.928Z,27.30
2023-05-22T05:27:12.481Z,26.48
2023-05-22T05:29:40.050Z,27.67
2023-05-22T05:32:09.806Z,27.60
2023-05-22T05:34:37.361Z,25.60
2023-05-22T05:37:06.476Z,25.60
2023-05-22T05:39:34.283Z,26.90
2023-05-22T05:42:01.877Z,24.25
2023-05-22T05:44:29.362Z,26.30
2023-05-22T05:46:57.195Z,27.23
2023-05-22T05:49:26.018Z,27.77
2023-05-22T05:51:55.706Z,26.75
2023-05-22T05:54:25.339Z,27.73
2023-05-22T05:56:52.878Z,28.85
2023-05-22T05:59:20.416Z,27.02
2023-05-22T06:01:48.099Z,25.73
2023-05-22T06:04:15.903Z,28.33
2023-05-22T06:06:44.735Z,25.27
2023-05-22T06:09:12.645Z,23.45
2023-05-22T06:11:40.169Z,25.27
2023-05-22T06:14:08.753Z,25.67
2023-05-22T06:16:36.275Z,25.08
2023-05-22T06:19:04.537Z,25.63
2023-05-22T06:21:32.230Z,25.73
2023-05-22T06:24:01.459Z,23.83
2023-05-22T06:26:29.213Z,24.57
2023-05-22T06:28:56.748Z,23.10
2023-05-22T06:31:24.451Z,21.70
2023-05-22T06:33:52.454Z,22.63
2023-05-22T06:36:20.030Z,21.85
2023-05-22T06:38:47.530Z,22.20
2023-05-22T06:41:17.041Z,20.92
2023-05-22T06:43:44.567Z,20.23
2023-05-22T06:46:12.058Z,20.45
2023-05-22T06:48:40.659Z,19.45
2023-05-22T06:51:12.649Z,19.67
2023-05-22T06:53:40.197Z,19.10
2023-05-22T06:56:08.256Z,19.13
2023-05-22T06:58:37.058Z,17.85
2023-05-22T07:01:04.972Z,17.50
2023-05-22T07:03:32.456Z,18.17
2023-05-22T07:06:00.099Z,17.55
2023-05-22T07:08:30.307Z,16.60
2023-05-22T07:10:58.254Z,16.92
2023-05-22T07:13:25.831Z,17.48
2023-05-22T07:15:54.663Z,16.83
2023-05-22T07:18:22.120Z,17.48
2023-05-22T07:20:49.908Z,17.70
2023-05-22T07:23:17.397Z,16.92
2023-05-22T07:25:45.065Z,16.52
2023-05-22T07:28:12.583Z,14.80
2023-05-22T07:30:40.385Z,11.93
2023-05-22T07:33:09.257Z,13.45
2023-05-22T07:35:36.928Z,14.50
2023-05-22T07:38:04.947Z,14.25
2023-05-22T07:40:32.469Z,14.20
2023-05-22T07:43:00.105Z,14.77
2023-05-22T07:45:27.606Z,10.52
2023-05-22T07:47:56.367Z,14.25
2023-05-22T07:50:26.661Z,14.88
2023-05-22T07:52:54.378Z,13.47
2023-05-22T07:55:21.835Z,13.10
2023-05-22T07:57:49.350Z,14.05
2023-05-22T08:00:18.373Z,14.00
2023-05-22T08:02:46.357Z,13.80
2023-05-22T08:05:13.906Z,12.80
2023-05-22T08:07:42.857Z,12.35
2023-05-22T08:10:15.378Z,14.75
2023-05-22T08:12:42.875Z,14.82
2023-05-22T08:15:11.284Z,13.65
2023-05-22T08:17:39.114Z,12.40
2023-05-22T08:20:09.057Z,10.82
2023-05-22T08:22:38.116Z,9.15
2023-05-22T08:25:07.435Z,10.43
2023-05-22T08:27:34.919Z,9.98
2023-05-22T08:30:03.701Z,9.33
2023-05-22T08:32:31.583Z,10.60
2023-05-22T08:34:59.308Z,9.90
2023-05-22T08:37:26.950Z,9.35
2023-05-22T08:39:54.541Z,9.18
2023-05-22T08:42:23.370Z,9.10
2023-05-22T08:44:50.923Z,8.57
2023-05-22T08:47:20.419Z,10.25
2023-05-22T08:49:52.329Z,9.55
2023-05-22T08:52:23.608Z,9.45
2023-05-22T08:54:55.391Z,9.40
2023-05-22T08:57:24.306Z,9.95
2023-05-22T08:59:52.622Z,9.65
2023-05-22T09:02:20.936Z,10.07
2023-05-22T09:04:48.416Z,9.30
2023-05-22T09:07:15.917Z,9.07
2023-05-22T09:09:43.373Z,9.07
2023-05-22T09:12:11.884Z,10.27
2023-05-22T09:14:41.289Z,10.32
2023-05-22T09:17:09.847Z,9.52
2023-05-22T09:19:37.808Z,8.83
2023-05-22T09:22:06.799Z,6.45
2023-05-22T09:24:39.053Z,7.78
2023-05-22T09:27:08.508Z,7.88
2023-05-22T09:29:49.466Z,9.88
2023-05-22T09:32:17.426Z,10.67
2023-05-22T09:34:46.789Z,9.43
2023-05-22T09:37:14.302Z,9.90
2023-05-22T09:39:43.770Z,10.82
2023-05-22T09:42:12.673Z,9.55
2023-05-22T09:44:42.453Z,10.93
2023-05-22T09:47:11.497Z,11.50
2023-05-22T09:49:42.918Z,11.32
2023-05-22T09:52:12.354Z,10.45
2023-05-22T09:54:48.024Z,9.02
2023-05-22T09:57:19.111Z,9.53
2023-05-22T09:59:53.981Z,11.48
2023-05-22T10:02:24.446Z,9.07
2023-05-22T10:04:53.267Z,8.40
2023-05-22T10:07:23.625Z,10.27
2023-05-22T10:09:53.692Z,10.13
2023-05-22T10:12:24.096Z,10.45
2023-05-22T10:14:52.156Z,11.18
2023-05-22T10:17:20.970Z,9.80
2023-05-22T10:19:51.043Z,11.88
2023-05-22T10:22:20.854Z,13.77
2023-05-22T10:24:58.569Z,11.82
2023-05-22T10:27:26.061Z,9.88
2023-05-22T10:29:58.086Z,9.45
2023-05-22T10:32:34.219Z,12.90
2023-05-22T10:35:18.080Z,11.10
2023-05-22T10:37:50.079Z,10.68
2023-05-22T10:40:22.330Z,11.63
2023-05-22T10:42:49.907Z,12.38
2023-05-22T10:45:17.571Z,14.20
2023-05-22T10:47:45.197Z,9.93
2023-05-22T10:50:14.392Z,15.65
2023-05-22T10:52:41.893Z,16.00
2023-05-22T10:55:11.104Z,13.40
2023-05-22T10:57:40.120Z,10.45
2023-05-22T11:00:10.347Z,10.17
2023-05-22T11:02:40.630Z,10.18
2023-05-22T11:05:38.040Z,13.00
2023-05-22T11:08:45.261Z,11.50
2023-05-22T11:11:14.484Z,11.43
2023-05-22T11:13:43.558Z,11.53
2023-05-22T11:16:12.181Z,12.38
2023-05-22T11:18:39.914Z,11.35
2023-05-22T11:21:13.417Z,11.45
2023-05-22T11:23:40.964Z,10.52
2023-05-22T11:26:27.086Z,11.83
2023-05-22T11:28:55.547Z,9.50
2023-05-22T11:31:26.836Z,11.82
2023-05-22T11:33:54.942Z,10.80
2023-05-22T11:36:24.885Z,12.30
2023-05-22T11:38:52.391Z,11.90
2023-05-22T11:41:19.838Z,12.00
2023-05-22T11:43:47.289Z,13.00
2023-05-22T11:46:15.173Z,9.13
2023-05-22T11:48:43.477Z,13.38
2023-05-22T11:51:11.213Z,14.10
2023-05-22T11:53:40.158Z,14.77
2023-05-22T11:56:08.148Z,16.10
2023-05-22T11:58:35.604Z,17.42
2023-05-22T12:01:04.206Z,12.82
2023-05-22T12:03:33.358Z,14.90
2023-05-22T12:06:02.620Z,17.33
2023-05-22T12:08:30.231Z,14.68
2023-05-22T12:10:59.289Z,13.77
2023-05-22T12:13:28.642Z,14.65
2023-05-22T12:16:00.120Z,15.80
2023-05-22T12:18:27.984Z,15.45
2023-05-22T12:20:56.398Z,15.80
2023-05-22T12:23:25.020Z,18.15
2023-05-22T12:26:01.404Z,17.63
2023-05-22T12:28:29.213Z,16.83
2023-05-22T12:30:56.861Z,15.93
2023-05-22T12:33:28.651Z,17.17
2023-05-22T12:35:58.381Z,13.82
2023-05-22T12:38:27.321Z,15.68
2023-05-22T12:40:55.701Z,15.83
2023-05-22T12:43:26.358Z,14.40
2023-05-22T12:45:54.181Z,16.25
2023-05-22T12:48:21.716Z,12.90
2023-05-22T12:50:49.714Z,15.05
2023-05-22T12:53:17.232Z,13.43
2023-05-22T12:55:44.699Z,15.45
2023-05-22T12:58:12.255Z,13.18
2023-05-22T13:00:41.232Z,13.10
2023-05-22T13:03:09.005Z,14.07
2023-05-22T13:05:36.513Z,18.47
2023-05-22T13:08:04.033Z,13.88
2023-05-22T13:10:31.523Z,14.07
2023-05-22T13:12:58.965Z,13.10
2023-05-22T13:15:29.276Z,13.82
2023-05-22T13:17:58.148Z,13.77
2023-05-22T13:20:25.667Z,14.98
2023-05-22T13:22:53.172Z,15.48
2023-05-22T13:25:20.683Z,13.93
2023-05-22T13:27:48.190Z,14.48
2023-05-22T13:30:16.038Z,16.73
2023-05-22T13:32:43.830Z,16.58
2023-05-22T13:35:12.741Z,15.98
2023-05-22T13:37:40.565Z,15.25
2023-05-22T13:40:09.400Z,17.17
2023-05-22T13:42:37.253Z,15.30
2023-05-22T13:45:05.653Z,12.60
2023-05-22T13:47:33.208Z,15.15
2023-05-22T13:50:00.740Z,16.00
2023-05-22T13:53:19.979Z,15.25
2023-05-22T13:55:55.224Z,15.00
2023-05-22T13:58:22.816Z,14.73
2023-05-22T14:00:50.480Z,14.40
2023-05-22T14:03:19.335Z,13.73
2023-05-22T14:05:46.976Z,12.77
2023-05-22T14:08:14.554Z,13.93
2023-05-22T14:10:42.081Z,14.68
2023-05-22T14:13:10.899Z,13.43
2023-05-22T14:15:38.535Z,12.70
2023-05-22T14:18:06.271Z,14.00
2023-05-22T14:20:33.749Z,14.53
2023-05-22T14:23:01.210Z,13.40
2023-05-22T14:25:28.677Z,14.52
2023-05-22T14:27:56.134Z,12.48
2023-05-22T14:30:25.063Z,14.75
2023-05-22T14:32:52.572Z,15.77
2023-05-22T14:35:20.157Z,14.32
2023-05-22T14:37:47.609Z,13.75
2023-05-22T14:40:15.034Z,12.73
2023-05-22T14:42:42.768Z,12.27
2023-05-22T14:45:11.687Z,14.33
2023-05-22T14:47:42.293Z,12.60
2023-05-22T14:50:19.044Z,12.88
2023-05-22T14:52:47.578Z,10.40
2023-05-22T14:55:15.307Z,15.05
2023-05-22T14:57:42.819Z,11.97
2023-05-22T15:00:12.017Z,11.38
2023-05-22T15:02:41.453Z,13.02
2023-05-22T15:05:10.172Z,12.00
2023-05-22T15:10:10.115Z,11.43
2023-05-22T15:12:37.605Z,12.80
2023-05-22T15:15:05.822Z,14.00
2023-05-22T15:17:33.393Z,11.77
2023-05-22T15:20:02.339Z,14.25
2023-05-22T15:22:29.825Z,11.87
2023-05-22T15:25:05.307Z,14.48
2023-05-22T15:27:33.001Z,14.10
2023-05-22T15:30:00.565Z,13.32
2023-05-22T15:32:28.181Z,13.45
2023-05-22T15:34:55.743Z,14.57
2023-05-22T15:37:24.575Z,13.77
2023-05-22T15:39:52.060Z,13.23
2023-05-22T15:42:19.652Z,13.90
2023-05-22T15:44:47.135Z,14.60
2023-05-22T15:47:14.801Z,15.30
2023-05-22T15:49:42.289Z,14.32
2023-05-22T15:52:09.826Z,14.95
2023-05-22T15:54:38.699Z,14.65
2023-05-22T15:57:06.480Z,15.55
2023-05-22T15:59:33.971Z,14.87
2023-05-22T16:02:01.464Z,17.02
2023-05-22T16:04:29.044Z,15.68
2023-05-22T16:06:56.513Z,19.33
2023-05-22T16:09:24.002Z,17.02
2023-05-22T16:11:52.858Z,15.13
2023-05-22T16:14:20.367Z,16.70
2023-05-22T16:16:47.932Z,16.60
2023-05-22T16:19:15.519Z,15.27
2023-05-22T16:21:43.075Z,17.13
2023-05-22T16:24:10.923Z,16.30
2023-05-22T16:26:39.127Z,17.00
2023-05-22T16:29:08.871Z,17.08
2023-05-22T16:31:36.417Z,15.57
2023-05-22T16:34:04.382Z,17.63
2023-05-22T16:36:32.395Z,17.33
2023-05-22T16:38:59.900Z,16.95
2023-05-22T16:41:27.564Z,15.80
2023-05-22T16:43:55.417Z,17.05
2023-05-22T16:46:24.308Z,17.00
2023-05-22T16:48:51.914Z,17.53
2023-05-22T16:51:19.698Z,16.77
2023-05-22T16:53:47.514Z,18.40
2023-05-22T16:56:16.809Z,17.77
2023-05-22T16:58:45.087Z,19.38
2023-05-22T17:01:12.921Z,20.50
2023-05-22T17:03:41.903Z,20.55
2023-05-22T17:06:09.820Z,19.13
2023-05-22T17:08:37.592Z,19.88
2023-05-22T17:11:05.164Z,19.73
2023-05-22T17:13:32.864Z,19.53
2023-05-22T17:16:00.410Z,19.90
2023-05-22T17:18:28.085Z,20.23
2023-05-22T17:20:57.375Z,20.98
2023-05-22T17:23:24.989Z,21.15
2023-05-22T17:25:52.496Z,19.47
2023-05-22T17:28:19.994Z,22.83
2023-05-22T17:30:48.145Z,21.52
2023-05-22T17:33:15.879Z,22.38
2023-05-22T17:35:43.485Z,23.50
2023-05-22T17:38:12.344Z,24.13
2023-05-22T17:40:44.782Z,25.40
2023-05-22T17:43:12.745Z,21.75
2023-05-22T17:45:40.523Z,22.98
2023-05-22T17:48:08.495Z,24.73
2023-05-22T17:50:36.104Z,26.77
2023-05-22T17:53:03.726Z,23.83
2023-05-22T17:55:32.639Z,25.13
2023-05-22T17:58:00.421Z,24.00
2023-05-22T18:00:27.956Z,24.67
2023-05-22T18:02:55.847Z,24.40
2023-05-22T18:05:23.422Z,23.15
2023-05-22T18:07:51.031Z,24.90
2023-05-22T18:10:18.640Z,24.38
2023-05-22T18:12:47.486Z,23.80
2023-05-22T18:15:15.430Z,23.50
2023-05-22T18:17:43.039Z,25.73
2023-05-22T18:20:12.601Z,23.80
2023-05-22T18:22:40.861Z,23.55
2023-05-22T18:25:09.957Z,24.27
2023-05-22T18:27:37.540Z,25.10
2023-05-22T18:30:07.970Z,25.38
2023-05-22T18:32:35.550Z,25.35
2023-05-22T18:35:04.340Z,24.15
2023-05-22T18:37:32.212Z,25.33
2023-05-22T18:39:59.815Z,25.37
2023-05-22T18:42:27.434Z,25.88
2023-05-22T18:44:54.949Z,26.23
2023-05-22T18:47:23.846Z,25.48
2023-05-22T18:49:51.559Z,26.73
2023-05-22T18:52:19.124Z,25.67
2023-05-22T18:54:46.786Z,27.92
2023-05-22T18:57:14.373Z,26.98
2023-05-22T18:59:42.226Z,26.75
2023-05-22T19:02:09.959Z,27.15
2023-05-22T19:04:38.974Z,27.83
2023-05-22T19:07:07.760Z,25.80
2023-05-22T19:09:35.373Z,25.98
2023-05-22T19:12:03.687Z,26.15
2023-05-22T19:14:31.321Z,27.67
2023-05-22T19:16:59.542Z,24.97
2023-05-22T19:19:27.350Z,26.08
2023-05-22T19:21:56.358Z,25.88
2023-05-22T19:24:24.034Z,27.58
2023-05-22T19:26:51.735Z,26.65
2023-05-22T19:29:19.258Z,28.03
2023-05-22T19:31:46.833Z,28.75
2023-05-22T19:34:14.405Z,27.63
2023-05-22T19:36:41.915Z,27.75
2023-05-22T19:39:10.858Z,27.75
2023-05-22T19:41:38.344Z,28.80
2023-05-22T19:44:05.869Z,29.17
2023-05-22T19:46:33.452Z,28.58
2023-05-22T19:49:01.046Z,27.73
2023-05-22T19:51:28.700Z,29.60
2023-05-22T19:53:56.277Z,29.43
2023-05-22T19:56:25.206Z,30.67
2023-05-22T19:58:52.810Z,28.73
2023-05-22T20:01:20.345Z,30.90
2023-05-22T20:03:48.014Z,30.17
2023-05-22T20:06:15.683Z,29.80
2023-05-22T20:08:44.118Z,30.08
2023-05-22T20:11:11.682Z,29.90
2023-05-22T20:13:40.565Z,31.85
2023-05-22T20:16:11.773Z,32.45
2023-05-22T20:18:40.856Z,31.07
2023-05-22T20:21:08.770Z,27.92
2023-05-22T20:23:36.288Z,30.23
2023-05-22T20:26:03.768Z,31.15
2023-05-22T20:28:31.387Z,29.92
2023-05-22T20:31:00.173Z,30.20
2023-05-22T20:33:28.196Z,30.55
2023-05-22T20:35:55.901Z,29.65
2023-05-22T20:38:23.474Z,32.45
2023-05-22T20:40:51.727Z,30.70
2023-05-22T20:43:19.896Z,29.73
2023-05-22T20:45:47.521Z,30.52
2023-05-22T20:48:16.530Z,32.35
2023-05-22T20:50:46.980Z,33.33
2023-05-22T20:53:14.886Z,32.78
2023-05-22T20:55:42.548Z,32.60
2023-05-22T20:58:10.348Z,31.33
2023-05-22T21:00:38.007Z,32.13
2023-05-22T21:03:08.392Z,30.80
2023-05-22T21:05:37.580Z,30.27
2023-05-22T21:08:05.134Z,29.17
2023-05-22T21:10:33.722Z,28.08
2023-05-22T21:13:01.286Z,26.13
2023-05-22T21:15:28.901Z,24.42
2023-05-22T21:17:56.513Z,25.00
2023-05-22T21:20:24.221Z,24.53
2023-05-22T21:22:53.091Z,25.17
2023-05-22T21:25:21.046Z,23.50
2023-05-22T21:27:49.228Z,24.95
2023-05-22T21:30:16.842Z,25.67
2023-05-22T21:32:44.445Z,23.67
2023-05-22T21:35:11.950Z,24.75
2023-05-22T21:37:40.206Z,22.17
2023-05-22T21:40:10.040Z,21.30
2023-05-22T21:42:46.445Z,21.10
2023-05-22T21:45:14.906Z,19.33
2023-05-22T21:47:42.578Z,20.50
2023-05-22T21:50:11.058Z,19.50
2023-05-22T21:52:38.631Z,22.25
2023-05-22T21:55:07.098Z,20.20
2023-05-22T21:57:36.059Z,20.33
2023-05-22T22:00:03.729Z,19.85
2023-05-22T22:02:31.255Z,20.55
2023-05-22T22:04:58.731Z,21.67
2023-05-22T22:07:26.576Z,21.02
2023-05-22T22:09:54.174Z,21.60
2023-05-22T22:12:21.652Z,21.77
2023-05-22T22:14:50.469Z,23.38
2023-05-22T22:17:17.998Z,22.65
2023-05-22T22:19:45.509Z,21.75
2023-05-22T22:22:13.346Z,20.77
2023-05-22T22:24:40.868Z,20.77
2023-05-22T22:27:08.443Z,22.85
2023-05-22T22:29:35.932Z,21.50
2023-05-22T22:32:05.071Z,21.80
2023-05-22T22:34:32.625Z,22.47
2023-05-22T22:37:00.120Z,22.65
2023-05-22T22:39:27.686Z,21.67
2023-05-22T22:41:55.320Z,21.23
2023-05-22T22:44:22.884Z,19.85
2023-05-22T22:46:50.385Z,20.00
2023-05-22T22:49:21.627Z,21.52
2023-05-22T22:51:50.920Z,19.45
2023-05-22T22:54:18.735Z,20.92
2023-05-22T22:56:47.340Z,21.08
2023-05-22T22:59:14.892Z,22.60
2023-05-22T23:01:42.522Z,20.88
2023-05-22T23:04:10.217Z,20.98
2023-05-22T23:06:41.619Z,18.42
2023-05-22T23:09:10.911Z,19.02
2023-05-22T23:11:38.907Z,19.00
2023-05-22T23:14:07.765Z,19.90
2023-05-22T23:16:36.740Z,20.55
2023-05-22T23:19:04.609Z,21.85
2023-05-22T23:21:32.846Z,20.63
2023-05-22T23:24:04.078Z,21.57
2023-05-22T23:26:31.881Z,21.40
2023-05-22T23:28:59.618Z,20.02
2023-05-22T23:31:30.118Z,23.13
2023-05-22T23:33:58.087Z,20.15
2023-05-22T23:36:25.959Z,20.03
2023-05-22T23:38:53.526Z,21.77
2023-05-22T23:41:24.322Z,21.77
2023-05-22T23:43:51.935Z,21.75
2023-05-22T23:46:20.996Z,22.42
2023-05-22T23:48:48.534Z,21.13
2023-05-22T23:51:16.765Z,21.98
2023-05-22T23:53:44.396Z,19.25
2023-05-22T23:56:12.124Z,22.58
2023-05-22T23:58:41.094Z,21.92
