createdAt,value
2023-01-30T00:01:26.453Z,9.15
2023-01-30T00:03:56.366Z,8.60
2023-01-30T00:06:25.264Z,8.65
2023-01-30T00:08:53.896Z,7.05
2023-01-30T00:11:22.716Z,9.02
2023-01-30T00:13:51.698Z,7.07
2023-01-30T00:16:20.334Z,7.70
2023-01-30T00:18:48.988Z,8.60
2023-01-30T00:21:19.083Z,8.18
2023-01-30T00:23:47.673Z,8.90
2023-01-30T00:26:16.239Z,7.78
2023-01-30T00:28:45.052Z,8.98
2023-01-30T00:31:13.829Z,8.07
2023-01-30T00:33:42.350Z,6.72
2023-01-30T00:36:11.512Z,6.32
2023-01-30T00:38:41.380Z,6.93
2023-01-30T00:41:11.026Z,6.50
2023-01-30T00:43:57.164Z,6.78
2023-01-30T00:46:46.293Z,6.30
2023-01-30T00:49:14.903Z,6.22
2023-01-30T00:51:43.453Z,8.63
2023-01-30T00:54:13.396Z,9.18
2023-01-30T00:56:42.098Z,7.75
2023-01-30T00:59:10.664Z,5.82
2023-01-30T01:01:39.254Z,6.82
2023-01-30T01:04:08.937Z,7.03
2023-01-30T01:06:38.282Z,8.43
2023-01-30T01:09:06.875Z,7.60
2023-01-30T01:11:36.842Z,6.00
2023-01-30T01:14:06.066Z,6.82
2023-01-30T01:16:35.262Z,6.57
2023-01-30T01:19:04.220Z,6.75
2023-01-30T01:21:32.750Z,6.05
2023-01-30T01:24:01.548Z,5.88
2023-01-30T01:26:30.334Z,7.47
2023-01-30T01:29:00.412Z,5.75
2023-01-30T01:31:29.089Z,5.15
2023-01-30T01:33:57.862Z,5.80
2023-01-30T01:36:52.098Z,7.72
2023-01-30T01:39:15.530Z,5.13
2023-01-30T01:41:43.101Z,5.35
2023-01-30T01:44:13.844Z,5.10
2023-01-30T01:46:46.096Z,6.65
2023-01-30T01:49:17.952Z,5.32
2023-01-30T01:51:51.877Z,6.95
2023-01-30T01:54:24.358Z,6.22
2023-01-30T01:56:52.973Z,6.60
2023-01-30T01:59:26.666Z,5.70
2023-01-30T02:01:56.344Z,5.28
2023-01-30T02:04:38.810Z,5.60
2023-01-30T02:07:07.391Z,5.53
2023-01-30T02:09:36.229Z,5.22
2023-01-30T02:12:04.917Z,6.95
2023-01-30T02:14:35.313Z,4.72
2023-01-30T02:17:04.276Z,6.95
2023-01-30T02:19:39.241Z,5.57
2023-01-30T02:22:37.177Z,5.40
2023-01-30T02:25:44.376Z,5.57
2023-01-30T02:28:37.333Z,5.70
2023-01-30T02:31:18.809Z,5.28
2023-01-30T02:33:55.403Z,5.15
2023-01-30T02:36:29.961Z,4.80
2023-01-30T02:39:04.735Z,4.95
2023-01-30T02:41:38.103Z,5.30
2023-01-30T02:44:08.246Z,5.45
2023-01-30T02:46:44.786Z,4.45
2023-01-30T02:49:15.897Z,5.97
2023-01-30T02:51:45.882Z,5.90
2023-01-30T02:54:14.454Z,4.75
2023-01-30T02:56:47.927Z,4.68
2023-01-30T02:59:17.889Z,4.80
2023-01-30T03:02:14.781Z,5.50
2023-01-30T03:05:00.728Z,4.47
2023-01-30T03:07:37.500Z,4.78
2023-01-30T03:10:10.345Z,5.22
2023-01-30T03:12:44.964Z,4.70
2023-01-30T03:15:18.071Z,5.40
2023-01-30T03:17:48.386Z,5.10
2023-01-30T03:20:17.467Z,4.38
2023-01-30T03:22:46.028Z,4.10
2023-01-30T03:25:17.317Z,4.40
2023-01-30T03:27:46.155Z,4.65
2023-01-30T03:30:15.762Z,4.55
2023-01-30T03:32:44.527Z,4.53
2023-01-30T03:35:18.012Z,4.50
2023-01-30T03:37:46.933Z,4.30
2023-01-30T03:40:16.282Z,5.28
2023-01-30T03:42:44.803Z,5.03
2023-01-30T03:45:13.654Z,4.97
2023-01-30T03:47:42.508Z,4.47
2023-01-30T03:50:13.581Z,4.22
2023-01-30T03:52:42.428Z,4.15
2023-01-30T03:55:11.997Z,4.47
2023-01-30T03:57:40.567Z,4.35
2023-01-30T04:00:11.551Z,4.60
2023-01-30T04:02:40.128Z,4.10
2023-01-30T04:05:09.218Z,4.32
2023-01-30T04:07:39.109Z,3.88
2023-01-30T04:10:08.818Z,3.95
2023-01-30T04:12:37.553Z,3.85
2023-01-30T04:15:07.600Z,4.03
2023-01-30T04:17:36.156Z,4.93
2023-01-30T04:20:05.197Z,3.88
2023-01-30T04:22:33.708Z,4.03
2023-01-30T04:25:03.819Z,3.90
2023-01-30T04:27:32.415Z,3.65
2023-01-30T04:30:01.160Z,4.13
2023-01-30T04:32:29.669Z,3.90
2023-01-30T04:34:58.226Z,3.60
2023-01-30T04:37:26.788Z,3.80
2023-01-30T04:39:55.302Z,3.65
2023-01-30T04:42:25.365Z,6.25
2023-01-30T04:44:53.860Z,3.90
2023-01-30T04:47:22.442Z,3.40
2023-01-30T04:49:51.302Z,3.90
2023-01-30T04:52:19.843Z,4.25
2023-01-30T04:54:48.321Z,4.05
2023-01-30T04:57:16.941Z,3.53
2023-01-30T04:59:46.837Z,4.00
2023-01-30T05:02:15.700Z,4.00
2023-01-30T05:04:44.325Z,3.85
2023-01-30T05:07:12.946Z,3.75
2023-01-30T05:09:41.447Z,3.55
2023-01-30T05:12:10.084Z,3.75
2023-01-30T05:14:41.372Z,3.10
2023-01-30T05:17:11.385Z,3.50
2023-01-30T05:19:44.179Z,3.33
2023-01-30T05:22:12.779Z,4.05
2023-01-30T05:24:41.275Z,3.60
2023-01-30T05:27:09.856Z,3.67
2023-01-30T05:29:38.435Z,3.42
2023-01-30T05:32:07.733Z,3.35
2023-01-30T05:34:37.627Z,3.35
2023-01-30T05:37:06.300Z,3.70
2023-01-30T05:39:35.076Z,3.67
2023-01-30T05:42:03.778Z,3.40
2023-01-30T05:44:32.461Z,3.40
2023-01-30T05:47:00.989Z,3.20
2023-01-30T05:49:29.545Z,3.42
2023-01-30T05:51:59.794Z,3.08
2023-01-30T05:54:28.365Z,3.17
2023-01-30T05:56:56.907Z,2.78
2023-01-30T05:59:25.498Z,4.00
2023-01-30T06:01:53.991Z,3.25
2023-01-30T06:04:22.682Z,3.08
2023-01-30T06:06:51.670Z,3.20
2023-01-30T06:09:21.571Z,3.28
2023-01-30T06:11:52.432Z,3.10
2023-01-30T06:14:21.649Z,3.17
2023-01-30T06:16:50.335Z,4.50
2023-01-30T06:19:19.189Z,2.95
2023-01-30T06:21:47.861Z,2.90
2023-01-30T06:24:16.649Z,3.15
2023-01-30T06:26:46.554Z,5.32
2023-01-30T06:29:15.573Z,4.05
2023-01-30T06:31:44.213Z,3.17
2023-01-30T06:34:13.095Z,5.95
2023-01-30T06:36:41.808Z,3.40
2023-01-30T06:39:10.748Z,6.60
2023-01-30T06:41:39.269Z,3.00
2023-01-30T06:44:10.570Z,3.25
2023-01-30T06:46:39.088Z,3.00
2023-01-30T06:49:07.603Z,3.22
2023-01-30T06:51:36.138Z,2.78
2023-01-30T06:54:04.703Z,2.60
2023-01-30T06:56:33.421Z,2.92
2023-01-30T06:59:01.925Z,3.30
2023-01-30T07:01:32.323Z,4.00
2023-01-30T07:04:01.015Z,7.93
2023-01-30T07:06:31.429Z,3.40
2023-01-30T07:09:00.002Z,3.38
2023-01-30T07:11:28.707Z,2.78
2023-01-30T07:13:57.270Z,3.15
2023-01-30T07:16:29.461Z,3.10
2023-01-30T07:18:59.702Z,3.13
2023-01-30T07:21:28.443Z,4.32
2023-01-30T07:23:56.933Z,3.40
2023-01-30T07:26:25.761Z,3.72
2023-01-30T07:28:54.347Z,5.53
2023-01-30T07:31:22.926Z,2.92
2023-01-30T07:33:51.631Z,3.53
2023-01-30T07:36:21.594Z,3.63
2023-01-30T07:38:50.359Z,4.88
2023-01-30T07:41:19.275Z,3.10
2023-01-30T07:43:49.763Z,2.85
2023-01-30T07:46:18.333Z,2.90
2023-01-30T07:48:47.009Z,3.08
2023-01-30T07:51:15.809Z,4.90
2023-01-30T07:53:45.800Z,4.90
2023-01-30T07:56:18.764Z,2.75
2023-01-30T07:58:47.357Z,5.82
2023-01-30T08:01:16.296Z,3.83
2023-01-30T08:03:46.880Z,2.92
2023-01-30T08:06:15.738Z,2.95
2023-01-30T08:08:46.307Z,2.85
2023-01-30T08:11:14.944Z,2.92
2023-01-30T08:13:43.805Z,3.10
2023-01-30T08:16:12.450Z,3.47
2023-01-30T08:18:41.226Z,4.07
2023-01-30T08:21:10.190Z,4.50
2023-01-30T08:23:38.753Z,4.45
2023-01-30T08:26:08.838Z,3.40
2023-01-30T08:28:37.436Z,4.70
2023-01-30T08:31:11.603Z,5.13
2023-01-30T08:33:40.363Z,3.10
2023-01-30T08:36:10.088Z,3.38
2023-01-30T08:38:38.811Z,3.20
2023-01-30T08:41:09.819Z,3.60
2023-01-30T08:43:38.590Z,3.67
2023-01-30T08:46:07.247Z,3.00
2023-01-30T08:48:49.180Z,3.10
2023-01-30T08:51:18.845Z,3.00
2023-01-30T08:53:47.455Z,4.45
2023-01-30T08:56:17.363Z,3.67
2023-01-30T08:58:46.700Z,3.75
2023-01-30T09:01:15.582Z,3.35
2023-01-30T09:03:44.181Z,3.60
2023-01-30T09:06:12.918Z,3.40
2023-01-30T09:08:41.518Z,3.30
2023-01-30T09:11:11.435Z,3.45
2023-01-30T09:13:43.724Z,7.68
2023-01-30T09:16:12.978Z,4.05
2023-01-30T09:18:42.414Z,5.30
2023-01-30T09:21:11.446Z,13.60
2023-01-30T09:23:39.997Z,23.80
2023-01-30T09:26:08.639Z,8.48
2023-01-30T09:28:37.228Z,7.68
2023-01-30T09:31:07.251Z,6.22
2023-01-30T09:33:35.904Z,8.57
2023-01-30T09:36:04.846Z,13.90
2023-01-30T09:38:33.499Z,16.23
2023-01-30T09:41:19.768Z,10.18
2023-01-30T09:44:03.486Z,11.57
2023-01-30T09:46:37.474Z,11.85
2023-01-30T09:49:12.198Z,9.95
2023-01-30T09:51:50.344Z,13.35
2023-01-30T09:54:24.522Z,12.32
2023-01-30T09:57:22.171Z,8.27
2023-01-30T09:59:57.512Z,12.57
2023-01-30T10:02:42.658Z,20.40
2023-01-30T10:05:11.416Z,11.85
2023-01-30T10:07:53.480Z,11.85
2023-01-30T10:10:27.238Z,11.90
2023-01-30T10:13:03.198Z,14.10
2023-01-30T10:15:44.021Z,9.02
2023-01-30T10:18:36.925Z,10.73
2023-01-30T10:21:12.854Z,11.93
2023-01-30T10:24:16.555Z,12.80
2023-01-30T10:26:45.254Z,13.65
2023-01-30T10:29:16.617Z,13.00
2023-01-30T10:31:47.827Z,12.18
2023-01-30T10:34:20.757Z,9.88
2023-01-30T10:36:53.770Z,9.90
2023-01-30T10:39:27.897Z,11.35
2023-01-30T10:42:00.745Z,11.85
2023-01-30T10:44:29.305Z,9.77
2023-01-30T10:47:32.185Z,10.60
2023-01-30T10:50:16.197Z,9.50
2023-01-30T10:52:50.951Z,11.15
2023-01-30T10:55:37.101Z,9.43
2023-01-30T10:58:14.676Z,8.63
2023-01-30T11:00:44.967Z,9.98
2023-01-30T11:03:23.614Z,9.63
2023-01-30T11:05:54.481Z,8.50
2023-01-30T11:08:27.527Z,7.07
2023-01-30T11:10:56.730Z,10.00
2023-01-30T11:13:30.493Z,10.43
2023-01-30T11:16:01.207Z,8.98
2023-01-30T11:21:27.067Z,8.93
2023-01-30T11:24:05.863Z,9.48
2023-01-30T11:26:46.662Z,6.75
2023-01-30T11:29:27.924Z,9.38
2023-01-30T11:31:56.803Z,8.70
2023-01-30T11:34:25.935Z,8.27
2023-01-30T11:36:56.053Z,9.70
2023-01-30T11:39:29.218Z,6.35
2023-01-30T11:42:04.749Z,6.28
2023-01-30T11:44:35.982Z,5.88
2023-01-30T11:47:08.347Z,7.32
2023-01-30T11:49:47.726Z,5.97
2023-01-30T11:52:31.569Z,8.07
2023-01-30T11:55:05.430Z,7.00
2023-01-30T11:57:41.342Z,6.88
2023-01-30T12:00:18.231Z,6.20
2023-01-30T12:02:48.090Z,7.18
2023-01-30T12:05:26.360Z,6.47
2023-01-30T12:08:04.558Z,7.07
2023-01-30T12:10:33.304Z,6.10
2023-01-30T12:13:02.759Z,7.32
2023-01-30T12:15:33.723Z,6.65
2023-01-30T12:18:06.079Z,9.13
2023-01-30T12:20:47.110Z,5.25
2023-01-30T12:23:22.288Z,7.18
2023-01-30T12:25:58.223Z,4.82
2023-01-30T12:28:32.092Z,6.43
2023-01-30T12:31:05.403Z,6.30
2023-01-30T12:33:35.658Z,6.75
2023-01-30T12:36:12.344Z,6.80
2023-01-30T12:39:04.671Z,5.78
2023-01-30T12:42:00.093Z,5.63
2023-01-30T12:44:46.281Z,6.15
2023-01-30T12:47:35.405Z,6.57
2023-01-30T12:50:22.044Z,6.40
2023-01-30T12:53:14.987Z,5.38
2023-01-30T12:55:51.984Z,6.15
2023-01-30T12:58:22.925Z,6.03
2023-01-30T13:01:07.033Z,8.45
2023-01-30T13:03:42.732Z,8.27
2023-01-30T13:06:28.125Z,5.68
2023-01-30T13:09:09.121Z,7.28
2023-01-30T13:11:55.151Z,7.78
2023-01-30T13:14:29.722Z,5.07
2023-01-30T13:17:16.125Z,6.55
2023-01-30T13:19:48.501Z,7.38
2023-01-30T13:22:23.357Z,4.70
2023-01-30T13:25:00.585Z,6.75
2023-01-30T13:27:30.662Z,5.82
2023-01-30T13:29:59.271Z,7.57
2023-01-30T13:32:37.040Z,5.35
2023-01-30T13:35:07.672Z,5.53
2023-01-30T13:37:36.227Z,6.82
2023-01-30T13:40:15.258Z,6.00
2023-01-30T13:42:47.546Z,7.22
2023-01-30T13:45:17.973Z,4.63
2023-01-30T13:47:54.340Z,7.53
2023-01-30T13:50:37.892Z,7.93
2023-01-30T13:53:09.783Z,7.43
2023-01-30T13:55:43.008Z,7.80
2023-01-30T13:58:20.239Z,5.55
2023-01-30T14:00:55.373Z,5.20
2023-01-30T14:03:32.374Z,5.88
2023-01-30T14:06:24.093Z,6.53
2023-01-30T14:08:59.518Z,7.05
2023-01-30T14:11:35.534Z,5.05
2023-01-30T14:14:28.184Z,7.35
2023-01-30T14:16:58.584Z,6.30
2023-01-30T14:20:12.616Z,5.85
2023-01-30T14:22:49.313Z,5.40
2023-01-30T14:25:49.370Z,4.65
2023-01-30T14:28:55.358Z,6.40
2023-01-30T14:31:49.941Z,4.72
2023-01-30T14:34:42.360Z,6.43
2023-01-30T14:38:11.809Z,6.15
2023-01-30T14:41:02.815Z,5.70
2023-01-30T14:43:52.320Z,5.60
2023-01-30T14:46:54.585Z,6.03
2023-01-30T14:49:34.321Z,5.38
2023-01-30T14:52:03.932Z,5.20
2023-01-30T14:54:45.085Z,5.32
2023-01-30T14:57:33.069Z,6.57
2023-01-30T15:00:16.168Z,5.25
2023-01-30T15:02:51.742Z,6.32
2023-01-30T15:05:26.421Z,4.93
2023-01-30T15:07:58.049Z,7.95
2023-01-30T15:10:50.808Z,5.15
2023-01-30T15:13:46.226Z,6.43
2023-01-30T15:16:37.039Z,5.60
2023-01-30T15:19:26.149Z,6.25
2023-01-30T15:22:05.363Z,6.30
2023-01-30T15:25:19.287Z,7.35
2023-01-30T15:27:59.339Z,5.07
2023-01-30T15:30:57.458Z,5.07
2023-01-30T15:33:31.433Z,6.47
2023-01-30T15:36:01.123Z,6.03
2023-01-30T15:38:32.615Z,5.03
2023-01-30T15:41:02.592Z,4.22
2023-01-30T15:44:08.464Z,5.05
2023-01-30T15:46:44.986Z,5.18
2023-01-30T15:49:43.490Z,6.18
2023-01-30T15:52:16.244Z,5.82
2023-01-30T15:54:51.388Z,5.13
2023-01-30T15:57:25.219Z,7.93
2023-01-30T15:59:54.801Z,6.03
2023-01-30T16:02:29.888Z,11.18
2023-01-30T16:05:17.685Z,6.30
2023-01-30T16:07:47.577Z,8.40
2023-01-30T16:10:19.741Z,14.43
2023-01-30T16:12:48.678Z,13.32
2023-01-30T16:15:20.095Z,10.80
2023-01-30T16:17:57.007Z,15.00
2023-01-30T16:20:25.602Z,10.75
2023-01-30T16:22:54.219Z,10.68
2023-01-30T16:25:26.576Z,10.90
2023-01-30T16:27:55.518Z,10.07
2023-01-30T16:30:26.463Z,11.05
2023-01-30T16:32:56.143Z,11.70
2023-01-30T16:35:34.363Z,13.82
2023-01-30T16:38:05.137Z,11.27
2023-01-30T16:40:45.164Z,16.83
2023-01-30T16:43:20.397Z,14.27
2023-01-30T16:46:42.296Z,12.82
2023-01-30T16:49:16.117Z,13.02
2023-01-30T16:51:44.946Z,12.15
2023-01-30T16:54:24.254Z,12.88
2023-01-30T16:56:55.919Z,11.88
2023-01-30T16:59:30.819Z,7.97
2023-01-30T17:02:00.089Z,9.75
2023-01-30T17:04:31.291Z,8.90
2023-01-30T17:07:01.328Z,9.38
2023-01-30T17:09:46.093Z,10.25
2023-01-30T17:12:39.121Z,10.75
2023-01-30T17:15:36.724Z,8.45
2023-01-30T17:18:05.873Z,9.50
2023-01-30T17:20:42.573Z,8.55
2023-01-30T17:23:12.962Z,8.70
2023-01-30T17:25:43.260Z,8.13
2023-01-30T17:28:18.720Z,11.73
2023-01-30T17:30:47.428Z,10.25
2023-01-30T17:33:16.118Z,9.18
2023-01-30T17:35:45.520Z,9.88
2023-01-30T17:38:14.075Z,11.27
2023-01-30T17:40:43.718Z,9.60
2023-01-30T17:43:13.646Z,8.77
2023-01-30T17:45:42.224Z,11.20
2023-01-30T17:48:11.582Z,8.18
2023-01-30T17:50:40.419Z,12.77
2023-01-30T17:53:09.018Z,9.98
2023-01-30T17:55:37.754Z,10.05
2023-01-30T17:58:06.399Z,11.82
2023-01-30T18:00:36.431Z,8.25
2023-01-30T18:03:05.210Z,8.27
2023-01-30T18:05:33.781Z,7.82
2023-01-30T18:08:02.381Z,6.65
2023-01-30T18:10:31.240Z,8.18
2023-01-30T18:12:59.886Z,9.20
2023-01-30T18:15:28.700Z,8.05
2023-01-30T18:17:58.783Z,10.95
2023-01-30T18:20:27.410Z,10.15
2023-01-30T18:22:55.999Z,10.88
2023-01-30T18:25:24.671Z,9.50
2023-01-30T18:27:53.455Z,8.23
2023-01-30T18:30:24.967Z,10.07
2023-01-30T18:32:54.135Z,7.15
2023-01-30T18:35:24.650Z,15.27
2023-01-30T18:37:53.335Z,10.15
2023-01-30T18:40:22.640Z,9.25
2023-01-30T18:42:51.424Z,13.60
2023-01-30T18:45:20.085Z,20.63
2023-01-30T18:47:48.849Z,37.97
2023-01-30T18:50:18.260Z,27.55
2023-01-30T18:52:48.541Z,19.73
2023-01-30T18:55:17.348Z,38.70
2023-01-30T18:57:45.968Z,19.25
2023-01-30T19:00:17.502Z,19.70
2023-01-30T19:02:46.479Z,23.02
2023-01-30T19:05:15.165Z,20.77
2023-01-30T19:07:43.741Z,25.52
2023-01-30T19:10:17.537Z,19.83
2023-01-30T19:13:04.152Z,19.73
2023-01-30T19:15:32.826Z,21.33
2023-01-30T19:18:01.424Z,19.27
2023-01-30T19:20:31.051Z,20.50
2023-01-30T19:22:59.960Z,18.88
2023-01-30T19:25:30.202Z,19.50
2023-01-30T19:27:58.847Z,22.13
2023-01-30T19:30:29.473Z,29.73
2023-01-30T19:32:59.306Z,39.72
2023-01-30T19:35:28.047Z,38.25
2023-01-30T19:38:00.393Z,34.33
2023-01-30T19:40:30.476Z,31.23
2023-01-30T19:43:05.737Z,35.97
2023-01-30T19:45:40.299Z,32.42
2023-01-30T19:48:09.726Z,34.22
2023-01-30T19:50:38.542Z,31.30
2023-01-30T19:53:08.183Z,39.08
2023-01-30T19:55:39.782Z,36.35
2023-01-30T19:58:08.383Z,28.60
2023-01-30T20:00:37.027Z,33.92
2023-01-30T20:03:05.753Z,30.90
2023-01-30T20:05:34.547Z,28.02
2023-01-30T20:08:03.702Z,28.98
2023-01-30T20:10:32.353Z,29.60
2023-01-30T20:13:02.431Z,26.30
2023-01-30T20:15:31.137Z,29.42
2023-01-30T20:17:59.742Z,26.25
2023-01-30T20:20:30.534Z,27.55
2023-01-30T20:23:01.447Z,25.42
2023-01-30T20:25:30.636Z,22.42
2023-01-30T20:27:59.272Z,30.33
2023-01-30T20:30:29.330Z,23.60
2023-01-30T20:32:58.025Z,23.00
2023-01-30T20:35:26.738Z,23.92
2023-01-30T20:37:55.360Z,24.98
2023-01-30T20:40:24.042Z,26.23
2023-01-30T20:42:52.679Z,22.00
2023-01-30T20:45:21.308Z,20.13
2023-01-30T20:47:51.407Z,23.13
2023-01-30T20:50:20.524Z,21.35
2023-01-30T20:52:51.592Z,17.92
2023-01-30T20:55:20.813Z,23.48
2023-01-30T20:57:49.649Z,18.95
2023-01-30T21:00:20.160Z,25.25
2023-01-30T21:02:53.569Z,18.13
2023-01-30T21:05:22.184Z,24.40
2023-01-30T21:07:50.857Z,24.17
2023-01-30T21:10:19.638Z,19.05
2023-01-30T21:12:48.234Z,19.52
2023-01-30T21:15:17.551Z,22.92
2023-01-30T21:17:47.600Z,17.38
2023-01-30T21:20:18.018Z,16.73
2023-01-30T21:22:46.623Z,20.98
2023-01-30T21:25:15.163Z,18.95
2023-01-30T21:27:44.547Z,20.83
2023-01-30T21:30:14.096Z,15.98
2023-01-30T21:32:42.685Z,17.00
2023-01-30T21:35:11.585Z,18.17
2023-01-30T21:37:59.147Z,17.25
2023-01-30T21:40:45.173Z,17.50
2023-01-30T21:43:16.623Z,18.08
2023-01-30T21:45:45.234Z,16.80
2023-01-30T21:48:13.946Z,19.73
2023-01-30T21:50:42.487Z,12.13
2023-01-30T21:53:12.397Z,16.17
2023-01-30T21:55:41.085Z,17.10
2023-01-30T21:58:09.665Z,18.15
2023-01-30T22:00:38.182Z,17.23
2023-01-30T22:03:06.884Z,17.95
2023-01-30T22:05:36.719Z,15.50
2023-01-30T22:08:06.168Z,13.35
2023-01-30T22:10:36.399Z,13.77
2023-01-30T22:13:04.979Z,14.32
2023-01-30T22:15:34.177Z,16.73
2023-01-30T22:18:04.026Z,15.70
2023-01-30T22:20:32.568Z,14.00
2023-01-30T22:23:01.078Z,17.63
2023-01-30T22:25:29.813Z,14.80
2023-01-30T22:27:59.712Z,14.18
2023-01-30T22:30:28.252Z,17.13
2023-01-30T22:32:56.829Z,12.05
2023-01-30T22:35:25.467Z,13.52
2023-01-30T22:37:54.265Z,14.25
2023-01-30T22:40:22.982Z,13.15
2023-01-30T22:42:51.502Z,13.57
2023-01-30T22:45:21.688Z,13.88
2023-01-30T22:47:50.472Z,11.60
2023-01-30T22:50:19.446Z,13.15
2023-01-30T22:52:47.972Z,10.25
2023-01-30T22:55:16.918Z,11.48
2023-01-30T22:57:45.528Z,11.85
2023-01-30T23:00:14.754Z,10.05
2023-01-30T23:02:44.790Z,13.85
2023-01-30T23:05:13.528Z,15.25
2023-01-30T23:07:42.119Z,11.90
2023-01-30T23:10:12.019Z,9.60
2023-01-30T23:12:54.478Z,10.35
2023-01-30T23:15:23.214Z,8.82
2023-01-30T23:18:10.607Z,8.77
2023-01-30T23:20:39.180Z,11.88
2023-01-30T23:23:07.887Z,9.52
2023-01-30T23:25:40.431Z,9.40
2023-01-30T23:28:09.138Z,10.98
2023-01-30T23:30:39.015Z,10.35
2023-01-30T23:33:09.153Z,13.20
2023-01-30T23:35:37.828Z,7.35
2023-01-30T23:38:19.289Z,10.18
2023-01-30T23:40:48.860Z,12.18
2023-01-30T23:43:17.683Z,6.78
2023-01-30T23:45:46.304Z,11.00
2023-01-30T23:48:16.374Z,9.68
2023-01-30T23:50:44.957Z,9.55
2023-01-30T23:53:13.560Z,11.38
2023-01-30T23:55:44.780Z,9.18
2023-01-30T23:58:13.310Z,8.75
