createdAt,value
2018-04-30T00:08:34.215Z,99.99
2018-04-30T00:18:34.263Z,99.99
2018-04-30T00:28:34.222Z,99.99
2018-04-30T00:38:34.199Z,99.99
2018-04-30T00:48:34.193Z,99.99
2018-04-30T00:58:34.311Z,99.99
2018-04-30T01:08:34.276Z,99.99
2018-04-30T01:18:34.212Z,99.99
2018-04-30T01:28:34.300Z,99.99
2018-04-30T01:38:34.213Z,99.99
2018-04-30T01:48:34.245Z,99.99
2018-04-30T01:58:34.219Z,99.99
2018-04-30T02:08:34.269Z,99.99
2018-04-30T02:18:34.280Z,99.99
2018-04-30T02:28:34.270Z,99.99
2018-04-30T02:38:34.236Z,99.99
2018-04-30T02:48:34.292Z,99.99
2018-04-30T02:58:34.209Z,99.99
2018-04-30T03:08:34.283Z,99.99
2018-04-30T03:18:34.206Z,99.99
2018-04-30T03:28:34.188Z,99.99
2018-04-30T03:38:34.203Z,99.99
2018-04-30T03:48:34.182Z,99.99
2018-04-30T03:58:34.321Z,99.99
2018-04-30T04:08:34.179Z,99.99
2018-04-30T04:18:34.263Z,99.99
2018-04-30T04:28:34.204Z,99.99
2018-04-30T04:38:34.181Z,99.99
2018-04-30T04:48:34.228Z,99.99
2018-04-30T04:58:34.290Z,99.99
2018-04-30T05:08:34.222Z,99.99
2018-04-30T05:18:34.251Z,99.99
2018-04-30T05:28:34.265Z,99.99
2018-04-30T05:38:34.330Z,99.99
2018-04-30T05:48:34.276Z,99.99
2018-04-30T05:58:34.252Z,99.99
2018-04-30T06:08:34.304Z,99.99
2018-04-30T06:18:34.321Z,99.99
2018-04-30T06:28:34.294Z,99.99
2018-04-30T06:38:34.431Z,99.99
2018-04-30T06:48:34.326Z,99.99
2018-04-30T06:58:34.428Z,99.99
2018-04-30T07:08:34.322Z,99.99
2018-04-30T07:18:34.384Z,99.99
2018-04-30T07:28:34.446Z,99.99
2018-04-30T07:38:34.361Z,99.99
2018-04-30T07:48:34.445Z,99.99
2018-04-30T07:58:35.895Z,99.99
2018-04-30T08:08:34.506Z,99.99
2018-04-30T08:18:34.413Z,99.99
2018-04-30T08:28:34.526Z,99.99
2018-04-30T08:38:34.433Z,99.99
2018-04-30T08:48:34.554Z,99.99
2018-04-30T08:58:34.455Z,99.99
2018-04-30T09:08:34.565Z,99.99
2018-04-30T09:18:34.512Z,99.99
2018-04-30T09:28:34.519Z,99.99
2018-04-30T09:38:34.580Z,99.99
2018-04-30T09:48:34.592Z,99.99
2018-04-30T09:58:34.488Z,99.99
2018-04-30T10:08:34.609Z,99.99
2018-04-30T10:18:34.560Z,99.99
2018-04-30T10:28:34.626Z,99.99
2018-04-30T10:38:35.227Z,99.99
2018-04-30T10:48:34.555Z,99.99
2018-04-30T10:58:37.479Z,99.99
2018-04-30T11:08:34.653Z,99.99
2018-04-30T11:18:34.592Z,99.99
2018-04-30T11:28:34.663Z,99.99
2018-04-30T11:38:34.600Z,99.99
2018-04-30T11:48:34.723Z,99.99
2018-04-30T11:58:34.632Z,99.99
2018-04-30T12:08:34.730Z,99.96
2018-04-30T12:18:34.623Z,91.81
2018-04-30T12:28:34.595Z,94.69
2018-04-30T12:38:35.283Z,91.38
2018-04-30T12:48:34.594Z,87.26
2018-04-30T12:58:34.639Z,83.75
2018-04-30T13:08:34.695Z,81.87
2018-04-30T13:18:34.622Z,81.4
2018-04-30T13:28:34.738Z,85.77
2018-04-30T13:38:34.629Z,86.11
2018-04-30T13:48:34.642Z,84.53
2018-04-30T13:58:34.630Z,88.31
2018-04-30T14:08:34.811Z,88.17
2018-04-30T14:18:34.587Z,99.99
2018-04-30T14:28:35.316Z,99.99
2018-04-30T14:38:34.660Z,99.99
2018-04-30T14:48:34.739Z,99.77
2018-04-30T14:58:34.638Z,93.49
2018-04-30T15:08:34.708Z,89.9
2018-04-30T15:18:34.609Z,93.11
2018-04-30T15:28:34.655Z,92.35
2018-04-30T15:38:34.599Z,91.39
2018-04-30T15:48:34.695Z,90.19
2018-04-30T15:58:34.648Z,82.96
2018-04-30T16:08:34.730Z,82.96
2018-04-30T16:18:34.665Z,92.92
2018-04-30T16:28:34.606Z,95.7
2018-04-30T16:38:34.640Z,97.71
2018-04-30T16:48:34.639Z,99.99
2018-04-30T16:58:34.847Z,99.99
2018-04-30T17:08:34.669Z,99.99
2018-04-30T17:18:34.623Z,99.99
2018-04-30T17:28:34.681Z,98.75
2018-04-30T17:38:34.962Z,99.99
2018-04-30T17:48:34.615Z,99.09
2018-04-30T17:58:34.643Z,92.45
2018-04-30T18:08:34.768Z,91.97
2018-04-30T18:18:34.665Z,91.74
2018-04-30T18:28:34.935Z,91.83
2018-04-30T18:38:35.079Z,93.93
2018-04-30T18:48:35.187Z,92.97
2018-04-30T18:58:34.712Z,95.32
2018-04-30T19:08:35.043Z,92.5
2018-04-30T19:18:34.631Z,95.27
2018-04-30T19:28:34.819Z,95.27
2018-04-30T19:38:34.675Z,97.75
2018-04-30T19:48:34.879Z,99.13
2018-04-30T19:58:34.726Z,99.99
2018-04-30T20:08:34.670Z,99.85
2018-04-30T20:18:34.609Z,97.75
2018-04-30T20:28:34.862Z,99.99
2018-04-30T20:38:34.673Z,99.99
2018-04-30T20:48:34.722Z,99.99
2018-04-30T20:58:34.629Z,99.99
2018-04-30T21:08:34.578Z,99.99
2018-04-30T21:18:34.728Z,99.99
2018-04-30T21:28:35.711Z,99.99
2018-04-30T21:38:34.791Z,99.99
2018-04-30T21:48:34.648Z,99.99
2018-04-30T21:58:34.577Z,99.99
2018-04-30T22:08:34.780Z,99.99
2018-04-30T22:18:34.680Z,99.99
2018-04-30T22:28:34.934Z,99.99
2018-04-30T22:38:34.657Z,99.99
2018-04-30T22:48:34.599Z,99.99
2018-04-30T22:58:34.637Z,99.99
2018-04-30T23:08:34.657Z,99.99
2018-04-30T23:18:39.509Z,99.99
2018-04-30T23:28:38.200Z,99.99
2018-04-30T23:38:34.629Z,99.99
2018-04-30T23:48:34.718Z,99.99
2018-04-30T23:58:34.602Z,99.99
