createdAt,value
2023-04-12T00:06:50.553Z,100250.72
2023-04-12T00:16:53.914Z,100216.06
2023-04-12T00:26:58.291Z,100191.41
2023-04-12T00:37:01.639Z,100164.47
2023-04-12T00:47:07.050Z,100134.50
2023-04-12T00:57:11.002Z,100113.88
2023-04-12T01:07:26.579Z,100067.03
2023-04-12T01:17:32.222Z,100035.66
2023-04-12T01:27:43.371Z,99999.81
2023-04-12T01:37:47.101Z,99971.13
2023-04-12T01:47:54.417Z,99953.44
2023-04-12T01:57:58.885Z,99922.97
2023-04-12T02:08:04.735Z,99897.53
2023-04-12T02:18:07.803Z,99869.25
2023-04-12T02:28:12.134Z,99849.97
2023-04-12T02:38:16.932Z,99803.38
2023-04-12T02:48:21.826Z,99782.25
2023-04-12T02:58:28.235Z,99757.50
2023-04-12T03:08:32.668Z,99722.94
2023-04-12T03:18:35.948Z,99699.91
2023-04-12T03:28:41.286Z,99690.78
2023-04-12T03:38:44.261Z,99674.97
2023-04-12T03:48:50.825Z,99657.44
2023-04-12T03:58:54.586Z,99640.88
2023-04-12T04:08:59.842Z,99614.03
2023-04-12T04:19:04.216Z,99590.31
2023-04-12T04:29:08.684Z,99586.41
2023-04-12T04:39:15.411Z,99565.75
2023-04-12T04:49:21.884Z,99558.84
2023-04-12T04:59:25.084Z,99553.88
2023-04-12T05:09:34.312Z,99551.34
2023-04-12T05:19:37.395Z,99551.34
2023-04-12T05:29:42.054Z,99554.97
2023-04-12T05:39:46.073Z,99538.81
2023-04-12T05:49:53.179Z,99529.34
2023-04-12T05:59:56.333Z,99521.22
2023-04-12T06:10:01.036Z,99515.63
2023-04-12T06:20:06.154Z,99524.13
2023-04-12T06:30:12.030Z,99506.44
2023-04-12T06:40:15.801Z,99509.16
2023-04-12T06:50:20.208Z,99522.75
2023-04-12T07:00:23.816Z,99522.59
2023-04-12T07:10:28.252Z,99507.59
2023-04-12T07:20:31.204Z,99522.72
2023-04-12T07:30:35.906Z,99522.84
2023-04-12T07:40:39.221Z,99500.53
2023-04-12T07:50:43.870Z,99491.72
2023-04-12T08:00:47.979Z,99516.25
2023-04-12T08:10:53.229Z,99514.81
2023-04-12T08:20:56.262Z,99524.63
2023-04-12T08:31:01.087Z,99517.31
2023-04-12T08:41:05.619Z,99511.88
2023-04-12T08:51:14.333Z,99508.09
2023-04-12T09:01:19.096Z,99516.94
2023-04-12T09:11:28.741Z,99496.81
2023-04-12T09:21:32.952Z,99496.69
2023-04-12T09:31:37.376Z,99493.91
2023-04-12T09:41:40.571Z,99494.84
2023-04-12T09:51:52.405Z,99490.91
2023-04-12T10:01:56.005Z,99479.94
2023-04-12T10:12:03.238Z,99489.81
2023-04-12T10:22:06.480Z,99497.03
2023-04-12T10:32:24.089Z,99497.59
2023-04-12T10:42:31.953Z,99515.88
2023-04-12T10:52:41.748Z,99512.41
2023-04-12T11:03:07.777Z,99510.63
2023-04-12T11:13:12.542Z,99515.47
2023-04-12T11:23:16.441Z,99524.25
2023-04-12T11:33:34.354Z,99507.06
2023-04-12T11:43:39.562Z,99501.47
2023-04-12T11:53:46.336Z,99509.31
2023-04-12T12:03:50.507Z,99525.22
2023-04-12T12:13:56.403Z,99567.53
2023-04-12T12:23:59.963Z,99581.97
2023-04-12T12:34:07.509Z,99558.63
2023-04-12T12:44:12.348Z,99539.72
2023-04-12T12:54:31.706Z,99542.72
2023-04-12T13:04:39.660Z,99542.31
2023-04-12T13:14:44.156Z,99545.91
2023-04-12T13:24:47.356Z,99599.09
2023-04-12T13:34:51.753Z,99522.78
2023-04-12T13:44:54.879Z,99530.59
2023-04-12T13:54:59.796Z,99527.78
2023-04-12T14:05:03.109Z,99509.75
2023-04-12T14:15:08.939Z,99524.75
2023-04-12T14:25:12.240Z,99523.31
2023-04-12T14:35:16.967Z,99637.59
2023-04-12T14:45:20.990Z,99582.56
2023-04-12T14:55:26.217Z,99588.22
2023-04-12T15:05:29.331Z,99561.97
2023-04-12T15:15:33.751Z,99566.34
2023-04-12T15:25:36.936Z,99564.22
2023-04-12T15:35:41.390Z,99555.28
2023-04-12T15:45:44.966Z,99546.88
2023-04-12T15:55:54.745Z,99551.81
2023-04-12T16:05:57.794Z,99533.88
2023-04-12T16:16:02.225Z,99542.63
2023-04-12T16:26:06.442Z,99538.00
2023-04-12T16:36:10.896Z,99508.09
2023-04-12T16:46:14.008Z,99510.28
2023-04-12T16:56:19.955Z,99513.19
2023-04-12T17:06:23.318Z,99507.00
2023-04-12T17:16:28.362Z,99499.47
2023-04-12T17:26:32.381Z,99497.50
2023-04-12T17:36:38.492Z,99493.34
2023-04-12T17:46:41.954Z,99483.13
2023-04-12T17:56:49.349Z,99481.34
2023-04-12T18:06:52.382Z,99484.72
2023-04-12T18:16:56.817Z,99484.25
2023-04-12T18:27:00.488Z,99471.28
2023-04-12T18:37:06.157Z,99489.53
2023-04-12T18:47:09.694Z,99480.16
2023-04-12T18:57:15.404Z,99486.13
2023-04-12T19:07:18.766Z,99483.81
2023-04-12T19:17:24.983Z,99485.69
2023-04-12T19:27:28.204Z,99484.44
2023-04-12T19:37:34.119Z,99479.72
2023-04-12T19:47:44.606Z,99476.81
2023-04-12T19:57:49.246Z,99439.16
2023-04-12T20:07:55.949Z,99436.53
2023-04-12T20:18:00.575Z,99442.34
2023-04-12T20:28:04.541Z,99432.09
2023-04-12T20:38:09.130Z,99409.81
2023-04-12T20:48:12.520Z,99389.84
2023-04-12T20:58:17.959Z,99373.97
2023-04-12T21:08:20.960Z,99348.09
2023-04-12T21:18:25.444Z,99348.13
2023-04-12T21:28:29.786Z,99329.50
2023-04-12T21:38:34.299Z,99300.22
2023-04-12T21:48:37.782Z,99302.69
2023-04-12T21:58:42.488Z,99292.00
2023-04-12T22:08:45.869Z,99272.25
2023-04-12T22:18:50.845Z,99254.50
2023-04-12T22:28:54.351Z,99225.00
2023-04-12T22:38:58.683Z,99230.88
2023-04-12T22:49:02.070Z,99234.16
2023-04-12T22:59:06.689Z,99214.53
2023-04-12T23:09:10.512Z,99201.13
2023-04-12T23:19:16.651Z,99181.09
2023-04-12T23:29:19.726Z,99188.00
2023-04-12T23:39:24.082Z,99174.13
2023-04-12T23:49:27.146Z,99157.81
2023-04-12T23:59:31.569Z,99139.16
