createdAt,value
2018-06-08T00:00:26.171Z,28.00
2018-06-08T00:01:26.890Z,37.00
2018-06-08T00:02:27.609Z,34.00
2018-06-08T00:03:28.328Z,32.00
2018-06-08T00:04:29.061Z,40.00
2018-06-08T00:05:29.776Z,30.00
2018-06-08T00:06:30.509Z,30.00
2018-06-08T00:07:31.228Z,28.00
2018-06-08T00:08:31.947Z,36.00
2018-06-08T00:09:32.676Z,32.00
2018-06-08T00:10:33.400Z,34.00
2018-06-08T00:11:34.116Z,37.00
2018-06-08T00:12:34.837Z,32.00
2018-06-08T00:13:35.554Z,39.00
2018-06-08T00:14:36.272Z,34.00
2018-06-08T00:15:37.003Z,45.00
2018-06-08T00:16:37.722Z,37.00
2018-06-08T00:17:38.453Z,51.00
2018-06-08T00:18:39.183Z,45.00
2018-06-08T00:19:39.899Z,46.00
2018-06-08T00:20:40.619Z,42.00
2018-06-08T00:21:41.341Z,39.00
2018-06-08T00:22:42.062Z,38.00
2018-06-08T00:23:42.776Z,48.00
2018-06-08T00:24:43.495Z,33.00
2018-06-08T00:25:44.235Z,50.00
2018-06-08T00:26:44.952Z,33.00
2018-06-08T00:27:45.683Z,44.00
2018-06-08T00:28:46.397Z,39.00
2018-06-08T00:29:47.115Z,42.00
2018-06-08T00:30:47.842Z,33.00
2018-06-08T00:31:48.561Z,37.00
2018-06-08T00:32:49.286Z,31.00
2018-06-08T00:33:50.003Z,29.00
2018-06-08T00:34:50.721Z,38.00
2018-06-08T00:35:51.451Z,22.00
2018-06-08T00:36:52.178Z,28.00
2018-06-08T00:37:52.897Z,37.00
2018-06-08T00:38:53.621Z,32.00
2018-06-08T00:39:54.338Z,38.00
2018-06-08T00:40:55.055Z,39.00
2018-06-08T00:41:55.769Z,36.00
2018-06-08T00:42:56.488Z,23.00
2018-06-08T00:43:57.204Z,36.00
2018-06-08T00:44:57.919Z,30.00
2018-06-08T00:45:58.635Z,32.00
2018-06-08T00:46:59.349Z,29.00
2018-06-08T00:48:00.078Z,28.00
2018-06-08T00:49:00.798Z,32.00
2018-06-08T00:50:01.558Z,30.00
2018-06-08T00:51:02.227Z,24.00
2018-06-08T00:52:02.953Z,26.00
2018-06-08T00:53:03.679Z,29.00
2018-06-08T00:54:04.399Z,30.00
2018-06-08T00:55:05.109Z,31.00
2018-06-08T00:56:05.838Z,33.00
2018-06-08T00:57:06.551Z,31.00
2018-06-08T00:58:07.279Z,37.00
2018-06-08T00:59:07.997Z,33.00
2018-06-08T01:00:08.727Z,28.00
2018-06-08T01:01:09.451Z,31.00
2018-06-08T01:02:10.166Z,36.00
2018-06-08T01:03:10.881Z,31.00
2018-06-08T01:04:11.594Z,30.00
2018-06-08T01:05:12.311Z,44.00
2018-06-08T01:06:13.024Z,33.00
2018-06-08T01:07:13.740Z,36.00
2018-06-08T01:08:14.457Z,24.00
2018-06-08T01:09:15.170Z,36.00
2018-06-08T01:10:15.886Z,26.00
2018-06-08T01:11:16.602Z,28.00
2018-06-08T01:12:17.316Z,35.00
2018-06-08T01:13:18.033Z,36.00
2018-06-08T01:14:18.748Z,38.00
2018-06-08T01:15:19.463Z,39.00
2018-06-08T01:16:20.179Z,30.00
2018-06-08T01:17:20.894Z,32.00
2018-06-08T01:18:21.608Z,40.00
2018-06-08T01:19:22.325Z,40.00
2018-06-08T01:20:23.038Z,36.00
2018-06-08T01:21:23.757Z,36.00
2018-06-08T01:22:24.471Z,41.00
2018-06-08T01:23:25.201Z,49.00
2018-06-08T01:24:25.918Z,40.00
2018-06-08T01:25:26.632Z,37.00
2018-06-08T01:26:27.358Z,51.00
2018-06-08T01:27:28.074Z,43.00
2018-06-08T01:28:28.788Z,48.00
2018-06-08T01:29:29.506Z,31.00
2018-06-08T01:30:30.218Z,45.00
2018-06-08T01:31:30.932Z,40.00
2018-06-08T01:32:31.647Z,44.00
2018-06-08T01:33:32.362Z,40.00
2018-06-08T01:34:33.082Z,42.00
2018-06-08T01:35:33.792Z,43.00
2018-06-08T01:36:34.515Z,45.00
2018-06-08T01:37:35.234Z,46.00
2018-06-08T01:38:35.949Z,53.00
2018-06-08T01:39:36.665Z,44.00
2018-06-08T01:40:37.391Z,43.00
2018-06-08T01:41:38.127Z,37.00
2018-06-08T01:42:38.836Z,37.00
2018-06-08T01:43:39.554Z,55.00
2018-06-08T01:44:40.268Z,50.00
2018-06-08T01:45:40.987Z,46.00
2018-06-08T01:46:41.700Z,45.00
2018-06-08T01:47:42.417Z,44.00
2018-06-08T01:48:43.142Z,55.00
2018-06-08T01:49:43.858Z,43.00
2018-06-08T01:50:44.574Z,48.00
2018-06-08T01:51:45.292Z,45.00
2018-06-08T01:52:46.007Z,49.00
2018-06-08T01:53:46.721Z,55.00
2018-06-08T01:54:47.436Z,53.00
2018-06-08T01:55:48.153Z,53.00
2018-06-08T01:56:48.878Z,57.00
2018-06-08T01:57:49.591Z,50.00
2018-06-08T01:58:50.307Z,40.00
2018-06-08T01:59:51.034Z,47.00
2018-06-08T02:00:51.767Z,44.00
2018-06-08T02:01:52.466Z,40.00
2018-06-08T02:02:53.183Z,43.00
2018-06-08T02:03:53.898Z,48.00
2018-06-08T02:04:54.614Z,44.00
2018-06-08T02:05:55.330Z,47.00
2018-06-08T02:06:56.045Z,41.00
2018-06-08T02:07:56.772Z,46.00
2018-06-08T02:08:57.489Z,47.00
2018-06-08T02:09:58.213Z,68.00
2018-06-08T02:10:58.930Z,52.00
2018-06-08T02:11:59.645Z,51.00
2018-06-08T02:13:00.359Z,54.00
2018-06-08T02:14:01.073Z,68.00
2018-06-08T02:15:01.788Z,54.00
2018-06-08T02:16:02.501Z,64.00
2018-06-08T02:17:03.215Z,63.00
2018-06-08T02:18:03.930Z,54.00
2018-06-08T02:19:04.644Z,45.00
2018-06-08T02:20:05.358Z,53.00
2018-06-08T02:21:06.075Z,56.00
2018-06-08T02:22:06.790Z,65.00
2018-06-08T02:23:07.503Z,57.00
2018-06-08T02:24:08.218Z,56.00
2018-06-08T02:25:08.933Z,58.00
2018-06-08T02:26:09.648Z,62.00
2018-06-08T02:27:10.363Z,61.00
2018-06-08T02:28:11.090Z,54.00
2018-06-08T02:29:11.802Z,55.00
2018-06-08T02:30:12.519Z,73.00
2018-06-08T02:31:13.232Z,57.00
2018-06-08T02:32:13.947Z,60.00
2018-06-08T02:33:14.661Z,57.00
2018-06-08T02:34:15.389Z,47.00
2018-06-08T02:35:16.104Z,43.00
2018-06-08T02:36:16.822Z,55.00
2018-06-08T02:37:17.546Z,60.00
2018-06-08T02:38:18.262Z,47.00
2018-06-08T02:39:18.977Z,53.00
2018-06-08T02:40:19.703Z,49.00
2018-06-08T02:41:20.416Z,57.00
2018-06-08T02:42:21.132Z,50.00
2018-06-08T02:43:21.845Z,58.00
2018-06-08T02:44:22.571Z,52.00
2018-06-08T02:45:23.286Z,67.00
2018-06-08T02:46:24.000Z,68.00
2018-06-08T02:47:24.727Z,64.00
2018-06-08T02:48:25.444Z,55.00
2018-06-08T02:49:26.159Z,64.00
2018-06-08T02:50:26.875Z,61.00
2018-06-08T02:51:27.593Z,54.00
2018-06-08T02:52:28.321Z,59.00
2018-06-08T02:53:29.036Z,64.00
2018-06-08T02:54:29.752Z,53.00
2018-06-08T02:55:30.478Z,71.00
2018-06-08T02:56:31.195Z,54.00
2018-06-08T02:57:31.923Z,59.00
2018-06-08T02:58:32.644Z,53.00
2018-06-08T02:59:33.368Z,64.00
2018-06-08T03:00:34.097Z,58.00
2018-06-08T03:01:34.813Z,65.00
2018-06-08T03:02:35.544Z,60.00
2018-06-08T03:03:36.257Z,57.00
2018-06-08T03:04:36.979Z,49.00
2018-06-08T03:05:37.703Z,59.00
2018-06-08T03:06:38.420Z,62.00
2018-06-08T03:07:39.137Z,64.00
2018-06-08T03:08:39.868Z,56.00
2018-06-08T03:09:40.595Z,50.00
2018-06-08T03:10:41.311Z,61.00
2018-06-08T03:11:42.027Z,62.00
2018-06-08T03:12:42.743Z,65.00
2018-06-08T03:13:43.472Z,54.00
2018-06-08T03:14:44.188Z,60.00
2018-06-08T03:15:44.905Z,55.00
2018-06-08T03:16:45.622Z,57.00
2018-06-08T03:17:46.339Z,68.00
2018-06-08T03:18:47.056Z,62.00
2018-06-08T03:19:47.774Z,53.00
2018-06-08T03:20:48.493Z,68.00
2018-06-08T03:21:49.214Z,60.00
2018-06-08T03:22:49.930Z,49.00
2018-06-08T03:23:50.649Z,62.00
2018-06-08T03:24:51.367Z,67.00
2018-06-08T03:25:52.084Z,57.00
2018-06-08T03:26:52.802Z,59.00
2018-06-08T03:27:53.520Z,51.00
2018-06-08T03:28:54.243Z,60.00
2018-06-08T03:29:54.962Z,64.00
2018-06-08T03:30:55.692Z,63.00
2018-06-08T03:31:56.411Z,64.00
2018-06-08T03:32:57.126Z,55.00
2018-06-08T03:33:57.845Z,63.00
2018-06-08T03:34:58.575Z,68.00
2018-06-08T03:35:59.348Z,60.00
2018-06-08T03:37:00.014Z,57.00
2018-06-08T03:38:00.734Z,64.00
2018-06-08T03:39:01.463Z,49.00
2018-06-08T03:40:02.230Z,66.00
2018-06-08T03:41:02.910Z,55.00
2018-06-08T03:42:03.643Z,58.00
2018-06-08T03:43:04.362Z,51.00
2018-06-08T03:44:05.078Z,64.00
2018-06-08T03:45:05.796Z,66.00
2018-06-08T03:46:06.513Z,63.00
2018-06-08T03:47:07.231Z,65.00
2018-06-08T03:48:07.960Z,64.00
2018-06-08T03:49:08.680Z,65.00
2018-06-08T03:50:09.414Z,62.00
2018-06-08T03:51:10.147Z,74.00
2018-06-08T03:52:10.863Z,79.00
2018-06-08T03:53:11.594Z,68.00
2018-06-08T03:54:12.314Z,71.00
2018-06-08T03:55:13.043Z,49.00
2018-06-08T03:56:13.762Z,59.00
2018-06-08T03:57:14.481Z,63.00
2018-06-08T03:58:15.201Z,57.00
2018-06-08T03:59:15.932Z,67.00
2018-06-08T04:00:16.651Z,71.00
2018-06-08T04:01:17.369Z,61.00
2018-06-08T04:02:18.086Z,67.00
2018-06-08T04:03:18.804Z,67.00
2018-06-08T04:04:19.522Z,65.00
2018-06-08T04:05:20.245Z,66.00
2018-06-08T04:06:20.974Z,66.00
2018-06-08T04:07:21.693Z,64.00
2018-06-08T04:08:22.422Z,72.00
2018-06-08T04:09:23.142Z,56.00
2018-06-08T04:10:23.873Z,58.00
2018-06-08T04:11:24.604Z,55.00
2018-06-08T04:12:25.322Z,69.00
2018-06-08T04:13:26.040Z,66.00
2018-06-08T04:14:26.757Z,68.00
2018-06-08T04:15:27.476Z,62.00
2018-06-08T04:16:28.206Z,68.00
2018-06-08T04:17:28.924Z,61.00
2018-06-08T04:18:29.655Z,61.00
2018-06-08T04:19:30.374Z,65.00
2018-06-08T04:20:31.103Z,68.00
2018-06-08T04:21:31.819Z,65.00
2018-06-08T04:22:32.535Z,58.00
2018-06-08T04:23:33.267Z,52.00
2018-06-08T04:24:33.985Z,57.00
2018-06-08T04:25:34.714Z,64.00
2018-06-08T04:26:35.433Z,56.00
2018-06-08T04:27:36.154Z,64.00
2018-06-08T04:28:36.872Z,65.00
2018-06-08T04:29:37.590Z,64.00
2018-06-08T04:30:38.325Z,59.00
2018-06-08T04:31:39.041Z,62.00
2018-06-08T04:32:39.799Z,71.00
2018-06-08T04:33:40.477Z,68.00
2018-06-08T04:34:41.197Z,69.00
2018-06-08T04:35:41.917Z,70.00
2018-06-08T04:36:42.634Z,71.00
2018-06-08T04:37:43.352Z,56.00
2018-06-08T04:38:44.071Z,85.00
2018-06-08T04:39:44.788Z,73.00
2018-06-08T04:40:45.507Z,76.00
2018-06-08T04:41:46.226Z,70.00
2018-06-08T04:42:46.946Z,75.00
2018-06-08T04:43:47.665Z,65.00
2018-06-08T04:44:48.383Z,68.00
2018-06-08T04:45:49.101Z,67.00
2018-06-08T04:46:49.820Z,74.00
2018-06-08T04:47:50.538Z,81.00
2018-06-08T04:48:51.258Z,99.00
2018-06-08T04:49:51.976Z,88.00
2018-06-08T04:50:52.693Z,86.00
2018-06-08T04:51:53.411Z,89.00
2018-06-08T04:52:54.128Z,81.00
2018-06-08T04:53:54.846Z,81.00
2018-06-08T04:54:55.577Z,69.00
2018-06-08T04:55:56.296Z,79.00
2018-06-08T04:56:57.013Z,96.00
2018-06-08T04:57:57.730Z,67.00
2018-06-08T04:58:58.450Z,73.00
2018-06-08T04:59:59.181Z,78.00
2018-06-08T05:00:59.901Z,79.00
2018-06-08T05:02:00.625Z,69.00
2018-06-08T05:03:01.342Z,70.00
2018-06-08T05:04:02.062Z,89.00
2018-06-08T05:05:02.784Z,79.00
2018-06-08T05:06:03.519Z,74.00
2018-06-08T05:07:04.234Z,73.00
2018-06-08T05:08:04.959Z,80.00
2018-06-08T05:09:05.674Z,86.00
2018-06-08T05:10:06.392Z,82.00
2018-06-08T05:11:07.123Z,97.00
2018-06-08T05:12:07.842Z,76.00
2018-06-08T05:13:08.573Z,67.00
2018-06-08T05:14:09.294Z,80.00
2018-06-08T05:15:10.013Z,76.00
2018-06-08T05:16:10.732Z,74.00
2018-06-08T05:17:11.464Z,72.00
2018-06-08T05:18:12.184Z,72.00
2018-06-08T05:19:12.904Z,72.00
2018-06-08T05:20:13.625Z,81.00
2018-06-08T05:21:14.350Z,68.00
2018-06-08T05:22:15.079Z,78.00
2018-06-08T05:23:15.797Z,87.00
2018-06-08T05:24:16.519Z,71.00
2018-06-08T05:25:17.240Z,76.00
2018-06-08T05:26:17.989Z,76.00
2018-06-08T05:27:18.686Z,75.00
2018-06-08T05:28:19.408Z,83.00
2018-06-08T05:29:20.128Z,74.00
2018-06-08T05:30:20.849Z,76.00
2018-06-08T05:31:21.574Z,85.00
2018-06-08T05:32:22.305Z,78.00
2018-06-08T05:33:23.037Z,80.00
2018-06-08T05:34:23.758Z,74.00
2018-06-08T05:35:24.478Z,70.00
2018-06-08T05:36:25.198Z,68.00
2018-06-08T05:37:25.921Z,74.00
2018-06-08T05:38:26.645Z,79.00
2018-06-08T05:39:27.374Z,83.00
2018-06-08T05:40:28.108Z,85.00
2018-06-08T05:41:28.829Z,77.00
2018-06-08T05:42:29.571Z,83.00
2018-06-08T05:43:30.269Z,88.00
2018-06-08T05:44:30.989Z,76.00
2018-06-08T05:45:31.712Z,70.00
2018-06-08T05:46:32.434Z,81.00
2018-06-08T05:47:33.158Z,86.00
2018-06-08T05:48:33.928Z,71.00
2018-06-08T05:49:34.613Z,89.00
2018-06-08T05:50:35.347Z,70.00
2018-06-08T05:51:36.069Z,76.00
2018-06-08T05:52:36.792Z,81.00
2018-06-08T05:53:37.557Z,74.00
2018-06-08T05:54:38.240Z,75.00
2018-06-08T05:55:38.961Z,69.00
2018-06-08T05:56:39.682Z,73.00
2018-06-08T05:57:40.405Z,79.00
2018-06-08T05:58:41.128Z,78.00
2018-06-08T05:59:41.850Z,73.00
2018-06-08T06:00:42.573Z,69.00
2018-06-08T06:01:43.294Z,73.00
2018-06-08T06:02:44.029Z,69.00
2018-06-08T06:03:44.750Z,71.00
2018-06-08T06:04:45.485Z,78.00
2018-06-08T06:05:46.213Z,65.00
2018-06-08T06:06:46.936Z,85.00
2018-06-08T06:07:47.663Z,71.00
2018-06-08T06:08:48.395Z,68.00
2018-06-08T06:09:49.123Z,68.00
2018-06-08T06:10:49.842Z,72.00
2018-06-08T06:11:50.565Z,74.00
2018-06-08T06:12:51.292Z,74.00
2018-06-08T06:13:52.028Z,65.00
2018-06-08T06:14:52.805Z,61.00
2018-06-08T06:15:53.503Z,71.00
2018-06-08T06:16:54.231Z,78.00
2018-06-08T06:17:54.964Z,67.00
2018-06-08T06:18:55.691Z,63.00
2018-06-08T06:19:56.419Z,76.00
2018-06-08T06:20:57.162Z,64.00
2018-06-08T06:21:57.872Z,70.00
2018-06-08T06:22:58.598Z,74.00
2018-06-08T06:23:59.321Z,63.00
2018-06-08T06:25:00.048Z,65.00
2018-06-08T06:26:00.768Z,65.00
2018-06-08T06:27:01.496Z,58.00
2018-06-08T06:28:02.215Z,61.00
2018-06-08T06:29:02.952Z,62.00
2018-06-08T06:30:03.680Z,74.00
2018-06-08T06:31:04.399Z,63.00
2018-06-08T06:32:05.137Z,49.00
2018-06-08T06:33:05.862Z,80.00
2018-06-08T06:34:06.589Z,68.00
2018-06-08T06:35:07.318Z,71.00
2018-06-08T06:36:08.056Z,78.00
2018-06-08T06:37:08.778Z,69.00
2018-06-08T06:38:09.503Z,72.00
2018-06-08T06:39:10.239Z,77.00
2018-06-08T06:40:10.966Z,70.00
2018-06-08T06:41:11.691Z,69.00
2018-06-08T06:42:12.413Z,71.00
2018-06-08T06:43:13.142Z,72.00
2018-06-08T06:44:13.876Z,50.00
2018-06-08T06:45:14.599Z,61.00
2018-06-08T06:46:15.323Z,65.00
2018-06-08T06:47:16.063Z,62.00
2018-06-08T06:48:16.786Z,64.00
2018-06-08T06:49:17.511Z,67.00
2018-06-08T06:50:18.235Z,68.00
2018-06-08T06:51:18.958Z,62.00
2018-06-08T06:52:19.681Z,70.00
2018-06-08T06:53:20.412Z,150.00
2018-06-08T06:54:21.140Z,139.00
2018-06-08T06:55:21.868Z,256.00
2018-06-08T06:56:22.590Z,98.00
2018-06-08T06:57:23.331Z,167.00
2018-06-08T06:58:24.052Z,73.00
2018-06-08T06:59:24.777Z,77.00
2018-06-08T07:00:25.501Z,62.00
2018-06-08T07:01:26.227Z,68.00
2018-06-08T07:02:26.962Z,73.00
2018-06-08T07:03:27.684Z,71.00
2018-06-08T07:04:28.432Z,65.00
2018-06-08T07:05:29.162Z,68.00
2018-06-08T07:06:29.881Z,70.00
2018-06-08T07:07:30.602Z,66.00
2018-06-08T07:08:31.325Z,69.00
2018-06-08T07:09:32.051Z,73.00
2018-06-08T07:10:32.773Z,74.00
2018-06-08T07:11:33.512Z,64.00
2018-06-08T07:12:34.237Z,60.00
2018-06-08T07:13:34.961Z,59.00
2018-06-08T07:14:35.685Z,60.00
2018-06-08T07:15:36.411Z,69.00
2018-06-08T07:16:37.136Z,71.00
2018-06-08T07:17:37.858Z,69.00
2018-06-08T07:18:38.642Z,67.00
2018-06-08T07:19:39.322Z,71.00
2018-06-08T07:20:40.046Z,61.00
2018-06-08T07:21:40.771Z,64.00
2018-06-08T07:22:41.498Z,63.00
2018-06-08T07:23:42.233Z,70.00
2018-06-08T07:24:42.991Z,69.00
2018-06-08T07:25:43.698Z,66.00
2018-06-08T07:26:44.423Z,61.00
2018-06-08T07:27:45.146Z,77.00
2018-06-08T07:28:45.870Z,61.00
2018-06-08T07:29:46.607Z,71.00
2018-06-08T07:30:47.331Z,69.00
2018-06-08T07:31:48.113Z,68.00
2018-06-08T07:32:48.802Z,74.00
2018-06-08T07:33:49.533Z,73.00
2018-06-08T07:34:50.259Z,74.00
2018-06-08T07:35:50.996Z,78.00
2018-06-08T07:36:51.734Z,73.00
2018-06-08T07:37:52.460Z,69.00
2018-06-08T07:38:53.186Z,63.00
2018-06-08T07:39:53.923Z,69.00
2018-06-08T07:40:54.639Z,64.00
2018-06-08T07:41:55.377Z,70.00
2018-06-08T07:42:56.104Z,66.00
2018-06-08T07:43:56.829Z,69.00
2018-06-08T07:44:57.568Z,79.00
2018-06-08T07:45:58.291Z,71.00
2018-06-08T07:46:59.017Z,68.00
2018-06-08T07:47:59.743Z,69.00
2018-06-08T07:49:00.483Z,65.00
2018-06-08T07:50:01.209Z,56.00
2018-06-08T07:51:01.936Z,65.00
2018-06-08T07:52:02.669Z,74.00
2018-06-08T07:53:03.396Z,51.00
2018-06-08T07:54:04.124Z,61.00
2018-06-08T07:55:04.854Z,65.00
2018-06-08T07:56:05.590Z,61.00
2018-06-08T07:57:06.317Z,79.00
2018-06-08T07:58:07.046Z,71.00
2018-06-08T07:59:07.783Z,70.00
2018-06-08T08:00:08.521Z,71.00
2018-06-08T08:01:09.270Z,60.00
2018-06-08T08:02:09.971Z,72.00
2018-06-08T08:03:10.698Z,50.00
2018-06-08T08:04:11.425Z,69.00
2018-06-08T08:05:12.153Z,61.00
2018-06-08T08:06:12.984Z,57.00
2018-06-08T08:07:13.611Z,64.00
2018-06-08T08:08:14.336Z,71.00
2018-06-08T08:09:15.095Z,83.00
2018-06-08T08:10:15.799Z,59.00
2018-06-08T08:11:16.539Z,66.00
2018-06-08T08:12:17.261Z,61.00
2018-06-08T08:13:17.988Z,64.00
2018-06-08T08:14:18.715Z,57.00
2018-06-08T08:15:19.443Z,63.00
2018-06-08T08:16:20.169Z,79.00
2018-06-08T08:17:20.895Z,75.00
2018-06-08T08:18:21.623Z,68.00
2018-06-08T08:19:22.374Z,70.00
2018-06-08T08:20:23.074Z,86.00
2018-06-08T08:21:23.800Z,74.00
2018-06-08T08:22:24.528Z,57.00
2018-06-08T08:23:25.257Z,65.00
2018-06-08T08:24:25.984Z,80.00
2018-06-08T08:25:26.712Z,61.00
2018-06-08T08:26:27.436Z,66.00
2018-06-08T08:27:28.162Z,60.00
2018-06-08T08:28:28.891Z,54.00
2018-06-08T08:29:29.615Z,68.00
2018-06-08T08:30:30.355Z,61.00
2018-06-08T08:31:31.082Z,64.00
2018-06-08T08:32:31.814Z,56.00
2018-06-08T08:33:32.540Z,62.00
2018-06-08T08:34:33.263Z,61.00
2018-06-08T08:35:33.986Z,62.00
2018-06-08T08:36:34.710Z,62.00
2018-06-08T08:37:35.436Z,77.00
2018-06-08T08:38:36.161Z,73.00
2018-06-08T08:39:36.939Z,64.00
2018-06-08T08:40:37.616Z,57.00
2018-06-08T08:41:38.342Z,60.00
2018-06-08T08:42:39.062Z,65.00
2018-06-08T08:43:39.789Z,64.00
2018-06-08T08:44:40.517Z,59.00
2018-06-08T08:45:41.255Z,69.00
2018-06-08T08:46:41.969Z,83.00
2018-06-08T08:47:42.693Z,74.00
2018-06-08T08:48:43.420Z,68.00
2018-06-08T08:49:44.157Z,69.00
2018-06-08T08:50:44.881Z,75.00
2018-06-08T08:51:45.668Z,67.00
2018-06-08T08:52:46.341Z,74.00
2018-06-08T08:53:47.068Z,71.00
2018-06-08T08:54:47.789Z,81.00
2018-06-08T08:55:48.523Z,78.00
2018-06-08T08:56:49.267Z,64.00
2018-06-08T08:57:49.981Z,64.00
2018-06-08T08:58:50.705Z,85.00
2018-06-08T08:59:51.440Z,76.00
2018-06-08T09:00:52.168Z,66.00
2018-06-08T09:01:52.893Z,71.00
2018-06-08T09:02:53.622Z,81.00
2018-06-08T09:03:54.385Z,60.00
2018-06-08T09:04:55.076Z,73.00
2018-06-08T09:05:55.802Z,78.00
2018-06-08T09:06:56.528Z,81.00
2018-06-08T09:07:57.255Z,69.00
2018-06-08T09:08:57.983Z,67.00
2018-06-08T09:09:58.719Z,75.00
2018-06-08T09:10:59.451Z,75.00
2018-06-08T09:12:00.177Z,75.00
2018-06-08T09:13:00.903Z,73.00
2018-06-08T09:14:01.637Z,67.00
2018-06-08T09:15:02.360Z,86.00
2018-06-08T09:16:03.086Z,72.00
2018-06-08T09:17:03.808Z,77.00
2018-06-08T09:18:04.535Z,75.00
2018-06-08T09:19:05.258Z,77.00
2018-06-08T09:20:05.991Z,72.00
2018-06-08T09:21:06.708Z,81.00
2018-06-08T09:22:07.436Z,81.00
2018-06-08T09:23:08.172Z,95.00
2018-06-08T09:24:08.908Z,85.00
2018-06-08T09:25:09.633Z,74.00
2018-06-08T09:26:10.358Z,65.00
2018-06-08T09:27:11.096Z,83.00
2018-06-08T09:28:11.821Z,94.00
2018-06-08T09:29:12.548Z,73.00
2018-06-08T09:30:13.289Z,67.00
2018-06-08T09:31:14.013Z,77.00
2018-06-08T09:32:14.754Z,79.00
2018-06-08T09:33:15.532Z,131.00
2018-06-08T09:34:16.216Z,58.00
2018-06-08T09:35:16.956Z,126.00
2018-06-08T09:36:17.692Z,79.00
2018-06-08T09:37:18.430Z,75.00
2018-06-08T09:38:19.157Z,90.00
2018-06-08T09:39:19.879Z,74.00
2018-06-08T09:40:20.607Z,81.00
2018-06-08T09:41:21.331Z,69.00
2018-06-08T09:42:22.068Z,69.00
2018-06-08T09:43:22.792Z,73.00
2018-06-08T09:44:23.534Z,72.00
2018-06-08T09:45:24.251Z,69.00
2018-06-08T09:46:25.001Z,65.00
2018-06-08T09:47:25.700Z,82.00
2018-06-08T09:48:26.419Z,61.00
2018-06-08T09:49:27.141Z,75.00
2018-06-08T09:50:27.868Z,73.00
2018-06-08T09:51:28.593Z,80.00
2018-06-08T09:52:29.318Z,79.00
2018-06-08T09:53:30.043Z,86.00
2018-06-08T09:54:30.779Z,74.00
2018-06-08T09:55:31.504Z,79.00
2018-06-08T09:56:32.230Z,96.00
2018-06-08T09:57:32.968Z,84.00
2018-06-08T09:58:33.693Z,70.00
2018-06-08T09:59:34.416Z,80.00
2018-06-08T10:00:35.140Z,91.00
2018-06-08T10:01:35.864Z,75.00
2018-06-08T10:02:36.588Z,112.00
2018-06-08T10:03:37.312Z,99.00
2018-06-08T10:04:38.036Z,85.00
2018-06-08T10:05:38.772Z,84.00
2018-06-08T10:06:39.497Z,89.00
2018-06-08T10:07:40.220Z,71.00
2018-06-08T10:08:40.943Z,88.00
2018-06-08T10:09:41.671Z,78.00
2018-06-08T10:10:42.394Z,81.00
2018-06-08T10:11:43.118Z,78.00
2018-06-08T10:12:43.844Z,68.00
2018-06-08T10:13:44.579Z,82.00
2018-06-08T10:14:45.310Z,89.00
2018-06-08T10:15:46.034Z,80.00
2018-06-08T10:16:46.768Z,80.00
2018-06-08T10:17:47.503Z,84.00
2018-06-08T10:18:48.230Z,74.00
2018-06-08T10:19:48.953Z,78.00
2018-06-08T10:20:49.685Z,72.00
2018-06-08T10:21:50.406Z,55.00
2018-06-08T10:22:51.128Z,79.00
2018-06-08T10:23:51.853Z,80.00
2018-06-08T10:24:52.575Z,82.00
2018-06-08T10:25:53.296Z,84.00
2018-06-08T10:26:54.017Z,88.00
2018-06-08T10:27:54.739Z,93.00
2018-06-08T10:28:55.466Z,94.00
2018-06-08T10:29:56.200Z,82.00
2018-06-08T10:30:56.923Z,91.00
2018-06-08T10:31:57.644Z,96.00
2018-06-08T10:32:58.366Z,111.00
2018-06-08T10:33:59.092Z,79.00
2018-06-08T10:34:59.811Z,79.00
2018-06-08T10:36:00.545Z,69.00
2018-06-08T10:37:01.267Z,78.00
2018-06-08T10:38:01.988Z,81.00
2018-06-08T10:39:02.709Z,80.00
2018-06-08T10:40:03.505Z,82.00
2018-06-08T10:41:04.152Z,84.00
2018-06-08T10:42:04.870Z,70.00
2018-06-08T10:43:05.602Z,75.00
2018-06-08T10:44:06.327Z,79.00
2018-06-08T10:45:07.041Z,76.00
2018-06-08T10:46:07.767Z,85.00
2018-06-08T10:47:08.495Z,84.00
2018-06-08T10:48:09.218Z,96.00
2018-06-08T10:49:09.937Z,78.00
2018-06-08T10:50:10.669Z,82.00
2018-06-08T10:51:11.390Z,77.00
2018-06-08T10:52:12.109Z,81.00
2018-06-08T10:53:12.829Z,90.00
2018-06-08T10:54:13.546Z,91.00
2018-06-08T10:55:14.267Z,78.00
2018-06-08T10:56:14.989Z,92.00
2018-06-08T10:57:15.712Z,87.00
2018-06-08T10:58:16.431Z,94.00
2018-06-08T10:59:17.151Z,90.00
2018-06-08T11:00:17.871Z,87.00
2018-06-08T11:01:18.591Z,80.00
2018-06-08T11:02:19.309Z,84.00
2018-06-08T11:03:20.029Z,91.00
2018-06-08T11:04:20.748Z,88.00
2018-06-08T11:05:21.471Z,87.00
2018-06-08T11:06:22.188Z,83.00
2018-06-08T11:07:22.919Z,81.00
2018-06-08T11:08:23.639Z,91.00
2018-06-08T11:09:24.359Z,97.00
2018-06-08T11:10:25.079Z,103.00
2018-06-08T11:11:25.798Z,94.00
2018-06-08T11:12:26.531Z,88.00
2018-06-08T11:13:27.250Z,90.00
2018-06-08T11:14:27.980Z,80.00
2018-06-08T11:15:28.700Z,90.00
2018-06-08T11:16:29.438Z,104.00
2018-06-08T11:17:30.153Z,109.00
2018-06-08T11:18:30.875Z,101.00
2018-06-08T11:19:31.594Z,92.00
2018-06-08T11:20:32.316Z,91.00
2018-06-08T11:21:33.076Z,104.00
2018-06-08T11:22:33.756Z,110.00
2018-06-08T11:23:34.478Z,89.00
2018-06-08T11:24:35.199Z,95.00
2018-06-08T11:25:35.919Z,92.00
2018-06-08T11:26:36.638Z,108.00
2018-06-08T11:27:37.357Z,91.00
2018-06-08T11:28:38.078Z,102.00
2018-06-08T11:29:38.797Z,103.00
2018-06-08T11:30:39.517Z,100.00
2018-06-08T11:31:40.237Z,100.00
2018-06-08T11:32:40.955Z,95.00
2018-06-08T11:33:41.686Z,82.00
2018-06-08T11:34:42.404Z,100.00
2018-06-08T11:35:43.123Z,98.00
2018-06-08T11:36:43.842Z,91.00
2018-06-08T11:37:44.561Z,93.00
2018-06-08T11:38:45.278Z,102.00
2018-06-08T11:39:46.009Z,97.00
2018-06-08T11:40:46.729Z,107.00
2018-06-08T11:41:47.460Z,102.00
2018-06-08T11:42:48.178Z,93.00
2018-06-08T11:43:48.896Z,93.00
2018-06-08T11:44:49.614Z,95.00
2018-06-08T11:45:50.352Z,107.00
2018-06-08T11:46:51.064Z,117.00
2018-06-08T11:47:51.795Z,103.00
2018-06-08T11:48:52.515Z,110.00
2018-06-08T11:49:53.234Z,110.00
2018-06-08T11:50:53.967Z,107.00
2018-06-08T11:51:54.684Z,115.00
2018-06-08T11:52:55.405Z,133.00
2018-06-08T11:53:56.129Z,115.00
2018-06-08T11:54:56.849Z,106.00
2018-06-08T11:55:57.564Z,104.00
2018-06-08T11:56:58.283Z,106.00
2018-06-08T11:57:59.014Z,103.00
2018-06-08T11:58:59.733Z,124.00
2018-06-08T12:00:00.452Z,107.00
2018-06-08T12:01:01.174Z,116.00
2018-06-08T12:02:01.896Z,112.00
2018-06-08T12:03:02.627Z,116.00
2018-06-08T12:04:03.347Z,107.00
2018-06-08T12:05:04.068Z,104.00
2018-06-08T12:06:04.788Z,107.00
2018-06-08T12:07:05.507Z,114.00
2018-06-08T12:08:06.239Z,118.00
2018-06-08T12:09:07.016Z,105.00
2018-06-08T12:10:07.680Z,120.00
2018-06-08T12:11:08.400Z,120.00
2018-06-08T12:12:09.129Z,97.00
2018-06-08T12:13:09.849Z,117.00
2018-06-08T12:14:10.581Z,108.00
2018-06-08T12:15:11.302Z,107.00
2018-06-08T12:16:12.023Z,111.00
2018-06-08T12:17:12.768Z,102.00
2018-06-08T12:18:13.469Z,115.00
2018-06-08T12:19:14.193Z,100.00
2018-06-08T12:20:14.915Z,105.00
2018-06-08T12:21:15.637Z,103.00
2018-06-08T12:22:16.356Z,94.00
2018-06-08T12:23:17.078Z,89.00
2018-06-08T12:24:17.799Z,94.00
2018-06-08T12:25:18.532Z,109.00
2018-06-08T12:26:19.264Z,90.00
2018-06-08T12:27:19.998Z,107.00
2018-06-08T12:28:20.719Z,106.00
2018-06-08T12:29:21.443Z,107.00
2018-06-08T12:30:22.172Z,101.00
2018-06-08T12:31:22.894Z,104.00
2018-06-08T12:32:23.619Z,95.00
2018-06-08T12:33:24.348Z,113.00
2018-06-08T12:34:25.070Z,105.00
2018-06-08T12:35:25.792Z,98.00
2018-06-08T12:36:26.527Z,88.00
2018-06-08T12:37:27.248Z,94.00
2018-06-08T12:38:27.969Z,105.00
2018-06-08T12:39:28.689Z,91.00
2018-06-08T12:40:29.415Z,102.00
2018-06-08T12:41:30.133Z,102.00
2018-06-08T12:42:30.868Z,102.00
2018-06-08T12:43:31.652Z,112.00
2018-06-08T12:44:32.322Z,96.00
2018-06-08T12:45:33.044Z,98.00
2018-06-08T12:46:33.769Z,102.00
2018-06-08T12:47:34.487Z,99.00
2018-06-08T12:48:35.209Z,88.00
2018-06-08T12:49:35.930Z,89.00
2018-06-08T12:50:36.652Z,98.00
2018-06-08T12:51:37.373Z,95.00
2018-06-08T12:52:38.094Z,102.00
2018-06-08T12:53:38.828Z,100.00
2018-06-08T12:54:39.549Z,99.00
2018-06-08T12:55:40.292Z,87.00
2018-06-08T12:56:40.997Z,99.00
2018-06-08T12:57:41.721Z,87.00
2018-06-08T12:58:42.454Z,97.00
2018-06-08T12:59:43.187Z,90.00