createdAt,value
2022-10-04T00:00:10.433Z,3.80
2022-10-04T00:02:40.127Z,4.30
2022-10-04T00:05:11.963Z,3.67
2022-10-04T00:07:47.061Z,4.10
2022-10-04T00:10:34.393Z,3.97
2022-10-04T00:13:06.469Z,3.93
2022-10-04T00:15:37.491Z,3.93
2022-10-04T00:18:26.040Z,3.30
2022-10-04T00:20:55.453Z,3.90
2022-10-04T00:23:24.917Z,3.77
2022-10-04T00:25:54.048Z,4.93
2022-10-04T00:28:20.987Z,4.60
2022-10-04T00:31:14.841Z,4.40
2022-10-04T00:33:44.399Z,4.23
2022-10-04T00:36:26.257Z,4.90
2022-10-04T00:39:09.163Z,3.90
2022-10-04T00:41:47.691Z,4.47
2022-10-04T00:44:41.413Z,4.33
2022-10-04T00:47:21.086Z,4.13
2022-10-04T00:49:56.053Z,4.47
2022-10-04T00:52:45.243Z,4.37
2022-10-04T00:55:33.232Z,4.73
2022-10-04T00:58:02.963Z,4.43
2022-10-04T01:00:33.438Z,4.17
2022-10-04T01:03:10.743Z,4.50
2022-10-04T01:05:46.341Z,4.00
2022-10-04T01:08:16.028Z,4.33
2022-10-04T01:10:50.655Z,4.23
2022-10-04T01:13:31.872Z,4.53
2022-10-04T01:16:13.663Z,4.50
2022-10-04T01:18:41.107Z,4.90
2022-10-04T01:21:19.874Z,4.30
2022-10-04T01:24:11.716Z,4.20
2022-10-04T01:26:41.998Z,4.27
2022-10-04T01:29:10.685Z,4.80
2022-10-04T01:31:41.973Z,4.47
2022-10-04T01:34:09.317Z,4.97
2022-10-04T01:36:37.063Z,4.57
2022-10-04T01:39:04.946Z,4.17
2022-10-04T01:41:37.709Z,4.73
2022-10-04T01:44:09.290Z,5.23
2022-10-04T01:46:38.804Z,4.50
2022-10-04T01:49:12.681Z,5.30
2022-10-04T01:52:06.092Z,4.70
2022-10-04T01:54:50.489Z,5.13
2022-10-04T01:57:18.709Z,5.23
2022-10-04T01:59:54.977Z,5.17
2022-10-04T02:02:30.485Z,5.03
2022-10-04T02:04:59.949Z,5.30
2022-10-04T02:07:31.675Z,5.40
2022-10-04T02:10:03.014Z,6.03
2022-10-04T02:12:34.864Z,4.90
2022-10-04T02:15:04.190Z,5.33
2022-10-04T02:17:39.968Z,5.20
2022-10-04T02:20:14.113Z,5.47
2022-10-04T02:22:43.158Z,5.43
2022-10-04T02:25:10.796Z,5.40
2022-10-04T02:27:37.606Z,5.17
2022-10-04T02:30:08.453Z,4.90
2022-10-04T02:32:57.108Z,5.37
2022-10-04T02:35:27.534Z,5.47
2022-10-04T02:38:03.405Z,5.33
2022-10-04T02:40:48.238Z,5.53
2022-10-04T02:43:22.770Z,5.43
2022-10-04T02:46:16.837Z,5.70
2022-10-04T02:48:43.618Z,5.10
2022-10-04T02:51:34.441Z,5.77
2022-10-04T02:54:07.383Z,5.37
2022-10-04T02:56:35.544Z,5.87
2022-10-04T02:59:04.856Z,5.43
2022-10-04T03:01:51.002Z,5.60
2022-10-04T03:04:21.230Z,5.60
2022-10-04T03:06:48.822Z,6.20
2022-10-04T03:09:17.774Z,6.37
2022-10-04T03:11:46.632Z,6.10
2022-10-04T03:14:25.382Z,6.00
2022-10-04T03:16:55.450Z,5.50
2022-10-04T03:19:24.977Z,5.67
2022-10-04T03:21:55.425Z,6.60
2022-10-04T03:24:31.115Z,6.00
2022-10-04T03:27:00.534Z,6.13
2022-10-04T03:29:30.294Z,6.17
2022-10-04T03:31:58.416Z,5.97
2022-10-04T03:34:31.959Z,5.83
2022-10-04T03:37:00.990Z,6.33
2022-10-04T03:39:41.802Z,6.17
2022-10-04T03:42:14.068Z,6.57
2022-10-04T03:44:42.119Z,6.23
2022-10-04T03:47:15.917Z,7.00
2022-10-04T03:49:49.923Z,6.07
2022-10-04T03:52:23.100Z,7.00
2022-10-04T03:54:53.305Z,6.03
2022-10-04T03:57:20.870Z,6.03
2022-10-04T03:59:48.730Z,6.47
2022-10-04T04:02:26.076Z,5.87
2022-10-04T04:05:25.964Z,6.03
2022-10-04T04:08:14.732Z,5.60
2022-10-04T04:10:50.529Z,5.90
2022-10-04T04:13:22.872Z,5.93
2022-10-04T04:15:50.590Z,5.90
2022-10-04T04:18:23.706Z,6.17
2022-10-04T04:20:53.244Z,6.07
2022-10-04T04:23:38.503Z,6.50
2022-10-04T04:26:17.397Z,6.20
2022-10-04T04:28:58.817Z,6.17
2022-10-04T04:31:30.079Z,5.97
2022-10-04T04:34:06.433Z,5.63
2022-10-04T04:36:43.051Z,5.80
2022-10-04T04:39:39.721Z,6.40
2022-10-04T04:42:31.859Z,5.77
2022-10-04T04:45:07.731Z,5.00
2022-10-04T04:47:44.135Z,5.90
2022-10-04T04:50:41.651Z,5.63
2022-10-04T04:53:23.005Z,6.37
2022-10-04T04:56:03.922Z,6.63
2022-10-04T04:58:37.518Z,6.33
2022-10-04T05:01:18.841Z,5.83
2022-10-04T05:03:59.429Z,6.27
2022-10-04T05:06:27.881Z,5.93
2022-10-04T05:08:54.613Z,5.80
2022-10-04T05:11:25.072Z,6.40
2022-10-04T05:14:02.330Z,6.17
2022-10-04T05:16:43.905Z,5.87
2022-10-04T05:19:31.282Z,5.77
2022-10-04T05:22:01.128Z,6.00
2022-10-04T05:24:29.963Z,6.40
2022-10-04T05:27:06.000Z,6.37
2022-10-04T05:29:37.896Z,5.90
2022-10-04T05:32:49.791Z,6.63
2022-10-04T05:35:22.104Z,5.90
2022-10-04T05:37:52.234Z,6.07
2022-10-04T05:40:47.083Z,6.37
2022-10-04T05:43:32.705Z,6.87
2022-10-04T05:46:20.526Z,7.13
2022-10-04T05:48:53.960Z,6.47
2022-10-04T05:51:34.019Z,6.53
2022-10-04T05:54:03.019Z,7.23
2022-10-04T05:56:41.895Z,7.07
2022-10-04T05:59:32.455Z,6.63
2022-10-04T06:02:25.058Z,7.27
2022-10-04T06:05:43.196Z,6.50
2022-10-04T06:08:17.122Z,7.57
2022-10-04T06:10:54.853Z,6.80
2022-10-04T06:13:40.220Z,7.10
2022-10-04T06:16:25.668Z,7.27
2022-10-04T06:19:27.834Z,7.67
2022-10-04T06:22:21.607Z,7.53
2022-10-04T06:24:55.050Z,7.80
2022-10-04T06:27:31.856Z,7.77
2022-10-04T06:30:05.108Z,8.13
2022-10-04T06:32:38.383Z,7.63
2022-10-04T06:35:23.595Z,8.33
2022-10-04T06:38:23.594Z,8.77
2022-10-04T06:40:50.282Z,8.77
2022-10-04T06:43:38.664Z,8.97
2022-10-04T06:46:31.635Z,8.90
2022-10-04T06:49:21.257Z,7.90
2022-10-04T06:52:09.774Z,8.63
2022-10-04T06:54:58.369Z,7.43
2022-10-04T06:57:40.383Z,8.97
2022-10-04T07:00:24.465Z,8.67
2022-10-04T07:03:20.451Z,8.73
2022-10-04T07:05:55.237Z,8.83
2022-10-04T07:08:35.503Z,8.67
2022-10-04T07:11:22.167Z,8.90
2022-10-04T07:13:49.118Z,8.73
2022-10-04T07:16:56.364Z,8.47
2022-10-04T07:19:37.805Z,7.80
2022-10-04T07:22:08.037Z,8.57
2022-10-04T07:24:53.178Z,7.93
2022-10-04T07:27:32.475Z,8.50
2022-10-04T07:30:03.921Z,8.33
2022-10-04T07:32:38.795Z,7.80
2022-10-04T07:35:14.471Z,9.40
2022-10-04T07:38:12.783Z,8.90
2022-10-04T07:41:07.470Z,8.83
2022-10-04T07:43:46.536Z,8.50
2022-10-04T07:46:26.116Z,8.80
2022-10-04T07:48:53.088Z,8.63
2022-10-04T07:51:55.555Z,8.43
2022-10-04T07:54:40.874Z,8.20
2022-10-04T07:57:27.626Z,8.03
2022-10-04T08:00:08.293Z,7.70
2022-10-04T08:03:16.236Z,6.93
2022-10-04T08:05:54.787Z,7.23
2022-10-04T08:08:24.581Z,7.13
2022-10-04T08:11:24.580Z,7.40
2022-10-04T08:14:23.668Z,7.00
2022-10-04T08:17:02.524Z,6.97
2022-10-04T08:19:47.757Z,6.87
2022-10-04T08:22:23.614Z,6.30
2022-10-04T08:25:05.670Z,6.53
2022-10-04T08:28:03.177Z,6.53
2022-10-04T08:30:49.172Z,7.30
2022-10-04T08:33:40.960Z,6.73
2022-10-04T08:36:19.527Z,6.97
2022-10-04T08:39:17.543Z,6.30
2022-10-04T08:41:54.045Z,6.30
2022-10-04T08:44:43.016Z,5.40
2022-10-04T08:47:29.375Z,5.72
2022-10-04T08:50:02.178Z,5.97
2022-10-04T08:53:11.214Z,5.13
2022-10-04T08:55:38.087Z,5.25
2022-10-04T08:58:41.241Z,5.45
2022-10-04T09:01:23.692Z,4.82
2022-10-04T09:04:01.578Z,5.32
2022-10-04T09:06:49.789Z,5.35
2022-10-04T09:09:54.168Z,4.82
2022-10-04T09:12:35.870Z,5.28
2022-10-04T09:15:21.338Z,5.15
2022-10-04T09:17:58.924Z,5.20
2022-10-04T09:20:50.778Z,5.25
2022-10-04T09:23:34.172Z,4.55
2022-10-04T09:26:13.031Z,4.43
2022-10-04T09:28:52.195Z,5.07
2022-10-04T09:31:43.741Z,5.35
2022-10-04T09:34:50.962Z,5.00
2022-10-04T09:37:34.220Z,4.65
2022-10-04T09:40:04.114Z,4.40
2022-10-04T09:42:33.992Z,4.70
2022-10-04T09:45:15.092Z,4.47
2022-10-04T09:47:46.410Z,4.10
2022-10-04T09:50:41.043Z,4.50
2022-10-04T09:53:29.053Z,4.07
2022-10-04T09:56:14.040Z,4.40
2022-10-04T09:58:51.588Z,4.25
2022-10-04T10:01:35.656Z,4.10
2022-10-04T10:04:20.439Z,4.13
2022-10-04T10:07:11.959Z,3.60
2022-10-04T10:10:16.162Z,3.00
2022-10-04T10:13:16.541Z,2.92
2022-10-04T10:16:30.432Z,3.00
2022-10-04T10:19:11.466Z,2.60
2022-10-04T10:21:50.362Z,2.85
2022-10-04T10:24:40.344Z,3.40
2022-10-04T10:27:27.371Z,3.20
2022-10-04T10:30:32.493Z,3.60
2022-10-04T10:33:20.399Z,2.88
2022-10-04T10:35:55.876Z,3.28
2022-10-04T10:38:42.263Z,2.97
2022-10-04T10:41:52.391Z,2.78
2022-10-04T10:44:34.649Z,3.30
2022-10-04T10:47:14.420Z,3.33
2022-10-04T10:49:53.371Z,3.15
2022-10-04T10:52:42.401Z,2.70
2022-10-04T10:55:48.219Z,2.28
2022-10-04T10:58:48.142Z,2.38
2022-10-04T11:01:38.658Z,2.60
2022-10-04T11:04:24.379Z,2.20
2022-10-04T11:07:28.283Z,2.20
2022-10-04T11:10:16.549Z,2.47
2022-10-04T11:12:55.514Z,2.30
2022-10-04T11:16:08.100Z,2.35
2022-10-04T11:18:45.239Z,2.50
2022-10-04T11:21:39.606Z,2.45
2022-10-04T11:24:34.649Z,2.28
2022-10-04T11:27:10.951Z,2.65
2022-10-04T11:29:46.656Z,2.20
2022-10-04T11:32:39.987Z,2.10
2022-10-04T11:35:44.262Z,2.40
2022-10-04T11:38:31.245Z,2.20
2022-10-04T11:41:42.712Z,2.08
2022-10-04T11:44:44.172Z,2.45
2022-10-04T11:47:22.732Z,2.20
2022-10-04T11:50:03.078Z,2.10
2022-10-04T11:52:51.470Z,2.30
2022-10-04T11:55:34.218Z,2.33
2022-10-04T11:58:28.718Z,2.20
2022-10-04T12:01:30.405Z,2.40
2022-10-04T12:04:16.971Z,2.20
2022-10-04T12:06:57.742Z,2.10
2022-10-04T12:09:49.449Z,1.95
2022-10-04T12:12:38.258Z,2.13
2022-10-04T12:15:19.025Z,2.15
2022-10-04T12:18:14.368Z,2.42
2022-10-04T12:20:56.814Z,2.50
2022-10-04T12:23:45.350Z,2.80
2022-10-04T12:26:23.860Z,2.05
2022-10-04T12:29:24.316Z,2.63
2022-10-04T12:31:59.067Z,2.70
2022-10-04T12:34:59.850Z,2.80
2022-10-04T12:37:32.266Z,2.30
2022-10-04T12:40:13.025Z,2.58
2022-10-04T12:42:49.211Z,2.10
2022-10-04T12:45:21.833Z,2.28
2022-10-04T12:47:54.448Z,1.83
2022-10-04T12:50:26.258Z,2.47
2022-10-04T12:53:31.963Z,2.85
2022-10-04T12:56:25.173Z,2.50
2022-10-04T12:59:18.247Z,2.40
2022-10-04T13:01:51.733Z,2.80
2022-10-04T13:04:40.317Z,2.50
2022-10-04T13:07:38.133Z,2.20
2022-10-04T13:10:29.949Z,2.33
2022-10-04T13:13:06.782Z,2.78
2022-10-04T13:18:59.753Z,2.58
2022-10-04T13:21:38.697Z,2.53
2022-10-04T13:24:14.649Z,2.33
2022-10-04T13:27:14.167Z,2.45
2022-10-04T13:29:56.650Z,2.95
2022-10-04T13:32:28.888Z,3.15
2022-10-04T13:35:04.658Z,3.00
2022-10-04T13:38:00.559Z,3.28
2022-10-04T13:41:02.476Z,3.45
2022-10-04T13:43:39.773Z,3.17
2022-10-04T13:46:20.568Z,3.38
2022-10-04T13:49:07.048Z,3.30
2022-10-04T13:51:39.993Z,3.45
2022-10-04T13:54:53.633Z,3.33
2022-10-04T13:57:41.038Z,2.95
2022-10-04T14:00:32.016Z,3.25
2022-10-04T14:03:17.961Z,3.47
2022-10-04T14:06:01.121Z,3.47
2022-10-04T14:08:49.035Z,3.88
2022-10-04T14:11:30.614Z,3.55
2022-10-04T14:14:10.248Z,3.80
2022-10-04T14:17:05.181Z,4.03
2022-10-04T14:19:38.006Z,3.22
2022-10-04T14:22:37.103Z,2.72
2022-10-04T14:25:23.235Z,2.85
2022-10-04T14:28:22.725Z,3.42
2022-10-04T14:31:03.324Z,3.40
2022-10-04T14:33:54.792Z,3.33
2022-10-04T14:36:35.209Z,3.20
2022-10-04T14:39:27.910Z,3.70
2022-10-04T14:42:23.221Z,3.83
2022-10-04T14:45:27.153Z,3.60
2022-10-04T14:48:19.479Z,3.85
2022-10-04T14:51:01.237Z,3.83
2022-10-04T14:53:36.959Z,3.45
2022-10-04T14:56:06.725Z,3.92
2022-10-04T14:58:47.105Z,3.88
2022-10-04T15:01:16.884Z,3.40
2022-10-04T15:04:11.300Z,3.63
2022-10-04T15:06:49.665Z,3.42
2022-10-04T15:09:44.094Z,3.17
2022-10-04T15:13:09.381Z,3.33
2022-10-04T15:15:44.732Z,2.90
2022-10-04T15:18:33.118Z,3.13
2022-10-04T15:21:28.909Z,3.00
2022-10-04T15:24:13.086Z,3.22
2022-10-04T15:27:20.879Z,3.30
2022-10-04T15:30:22.729Z,3.45
2022-10-04T15:33:13.719Z,2.55
2022-10-04T15:35:58.790Z,2.33
2022-10-04T15:38:43.743Z,2.85
2022-10-04T15:41:27.298Z,2.40
2022-10-04T15:44:11.813Z,2.63
2022-10-04T15:46:50.481Z,2.67
2022-10-04T15:49:17.186Z,2.25
2022-10-04T15:52:03.235Z,2.63
2022-10-04T15:55:21.531Z,2.22
2022-10-04T15:57:48.199Z,2.50
2022-10-04T16:00:26.976Z,2.33
2022-10-04T16:03:15.318Z,2.60
2022-10-04T16:06:00.093Z,2.28
2022-10-04T16:08:48.566Z,2.78
2022-10-04T16:11:31.096Z,2.60
2022-10-04T16:14:23.931Z,2.58
2022-10-04T16:16:58.990Z,2.47
2022-10-04T16:20:04.676Z,2.45
2022-10-04T16:22:35.510Z,2.55
2022-10-04T16:25:24.059Z,2.22
2022-10-04T16:28:05.770Z,2.65
2022-10-04T16:31:20.109Z,3.05
2022-10-04T16:34:07.244Z,2.95
2022-10-04T16:36:52.961Z,3.10
2022-10-04T16:40:00.169Z,2.95
2022-10-04T16:42:57.704Z,2.83
2022-10-04T16:45:45.664Z,2.67
2022-10-04T16:48:18.223Z,2.83
2022-10-04T16:51:04.580Z,2.88
2022-10-04T16:53:50.731Z,3.47
2022-10-04T16:56:29.719Z,3.10
2022-10-04T16:59:05.536Z,3.63
2022-10-04T17:01:33.999Z,2.80
2022-10-04T17:04:04.030Z,3.27
2022-10-04T17:06:33.864Z,3.00
2022-10-04T17:09:17.737Z,3.55
2022-10-04T17:12:18.706Z,3.03
2022-10-04T17:15:11.360Z,3.38
2022-10-04T17:17:50.894Z,3.40
2022-10-04T17:20:45.558Z,2.80
2022-10-04T17:23:18.486Z,2.95
2022-10-04T17:26:09.738Z,3.50
2022-10-04T17:29:01.390Z,2.75
2022-10-04T17:31:55.340Z,3.53
2022-10-04T17:34:36.245Z,3.60
2022-10-04T17:37:24.943Z,3.90
2022-10-04T17:40:08.898Z,3.80
2022-10-04T17:43:05.913Z,3.07
2022-10-04T17:46:10.207Z,3.90
2022-10-04T17:49:16.435Z,3.95
2022-10-04T17:52:13.499Z,3.67
2022-10-04T17:55:07.925Z,3.80
2022-10-04T17:57:35.210Z,3.73
2022-10-04T18:00:10.249Z,3.43
2022-10-04T18:02:52.619Z,3.78
2022-10-04T18:05:25.475Z,3.63
2022-10-04T18:08:04.287Z,3.87
2022-10-04T18:10:50.396Z,3.53
2022-10-04T18:13:34.293Z,3.67
2022-10-04T18:16:19.496Z,4.17
2022-10-04T18:18:47.342Z,3.60
2022-10-04T18:21:31.532Z,3.40
2022-10-04T18:24:17.763Z,3.83
2022-10-04T18:27:04.986Z,3.53
2022-10-04T18:29:44.938Z,4.03
2022-10-04T18:32:27.126Z,3.90
2022-10-04T18:35:18.574Z,3.80
2022-10-04T18:37:45.551Z,3.80
2022-10-04T18:40:33.478Z,4.15
2022-10-04T18:43:01.853Z,3.53
2022-10-04T18:45:33.959Z,3.53
2022-10-04T18:48:13.721Z,3.90
2022-10-04T18:50:47.207Z,3.90
2022-10-04T18:53:26.093Z,4.13
2022-10-04T18:56:01.904Z,4.10
2022-10-04T18:59:12.700Z,4.20
2022-10-04T19:02:03.711Z,2.97
2022-10-04T19:04:49.766Z,3.67
2022-10-04T19:07:18.748Z,3.55
2022-10-04T19:10:06.390Z,3.63
2022-10-04T19:12:53.156Z,5.05
2022-10-04T19:15:49.338Z,4.40
2022-10-04T19:18:48.627Z,3.50
2022-10-04T19:21:59.117Z,3.83
2022-10-04T19:24:46.127Z,4.30
2022-10-04T19:27:31.970Z,4.28
2022-10-04T19:30:04.886Z,4.07
2022-10-04T19:32:59.519Z,4.10
2022-10-04T19:35:46.157Z,3.90
2022-10-04T19:38:37.120Z,4.53
2022-10-04T19:41:38.308Z,4.57
2022-10-04T19:44:26.174Z,5.00
2022-10-04T19:47:03.473Z,4.60
2022-10-04T19:49:57.078Z,4.28
2022-10-04T19:52:59.541Z,4.33
2022-10-04T19:55:42.787Z,4.38
2022-10-04T19:58:33.657Z,4.77
2022-10-04T20:01:01.841Z,4.40
2022-10-04T20:03:28.923Z,4.00
2022-10-04T20:05:56.579Z,4.43
2022-10-04T20:08:50.078Z,4.73
2022-10-04T20:11:48.736Z,4.63
2022-10-04T20:14:35.446Z,4.40
2022-10-04T20:17:04.060Z,4.73
2022-10-04T20:19:30.755Z,4.85
2022-10-04T20:22:12.771Z,4.18
2022-10-04T20:24:39.530Z,4.47
2022-10-04T20:27:24.758Z,4.22
2022-10-04T20:29:56.066Z,4.37
2022-10-04T20:32:36.742Z,4.82
2022-10-04T20:35:08.965Z,4.73
2022-10-04T20:38:20.011Z,4.07
2022-10-04T20:40:46.239Z,4.13
2022-10-04T20:43:15.881Z,4.80
2022-10-04T20:45:46.123Z,4.13
2022-10-04T20:48:18.914Z,4.38
2022-10-04T20:50:49.436Z,4.10
2022-10-04T20:53:23.720Z,4.90
2022-10-04T20:55:54.023Z,4.43
2022-10-04T20:58:32.812Z,4.97
2022-10-04T21:01:36.117Z,4.57
2022-10-04T21:04:32.391Z,4.40
2022-10-04T21:07:05.816Z,4.57
2022-10-04T21:09:34.615Z,5.00
2022-10-04T21:12:03.257Z,4.82
2022-10-04T21:14:35.129Z,4.35
2022-10-04T21:17:28.146Z,4.97
2022-10-04T21:19:55.520Z,4.38
2022-10-04T21:22:31.217Z,5.13
2022-10-04T21:25:18.154Z,5.13
2022-10-04T21:27:45.510Z,4.60
2022-10-04T21:30:17.329Z,4.30
2022-10-04T21:32:44.132Z,5.05
2022-10-04T21:35:12.461Z,5.22
2022-10-04T21:37:39.445Z,4.60
2022-10-04T21:40:07.735Z,4.82
2022-10-04T21:42:34.469Z,4.63
2022-10-04T21:45:01.179Z,5.10
2022-10-04T21:47:27.964Z,5.00
2022-10-04T21:49:55.225Z,5.22
2022-10-04T21:52:22.337Z,4.82
2022-10-04T21:54:49.209Z,4.65
2022-10-04T21:57:16.116Z,4.55
2022-10-04T21:59:42.915Z,4.85
2022-10-04T22:02:09.780Z,5.47
2022-10-04T22:04:38.121Z,4.90
2022-10-04T22:07:05.067Z,4.75
2022-10-04T22:09:33.211Z,4.45
2022-10-04T22:12:00.087Z,5.28
2022-10-04T22:14:26.906Z,5.13
2022-10-04T22:16:53.716Z,5.25
2022-10-04T22:19:20.529Z,5.35
2022-10-04T22:21:47.257Z,4.95
2022-10-04T22:24:19.267Z,5.75
2022-10-04T22:26:46.793Z,5.53
2022-10-04T22:29:15.916Z,4.85
2022-10-04T22:31:50.886Z,5.20
2022-10-04T22:34:22.897Z,5.03
2022-10-04T22:36:52.046Z,4.97
2022-10-04T22:39:20.376Z,4.63
2022-10-04T22:41:55.890Z,4.43
2022-10-04T22:44:44.410Z,5.03
2022-10-04T22:47:15.755Z,4.93
2022-10-04T22:49:45.328Z,4.70
2022-10-04T22:52:19.797Z,5.68
2022-10-04T22:54:49.304Z,5.35
2022-10-04T22:57:18.546Z,5.40
2022-10-04T22:59:51.215Z,5.20
2022-10-04T23:02:21.996Z,4.60
2022-10-04T23:05:10.162Z,5.60
2022-10-04T23:07:38.492Z,5.20
2022-10-04T23:10:06.444Z,5.53
2022-10-04T23:12:33.453Z,5.30
2022-10-04T23:15:01.868Z,5.03
2022-10-04T23:17:31.399Z,5.70
2022-10-04T23:20:03.808Z,5.00
2022-10-04T23:22:31.219Z,5.20
2022-10-04T23:24:58.233Z,5.75
2022-10-04T23:27:25.021Z,5.45
2022-10-04T23:30:21.645Z,5.00
2022-10-04T23:32:50.732Z,4.70
2022-10-04T23:35:32.407Z,5.53
2022-10-04T23:38:01.176Z,5.00
2022-10-04T23:40:27.977Z,5.65
2022-10-04T23:42:56.737Z,5.20
2022-10-04T23:45:26.869Z,5.47
2022-10-04T23:47:56.234Z,5.88
2022-10-04T23:50:30.180Z,5.37
2022-10-04T23:53:04.340Z,5.55
2022-10-04T23:55:36.040Z,5.75
2022-10-04T23:58:12.607Z,6.37
