createdAt,value
2023-05-27T00:00:55.087Z,100.00
2023-05-27T00:05:57.072Z,100.00
2023-05-27T00:10:59.048Z,100.00
2023-05-27T00:16:01.221Z,100.00
2023-05-27T00:21:03.987Z,100.00
2023-05-27T00:26:06.249Z,100.00
2023-05-27T00:31:08.443Z,100.00
2023-05-27T00:36:11.141Z,100.00
2023-05-27T00:41:14.112Z,100.00
2023-05-27T00:46:16.466Z,100.00
2023-05-27T00:51:18.814Z,100.00
2023-05-27T00:56:21.796Z,100.00
2023-05-27T01:01:27.100Z,100.00
2023-05-27T01:07:05.234Z,100.00
2023-05-27T01:12:17.625Z,100.00
2023-05-27T01:17:20.995Z,100.00
2023-05-27T01:22:28.701Z,100.00
2023-05-27T01:27:30.844Z,100.00
2023-05-27T01:33:08.218Z,100.00
2023-05-27T01:38:13.969Z,100.00
2023-05-27T01:43:16.483Z,100.00
2023-05-27T01:48:20.563Z,100.00
2023-05-27T01:53:22.656Z,100.00
2023-05-27T01:58:24.657Z,100.00
2023-05-27T02:03:35.017Z,100.00
2023-05-27T02:08:37.153Z,100.00
2023-05-27T02:13:42.415Z,100.00
2023-05-27T02:18:50.351Z,100.00
2023-05-27T02:23:53.233Z,100.00
2023-05-27T02:28:55.532Z,100.00
2023-05-27T02:33:57.650Z,100.00
2023-05-27T02:39:00.654Z,100.00
2023-05-27T02:44:03.922Z,100.00
2023-05-27T02:49:06.185Z,100.00
2023-05-27T02:54:09.575Z,100.00
2023-05-27T02:59:14.912Z,100.00
2023-05-27T03:04:17.784Z,100.00
2023-05-27T03:09:19.767Z,100.00
2023-05-27T03:14:22.060Z,100.00
2023-05-27T03:19:24.251Z,100.00
2023-05-27T03:24:26.613Z,100.00
2023-05-27T03:29:30.137Z,100.00
2023-05-27T03:34:35.851Z,100.00
2023-05-27T03:39:38.486Z,100.00
2023-05-27T03:44:41.294Z,100.00
2023-05-27T03:49:43.289Z,100.00
2023-05-27T03:54:45.685Z,100.00
2023-05-27T03:59:51.404Z,100.00
2023-05-27T04:04:57.455Z,100.00
2023-05-27T04:09:59.466Z,100.00
2023-05-27T04:15:01.653Z,100.00
2023-05-27T04:20:15.250Z,100.00
2023-05-27T04:25:21.266Z,100.00
2023-05-27T04:30:49.508Z,100.00
2023-05-27T04:36:01.310Z,100.00
2023-05-27T04:41:08.316Z,100.00
2023-05-27T04:46:30.318Z,100.00
2023-05-27T04:51:32.750Z,100.00
2023-05-27T04:56:40.916Z,100.00
2023-05-27T05:02:10.782Z,100.00
2023-05-27T05:07:21.118Z,100.00
2023-05-27T05:12:27.359Z,100.00
2023-05-27T05:17:30.475Z,100.00
2023-05-27T05:22:32.971Z,100.00
2023-05-27T05:27:35.640Z,100.00
2023-05-27T05:32:38.629Z,100.00
2023-05-27T05:37:56.175Z,100.00
2023-05-27T05:42:58.496Z,100.00
2023-05-27T05:48:05.270Z,100.00
2023-05-27T05:53:08.577Z,100.00
2023-05-27T05:58:10.784Z,100.00
2023-05-27T06:03:13.441Z,100.00
2023-05-27T06:08:26.800Z,100.00
2023-05-27T06:13:38.096Z,100.00
2023-05-27T06:18:47.093Z,100.00
2023-05-27T06:23:50.740Z,100.00
2023-05-27T06:28:54.414Z,99.65
2023-05-27T06:33:56.580Z,97.86
2023-05-27T06:38:59.838Z,96.83
2023-05-27T06:44:03.213Z,96.19
2023-05-27T06:49:24.803Z,95.10
2023-05-27T06:54:27.107Z,94.18
2023-05-27T06:59:39.041Z,95.33
2023-05-27T07:04:41.421Z,92.63
2023-05-27T07:09:45.025Z,91.64
2023-05-27T07:14:47.567Z,88.28
2023-05-27T07:19:49.828Z,85.87
2023-05-27T07:24:55.222Z,82.42
2023-05-27T07:29:59.252Z,80.92
2023-05-27T07:35:11.317Z,80.90
2023-05-27T07:40:13.914Z,79.74
2023-05-27T07:45:17.086Z,78.60
2023-05-27T07:50:19.873Z,78.01
2023-05-27T07:55:43.684Z,77.67
2023-05-27T08:00:46.407Z,77.16
2023-05-27T08:05:50.956Z,74.26
2023-05-27T08:11:11.469Z,75.60
2023-05-27T08:16:40.189Z,74.75
2023-05-27T08:22:02.264Z,72.25
2023-05-27T08:28:05.398Z,72.51
2023-05-27T08:33:28.158Z,71.08
2023-05-27T08:38:30.899Z,68.90
2023-05-27T08:43:46.542Z,66.02
2023-05-27T08:48:51.162Z,64.93
2023-05-27T08:53:53.553Z,63.83
2023-05-27T08:58:56.766Z,62.42
2023-05-27T09:03:58.902Z,60.98
2023-05-27T09:09:02.881Z,56.76
2023-05-27T09:14:05.160Z,58.80
2023-05-27T09:19:22.869Z,55.75
2023-05-27T09:24:38.637Z,55.88
2023-05-27T09:29:41.918Z,56.05
2023-05-27T09:34:47.885Z,53.79
2023-05-27T09:39:53.123Z,49.12
2023-05-27T09:44:57.104Z,51.88
2023-05-27T09:50:01.573Z,51.33
2023-05-27T09:55:03.795Z,52.12
2023-05-27T10:00:17.447Z,52.25
2023-05-27T10:05:22.240Z,50.27
2023-05-27T10:10:24.350Z,52.20
2023-05-27T10:15:32.447Z,51.96
2023-05-27T10:20:36.098Z,50.73
2023-05-27T10:25:47.296Z,50.67
2023-05-27T10:30:49.352Z,51.52
2023-05-27T10:35:52.179Z,45.68
2023-05-27T10:41:02.190Z,48.25
2023-05-27T10:46:13.889Z,49.74
2023-05-27T10:51:16.258Z,52.58
2023-05-27T10:56:19.597Z,53.71
2023-05-27T11:01:25.426Z,49.01
2023-05-27T11:06:27.726Z,48.02
2023-05-27T11:11:29.583Z,47.60
2023-05-27T11:16:31.723Z,45.37
2023-05-27T11:21:50.571Z,45.65
2023-05-27T11:26:52.976Z,50.46
2023-05-27T11:31:55.181Z,50.65
2023-05-27T11:37:08.463Z,49.28
2023-05-27T11:42:10.565Z,53.53
2023-05-27T11:47:12.541Z,54.08
2023-05-27T11:52:14.457Z,50.57
2023-05-27T11:57:16.423Z,54.95
2023-05-27T12:02:18.599Z,52.30
2023-05-27T12:07:21.678Z,54.25
2023-05-27T12:12:23.881Z,56.76
2023-05-27T12:17:25.934Z,52.00
2023-05-27T12:22:27.963Z,56.23
2023-05-27T12:27:30.535Z,54.52
2023-05-27T12:32:32.678Z,54.78
2023-05-27T12:37:34.600Z,54.57
2023-05-27T12:42:36.771Z,52.72
2023-05-27T12:47:39.266Z,55.43
2023-05-27T12:52:49.211Z,53.01
2023-05-27T12:57:52.974Z,53.20
2023-05-27T13:02:55.075Z,52.39
2023-05-27T13:07:58.842Z,57.12
2023-05-27T13:13:01.947Z,54.50
2023-05-27T13:18:08.206Z,52.56
2023-05-27T13:23:13.977Z,50.65
2023-05-27T13:28:16.042Z,53.23
2023-05-27T13:33:18.363Z,52.59
2023-05-27T13:38:20.581Z,51.06
2023-05-27T13:43:22.519Z,51.78
2023-05-27T13:48:24.699Z,50.27
2023-05-27T13:53:26.736Z,51.53
2023-05-27T13:58:29.926Z,51.16
2023-05-27T14:03:45.650Z,53.73
2023-05-27T14:08:48.078Z,56.14
2023-05-27T14:13:51.378Z,64.25
2023-05-27T14:18:53.460Z,71.49
2023-05-27T14:23:56.036Z,81.13
2023-05-27T14:28:57.996Z,85.28
2023-05-27T14:34:00.563Z,84.79
2023-05-27T14:39:06.819Z,87.08
2023-05-27T14:44:13.572Z,82.99
2023-05-27T14:49:16.361Z,82.73
2023-05-27T14:54:18.485Z,83.38
2023-05-27T14:59:22.891Z,83.36
2023-05-27T15:04:24.945Z,84.68
2023-05-27T15:09:28.103Z,86.38
2023-05-27T15:14:30.310Z,81.25
2023-05-27T15:19:32.750Z,76.82
2023-05-27T15:24:35.397Z,77.94
2023-05-27T15:29:37.815Z,78.63
2023-05-27T15:34:39.889Z,79.24
2023-05-27T15:39:42.546Z,79.76
2023-05-27T15:44:44.546Z,80.96
2023-05-27T15:49:46.608Z,80.98
2023-05-27T15:54:51.907Z,76.23
2023-05-27T15:59:54.851Z,77.98
2023-05-27T16:04:56.950Z,75.98
2023-05-27T16:10:00.010Z,75.15
2023-05-27T16:15:03.663Z,76.53
2023-05-27T16:20:06.317Z,74.31
2023-05-27T16:25:15.321Z,76.20
2023-05-27T16:30:17.317Z,77.61
2023-05-27T16:35:20.359Z,73.42
2023-05-27T16:40:26.289Z,75.69
2023-05-27T16:45:28.653Z,77.55
2023-05-27T16:50:30.939Z,73.47
2023-05-27T16:55:33.095Z,72.31
2023-05-27T17:00:35.882Z,71.46
2023-05-27T17:05:38.533Z,69.82
2023-05-27T17:10:40.436Z,70.54
2023-05-27T17:15:42.962Z,71.58
2023-05-27T17:20:45.010Z,72.69
2023-05-27T17:25:47.184Z,71.37
2023-05-27T17:30:49.568Z,71.73
2023-05-27T17:35:54.720Z,75.79
2023-05-27T17:40:58.889Z,76.71
2023-05-27T17:46:01.910Z,74.28
2023-05-27T17:51:04.044Z,74.98
2023-05-27T17:56:06.626Z,74.61
2023-05-27T18:01:09.518Z,75.18
2023-05-27T18:06:12.978Z,74.65
2023-05-27T18:11:16.437Z,75.96
2023-05-27T18:16:18.687Z,76.81
2023-05-27T18:21:21.601Z,78.66
2023-05-27T18:26:24.865Z,76.60
2023-05-27T18:31:27.368Z,76.42
2023-05-27T18:36:29.355Z,75.31
2023-05-27T18:41:31.468Z,78.46
2023-05-27T18:46:35.018Z,77.49
2023-05-27T18:51:37.196Z,77.96
2023-05-27T18:56:39.197Z,77.19
2023-05-27T19:01:42.038Z,78.37
2023-05-27T19:06:44.124Z,78.15
2023-05-27T19:11:46.849Z,78.51
2023-05-27T19:16:48.838Z,79.46
2023-05-27T19:21:50.829Z,78.72
2023-05-27T19:26:52.813Z,79.93
2023-05-27T19:32:09.331Z,80.68
2023-05-27T19:37:11.639Z,80.21
2023-05-27T19:42:20.600Z,81.26
2023-05-27T19:47:22.853Z,82.67
2023-05-27T19:52:24.981Z,83.08
2023-05-27T19:57:26.980Z,81.92
2023-05-27T20:02:28.893Z,83.08
2023-05-27T20:07:32.185Z,84.03
2023-05-27T20:12:40.280Z,84.45
2023-05-27T20:17:42.976Z,85.17
2023-05-27T20:22:49.730Z,84.76
2023-05-27T20:27:52.991Z,85.71
2023-05-27T20:32:55.517Z,86.96
2023-05-27T20:37:57.499Z,85.91
2023-05-27T20:43:05.188Z,84.65
2023-05-27T20:48:11.861Z,84.90
2023-05-27T20:53:14.365Z,84.99
2023-05-27T20:58:16.354Z,86.16
2023-05-27T21:03:21.268Z,85.25
2023-05-27T21:08:26.172Z,86.12
2023-05-27T21:13:29.581Z,86.15
2023-05-27T21:18:34.640Z,87.44
2023-05-27T21:23:36.776Z,89.31
2023-05-27T21:28:39.828Z,89.81
2023-05-27T21:33:41.759Z,86.08
2023-05-27T21:38:47.182Z,98.14
2023-05-27T21:43:52.459Z,100.00
2023-05-27T21:48:54.657Z,100.00
2023-05-27T21:53:58.579Z,100.00
2023-05-27T21:59:04.297Z,100.00
2023-05-27T22:04:07.924Z,100.00
2023-05-27T22:09:12.346Z,100.00
2023-05-27T22:14:20.601Z,100.00
2023-05-27T22:19:28.347Z,100.00
2023-05-27T22:24:30.642Z,100.00
2023-05-27T22:29:32.740Z,100.00
2023-05-27T22:34:34.868Z,100.00
2023-05-27T22:39:36.870Z,100.00
2023-05-27T22:44:39.035Z,100.00
2023-05-27T22:49:41.012Z,100.00
2023-05-27T22:54:43.147Z,100.00
2023-05-27T22:59:45.291Z,100.00
2023-05-27T23:04:47.319Z,100.00
2023-05-27T23:09:49.432Z,100.00
2023-05-27T23:14:51.520Z,100.00
2023-05-27T23:19:56.908Z,100.00
2023-05-27T23:24:59.329Z,100.00
2023-05-27T23:30:01.400Z,100.00
2023-05-27T23:35:03.581Z,100.00
2023-05-27T23:40:07.035Z,100.00
2023-05-27T23:45:11.573Z,100.00
2023-05-27T23:50:13.596Z,100.00
2023-05-27T23:55:21.675Z,100.00
