createdAt,value
2023-05-06T00:00:52.831Z,68.9267
2023-05-06T00:01:53.860Z,68.9287
2023-05-06T00:02:55.015Z,68.9448
2023-05-06T00:03:56.079Z,68.6337
2023-05-06T00:04:56.968Z,68.5832
2023-05-06T00:05:57.980Z,68.6668
2023-05-06T00:06:59.002Z,68.7646
2023-05-06T00:08:00.099Z,68.8461
2023-05-06T00:09:01.143Z,68.6023
2023-05-06T00:10:02.198Z,68.9787
2023-05-06T00:11:03.191Z,69.1176
2023-05-06T00:12:04.177Z,68.7850
2023-05-06T00:13:05.435Z,68.9475
2023-05-06T00:14:06.286Z,68.9770
2023-05-06T00:15:07.543Z,69.1139
2023-05-06T00:16:08.341Z,69.0158
2023-05-06T00:17:09.404Z,69.3577
2023-05-06T00:18:10.443Z,69.1166
2023-05-06T00:19:11.401Z,68.8546
2023-05-06T00:20:12.476Z,69.0940
2023-05-06T00:21:13.450Z,68.8977
2023-05-06T00:22:14.487Z,69.3983
2023-05-06T00:23:15.543Z,69.6407
2023-05-06T00:24:16.598Z,69.6328
2023-05-06T00:25:17.577Z,69.6352
2023-05-06T00:26:18.647Z,69.5764
2023-05-06T00:27:19.633Z,69.3082
2023-05-06T00:28:20.734Z,69.1404
2023-05-06T00:29:21.762Z,69.2818
2023-05-06T00:30:22.756Z,69.3611
2023-05-06T00:31:23.882Z,69.0937
2023-05-06T00:32:24.861Z,68.8391
2023-05-06T00:33:25.875Z,68.5930
2023-05-06T00:34:26.941Z,69.2222
2023-05-06T00:35:27.897Z,69.9120
2023-05-06T00:36:28.909Z,69.7437
2023-05-06T00:37:29.966Z,69.2513
2023-05-06T00:38:31.028Z,69.8025
2023-05-06T00:39:32.060Z,69.9709
2023-05-06T00:40:33.040Z,69.9606
2023-05-06T00:41:34.075Z,69.9996
2023-05-06T00:42:35.102Z,70.1031
2023-05-06T00:43:36.267Z,70.2801
2023-05-06T00:44:37.211Z,70.2303
2023-05-06T00:45:38.280Z,70.0438
2023-05-06T00:46:39.226Z,70.4374
2023-05-06T00:47:40.243Z,70.4391
2023-05-06T00:48:41.322Z,70.8853
2023-05-06T00:49:42.337Z,70.6510
2023-05-06T00:50:43.359Z,70.4482
2023-05-06T00:51:44.364Z,70.3297
2023-05-06T00:52:45.424Z,69.9208
2023-05-06T00:53:46.482Z,69.3270
2023-05-06T00:54:47.523Z,68.8283
2023-05-06T00:55:48.483Z,68.8643
2023-05-06T00:56:49.593Z,69.0996
2023-05-06T00:57:50.569Z,69.5888
2023-05-06T00:58:51.688Z,69.2066
2023-05-06T00:59:52.672Z,68.9326
2023-05-06T01:00:53.700Z,68.8994
2023-05-06T01:01:54.729Z,68.9758
2023-05-06T01:02:55.833Z,69.4523
2023-05-06T01:03:57.056Z,69.5126
2023-05-06T01:04:57.922Z,69.2253
2023-05-06T01:05:58.887Z,68.9100
2023-05-06T01:06:59.888Z,69.0658
2023-05-06T01:08:00.933Z,68.9854
2023-05-06T01:09:02.017Z,68.6413
2023-05-06T01:10:02.990Z,68.7607
2023-05-06T01:11:04.002Z,68.5356
2023-05-06T01:12:05.085Z,68.6521
2023-05-06T01:13:06.259Z,68.6274
2023-05-06T01:14:07.246Z,68.5526
2023-05-06T01:15:08.614Z,68.1971
2023-05-06T01:16:09.254Z,68.8154
2023-05-06T01:17:10.310Z,69.5298
2023-05-06T01:18:11.278Z,69.3485
2023-05-06T01:19:12.387Z,69.2414
2023-05-06T01:20:13.404Z,69.3443
2023-05-06T01:21:14.382Z,69.2421
2023-05-06T01:22:15.400Z,68.7546
2023-05-06T01:23:16.454Z,68.4068
2023-05-06T01:24:17.506Z,68.1135
2023-05-06T01:25:18.607Z,67.7268
2023-05-06T01:26:19.536Z,68.2680
2023-05-06T01:27:20.674Z,68.5087
2023-05-06T01:28:21.615Z,68.8136
2023-05-06T01:29:22.711Z,69.2349
2023-05-06T01:30:23.747Z,69.0390
2023-05-06T01:31:24.765Z,68.5202
2023-05-06T01:32:25.744Z,68.0085
2023-05-06T01:33:26.755Z,67.8236
2023-05-06T01:34:27.821Z,67.8871
2023-05-06T01:35:28.939Z,68.2709
2023-05-06T01:36:29.848Z,68.6423
2023-05-06T01:37:30.906Z,69.1041
2023-05-06T01:38:31.899Z,69.2787
2023-05-06T01:39:33.002Z,69.4832
2023-05-06T01:40:33.982Z,69.7787
2023-05-06T01:41:35.093Z,69.5665
2023-05-06T01:42:36.101Z,70.0930
2023-05-06T01:43:37.074Z,69.9747
2023-05-06T01:44:38.169Z,70.1731
2023-05-06T01:45:39.194Z,70.6487
2023-05-06T01:46:40.272Z,70.5622
2023-05-06T01:47:41.217Z,70.3392
2023-05-06T01:48:42.227Z,70.2039
2023-05-06T01:49:43.275Z,69.9040
2023-05-06T01:50:44.364Z,69.9332
2023-05-06T01:51:45.285Z,69.7724
2023-05-06T01:52:46.506Z,69.3729
2023-05-06T01:53:47.347Z,69.1423
2023-05-06T01:54:48.479Z,68.8624
2023-05-06T01:55:49.553Z,69.1841
2023-05-06T01:56:50.482Z,69.5772
2023-05-06T01:57:51.494Z,70.0179
2023-05-06T01:58:52.525Z,69.9597
2023-05-06T01:59:53.737Z,69.9676
2023-05-06T02:00:54.672Z,70.0928
2023-05-06T02:01:55.685Z,70.4236
2023-05-06T02:02:56.744Z,70.7146
2023-05-06T02:03:57.823Z,70.5473
2023-05-06T02:04:58.823Z,70.4263
2023-05-06T02:05:59.812Z,70.3172
2023-05-06T02:07:00.844Z,69.8291
2023-05-06T02:08:01.838Z,70.0925
2023-05-06T02:09:02.931Z,70.4903
2023-05-06T02:10:03.983Z,70.5287
2023-05-06T02:11:04.982Z,70.6455
2023-05-06T02:12:05.973Z,70.7269
2023-05-06T02:13:07.058Z,70.6003
2023-05-06T02:14:08.017Z,70.9266
2023-05-06T02:15:09.515Z,70.7513
2023-05-06T02:16:10.250Z,70.2970
2023-05-06T02:17:11.165Z,70.2010
2023-05-06T02:18:12.172Z,70.2435
2023-05-06T02:19:13.206Z,70.3604
2023-05-06T02:20:14.253Z,70.5330
2023-05-06T02:21:15.303Z,71.3449
2023-05-06T02:22:16.295Z,72.5405
2023-05-06T02:23:17.341Z,72.8960
2023-05-06T02:24:18.363Z,72.5145
2023-05-06T02:25:19.470Z,72.0813
2023-05-06T02:26:20.594Z,71.7469
2023-05-06T02:27:21.473Z,71.3751
2023-05-06T02:28:22.475Z,70.9978
2023-05-06T02:29:23.531Z,70.7405
2023-05-06T02:30:24.604Z,70.9504
2023-05-06T02:31:25.666Z,71.6090
2023-05-06T02:32:26.675Z,72.2502
2023-05-06T02:33:27.680Z,72.8718
2023-05-06T02:34:28.707Z,73.3755
2023-05-06T02:35:29.822Z,72.8142
2023-05-06T02:36:30.806Z,72.2407
2023-05-06T02:37:31.844Z,72.4885
2023-05-06T02:38:32.839Z,72.3335
2023-05-06T02:39:33.879Z,71.9729
2023-05-06T02:40:34.999Z,71.5552
2023-05-06T02:41:36.041Z,71.2701
2023-05-06T02:42:36.974Z,71.3665
2023-05-06T02:43:38.007Z,71.3932
2023-05-06T02:44:39.023Z,71.3582
2023-05-06T02:45:40.262Z,71.8149
2023-05-06T02:46:41.118Z,71.8547
2023-05-06T02:47:42.149Z,71.8882
2023-05-06T02:48:43.200Z,71.7858
2023-05-06T02:49:44.207Z,71.3542
2023-05-06T02:50:45.255Z,70.7708
2023-05-06T02:51:46.364Z,70.2590
2023-05-06T02:52:47.265Z,69.9723
2023-05-06T02:53:48.314Z,70.0019
2023-05-06T02:54:49.329Z,70.1498
2023-05-06T02:55:50.435Z,70.5012
2023-05-06T02:56:51.425Z,70.4027
2023-05-06T02:57:52.450Z,70.5317
2023-05-06T02:58:53.460Z,70.8486
2023-05-06T02:59:54.567Z,70.7175
2023-05-06T03:00:55.688Z,70.3799
2023-05-06T03:01:56.645Z,70.2991
2023-05-06T03:02:57.784Z,70.1237
2023-05-06T03:03:58.648Z,70.0180
2023-05-06T03:04:59.674Z,70.1596
2023-05-06T03:06:00.776Z,70.1832
2023-05-06T03:07:01.763Z,70.0615
2023-05-06T03:08:02.775Z,70.1151
2023-05-06T03:09:03.780Z,70.0568
2023-05-06T03:10:04.847Z,69.8415
2023-05-06T03:11:08.015Z,69.8932
2023-05-06T03:12:06.933Z,70.3223
2023-05-06T03:13:07.968Z,70.7813
2023-05-06T03:14:08.960Z,70.6962
2023-05-06T03:15:10.136Z,70.7456
2023-05-06T03:16:11.220Z,70.7842
2023-05-06T03:17:12.070Z,70.9901
2023-05-06T03:18:13.094Z,70.7626
2023-05-06T03:19:14.100Z,70.1400
2023-05-06T03:20:15.219Z,70.3239
2023-05-06T03:21:16.289Z,70.7708
2023-05-06T03:22:17.237Z,70.5827
2023-05-06T03:23:18.213Z,70.9458
2023-05-06T03:24:19.269Z,71.2753
2023-05-06T03:25:20.299Z,71.2413
2023-05-06T03:26:21.365Z,71.5982
2023-05-06T03:27:22.430Z,71.9652
2023-05-06T03:28:23.387Z,71.9478
2023-05-06T03:29:24.419Z,71.7410
2023-05-06T03:30:25.381Z,71.3787
2023-05-06T03:31:26.479Z,71.4689
2023-05-06T03:32:27.490Z,71.3439
2023-05-06T03:33:28.442Z,71.1284
2023-05-06T03:34:29.480Z,71.0931
2023-05-06T03:35:30.502Z,70.7348
2023-05-06T03:36:31.623Z,70.5940
2023-05-06T03:37:32.588Z,70.3960
2023-05-06T03:38:33.623Z,70.2339
2023-05-06T03:39:34.623Z,69.8921
2023-05-06T03:40:35.711Z,70.1989
2023-05-06T03:41:36.686Z,70.8791
2023-05-06T03:42:37.774Z,71.4833
2023-05-06T03:43:38.754Z,72.0526
2023-05-06T03:44:39.782Z,72.3340
2023-05-06T03:45:40.798Z,72.2627
2023-05-06T03:46:42.056Z,72.1686
2023-05-06T03:47:42.948Z,71.8873
2023-05-06T03:48:43.929Z,71.6731
2023-05-06T03:49:44.946Z,71.5562
2023-05-06T03:50:45.994Z,71.6284
2023-05-06T03:51:47.051Z,71.6419
2023-05-06T03:52:48.046Z,71.5384
2023-05-06T03:53:49.090Z,71.3158
2023-05-06T03:54:50.069Z,71.1052
2023-05-06T03:55:51.139Z,70.5105
2023-05-06T03:56:52.234Z,70.1932
2023-05-06T03:57:53.242Z,70.1279
2023-05-06T03:58:54.226Z,70.5168
2023-05-06T03:59:55.267Z,70.9491
2023-05-06T04:00:56.321Z,70.9487
2023-05-06T04:01:57.461Z,71.1108
2023-05-06T04:02:58.434Z,71.2329
2023-05-06T04:03:59.423Z,71.8936
2023-05-06T04:05:00.436Z,71.9957
2023-05-06T04:06:01.455Z,72.4769
2023-05-06T04:07:02.528Z,72.9392
2023-05-06T04:08:03.564Z,73.7852
2023-05-06T04:09:04.605Z,74.4412
2023-05-06T04:10:06.009Z,74.9530
2023-05-06T04:11:06.644Z,74.7405
2023-05-06T04:12:07.664Z,74.6316
2023-05-06T04:13:08.758Z,74.4240
2023-05-06T04:14:09.738Z,73.8038
2023-05-06T04:15:10.948Z,73.3722
2023-05-06T04:16:11.864Z,72.8331
2023-05-06T04:17:13.205Z,72.3928
2023-05-06T04:18:13.883Z,72.0884
2023-05-06T04:19:14.921Z,72.0728
2023-05-06T04:20:15.952Z,72.1350
2023-05-06T04:21:16.958Z,72.8973
2023-05-06T04:22:18.023Z,72.9849
2023-05-06T04:23:19.072Z,72.3285
2023-05-06T04:24:20.110Z,72.2100
2023-05-06T04:25:21.100Z,72.2279
2023-05-06T04:26:22.162Z,72.2082
2023-05-06T04:27:23.129Z,72.5804
2023-05-06T04:28:24.217Z,72.3145
2023-05-06T04:29:25.218Z,71.8902
2023-05-06T04:30:26.290Z,71.7768
2023-05-06T04:31:27.313Z,71.4841
2023-05-06T04:32:28.349Z,71.4563
2023-05-06T04:33:29.343Z,71.6494
2023-05-06T04:34:30.417Z,71.8330
2023-05-06T04:35:31.458Z,71.8770
2023-05-06T04:36:32.436Z,71.2278
2023-05-06T04:37:33.463Z,71.0780
2023-05-06T04:38:34.518Z,71.2234
2023-05-06T04:39:35.536Z,71.2036
2023-05-06T04:40:36.665Z,70.5626
2023-05-06T04:41:37.593Z,70.4663
2023-05-06T04:42:38.638Z,70.6396
2023-05-06T04:43:39.663Z,70.5633
2023-05-06T04:44:40.727Z,70.2433
2023-05-06T04:45:41.771Z,70.0554
2023-05-06T04:46:42.758Z,69.8254
2023-05-06T04:47:43.791Z,70.0990
2023-05-06T04:48:44.841Z,70.8457
2023-05-06T04:49:45.865Z,71.3491
2023-05-06T04:50:46.945Z,71.8086
2023-05-06T04:51:47.917Z,72.1603
2023-05-06T04:52:48.937Z,71.8159
2023-05-06T04:53:49.975Z,71.3251
2023-05-06T04:54:51.049Z,71.4385
2023-05-06T04:55:52.026Z,72.3413
2023-05-06T04:56:53.084Z,73.0578
2023-05-06T04:57:54.097Z,73.6729
2023-05-06T04:58:55.180Z,74.0837
2023-05-06T04:59:56.215Z,74.5194
2023-05-06T05:00:57.367Z,74.8563
2023-05-06T05:01:58.271Z,75.1677
2023-05-06T05:02:59.405Z,75.3757
2023-05-06T05:04:00.318Z,75.6207
2023-05-06T05:05:01.392Z,75.8529
2023-05-06T05:06:02.416Z,76.0364
2023-05-06T05:07:03.469Z,76.2159
2023-05-06T05:08:04.431Z,76.2611
2023-05-06T05:09:05.495Z,76.4025
2023-05-06T05:10:06.495Z,76.5237
2023-05-06T05:11:07.565Z,76.4780
2023-05-06T05:12:08.579Z,76.3045
2023-05-06T05:13:09.719Z,75.9794
2023-05-06T05:14:10.696Z,75.5298
2023-05-06T05:15:11.957Z,75.2095
2023-05-06T05:16:12.874Z,74.7150
2023-05-06T05:17:14.015Z,74.0660
2023-05-06T05:18:14.971Z,74.1068
2023-05-06T05:19:15.856Z,73.2769
2023-05-06T05:20:16.866Z,73.0706
2023-05-06T05:21:17.934Z,72.8982
2023-05-06T05:22:18.921Z,72.8592
2023-05-06T05:23:19.955Z,73.0249
2023-05-06T05:24:20.985Z,72.8740
2023-05-06T05:25:22.032Z,73.0942
2023-05-06T05:26:23.075Z,73.2777
2023-05-06T05:27:24.114Z,73.2757
2023-05-06T05:28:25.113Z,72.7389
2023-05-06T05:29:26.143Z,72.6645
2023-05-06T05:30:27.140Z,72.0512
2023-05-06T05:31:28.293Z,71.1816
2023-05-06T05:32:29.362Z,70.5988
2023-05-06T05:33:30.438Z,69.8792
2023-05-06T05:34:31.316Z,69.3898
2023-05-06T05:35:32.354Z,69.7416
2023-05-06T05:36:33.412Z,69.5519
2023-05-06T05:37:34.412Z,69.4779
2023-05-06T05:38:35.403Z,69.3272
2023-05-06T05:39:36.462Z,69.0624
2023-05-06T05:40:37.463Z,69.4061
2023-05-06T05:41:38.572Z,69.5316
2023-05-06T05:42:39.539Z,69.3742
2023-05-06T05:43:40.573Z,68.9496
2023-05-06T05:44:41.584Z,68.6058
2023-05-06T05:45:42.656Z,68.9885
2023-05-06T05:46:43.837Z,69.3400
2023-05-06T05:47:44.736Z,69.1848
2023-05-06T05:48:45.756Z,69.0147
2023-05-06T05:49:46.759Z,69.0685
2023-05-06T05:50:47.774Z,69.2769
2023-05-06T05:51:48.835Z,69.2893
2023-05-06T05:52:49.859Z,69.6288
2023-05-06T05:53:50.899Z,69.8421
2023-05-06T05:54:51.925Z,70.2477
2023-05-06T05:55:53.436Z,70.6056
2023-05-06T05:56:53.994Z,71.1029
2023-05-06T05:57:55.053Z,70.8268
2023-05-06T05:58:56.038Z,70.5842
2023-05-06T05:59:57.077Z,70.0326
2023-05-06T06:00:58.101Z,69.5774
2023-05-06T06:01:59.132Z,69.1936
2023-05-06T06:03:00.470Z,68.6859
2023-05-06T06:04:01.353Z,69.1653
2023-05-06T06:05:02.259Z,69.6646
2023-05-06T06:06:03.260Z,70.7113
2023-05-06T06:07:04.368Z,71.0831
2023-05-06T06:08:05.320Z,71.3347
2023-05-06T06:09:06.356Z,70.8184
2023-05-06T06:10:07.381Z,70.5392
2023-05-06T06:11:08.428Z,70.1121
2023-05-06T06:12:09.453Z,70.6794
2023-05-06T06:13:10.591Z,70.3770
2023-05-06T06:14:11.500Z,69.9800
2023-05-06T06:15:12.532Z,69.8473
2023-05-06T06:16:13.650Z,69.8087
2023-05-06T06:17:14.627Z,69.4703
2023-05-06T06:18:15.665Z,68.9763
2023-05-06T06:19:17.068Z,68.1939
2023-05-06T06:20:17.692Z,68.5238
2023-05-06T06:21:18.749Z,68.7410
2023-05-06T06:22:19.776Z,68.5509
2023-05-06T06:23:20.791Z,68.0733
2023-05-06T06:24:21.836Z,67.7479
2023-05-06T06:25:22.861Z,67.6284
2023-05-06T06:26:23.856Z,67.3780
2023-05-06T06:27:24.932Z,67.9847
2023-05-06T06:28:25.946Z,68.2032
2023-05-06T06:29:26.998Z,67.3765
2023-05-06T06:30:28.047Z,67.1798
2023-05-06T06:31:29.034Z,67.2763
2023-05-06T06:32:30.103Z,67.5993
2023-05-06T06:33:31.133Z,67.8711
2023-05-06T06:34:32.300Z,67.7912
2023-05-06T06:35:33.150Z,67.3975
2023-05-06T06:36:34.143Z,67.1360
2023-05-06T06:37:35.201Z,66.4573
2023-05-06T06:38:36.209Z,66.2836
2023-05-06T06:39:37.308Z,65.8651
2023-05-06T06:40:38.308Z,65.3033
2023-05-06T06:41:39.319Z,65.6429
2023-05-06T06:42:40.308Z,66.0231
2023-05-06T06:43:41.380Z,66.2308
2023-05-06T06:44:42.439Z,66.4935
2023-05-06T06:45:43.454Z,66.6782
2023-05-06T06:46:44.486Z,66.8766
2023-05-06T06:47:45.534Z,67.2699
2023-05-06T06:48:46.502Z,66.9586
2023-05-06T06:49:47.607Z,66.3258
2023-05-06T06:50:48.600Z,66.7476
2023-05-06T06:51:49.621Z,66.5418
2023-05-06T06:52:50.608Z,66.7209
2023-05-06T06:53:51.705Z,67.4885
2023-05-06T06:54:52.717Z,67.8138
2023-05-06T06:55:53.747Z,68.3745
2023-05-06T06:56:54.732Z,69.1179
2023-05-06T06:57:55.775Z,69.5539
2023-05-06T06:58:56.790Z,69.5711
2023-05-06T06:59:57.861Z,69.5185
2023-05-06T07:00:58.936Z,69.8845
2023-05-06T07:01:59.900Z,69.6631
2023-05-06T07:03:00.950Z,69.5561
2023-05-06T07:04:01.950Z,69.9595
2023-05-06T07:05:03.066Z,70.2576
2023-05-06T07:06:04.061Z,70.1825
2023-05-06T07:07:05.095Z,69.1421
2023-05-06T07:08:06.052Z,68.8925
2023-05-06T07:09:07.140Z,68.7504
2023-05-06T07:10:08.157Z,68.5366
2023-05-06T07:11:09.416Z,68.3068
2023-05-06T07:12:10.237Z,67.7037
2023-05-06T07:13:11.289Z,67.2573
2023-05-06T07:14:12.235Z,67.5852
2023-05-06T07:15:13.619Z,67.7067
2023-05-06T07:16:14.346Z,67.8719
2023-05-06T07:17:15.386Z,68.6240
2023-05-06T07:18:16.423Z,69.5891
2023-05-06T07:19:17.429Z,69.9589
2023-05-06T07:20:18.499Z,69.8743
2023-05-06T07:21:19.495Z,69.0098
2023-05-06T07:22:20.554Z,69.9391
2023-05-06T07:23:21.568Z,71.0911
2023-05-06T07:24:22.640Z,71.9165
2023-05-06T07:25:23.614Z,71.8092
2023-05-06T07:26:24.687Z,71.3128
2023-05-06T07:27:25.668Z,71.0096
2023-05-06T07:28:26.731Z,70.3018
2023-05-06T07:29:27.723Z,69.7454
2023-05-06T07:30:28.790Z,69.5906
2023-05-06T07:31:29.925Z,68.9682
2023-05-06T07:32:30.928Z,69.0370
2023-05-06T07:33:31.857Z,67.8686
2023-05-06T07:34:32.915Z,66.9693
2023-05-06T07:35:33.900Z,67.8068
2023-05-06T07:36:34.980Z,68.0871
2023-05-06T07:37:35.996Z,68.7740
2023-05-06T07:38:37.035Z,68.9990
2023-05-06T07:39:38.049Z,68.6983
2023-05-06T07:40:39.102Z,68.3528
2023-05-06T07:41:40.149Z,68.2190
2023-05-06T07:42:42.806Z,67.6389
2023-05-06T07:43:42.158Z,67.7809
2023-05-06T07:44:43.223Z,67.4812
2023-05-06T07:45:44.237Z,67.2646
2023-05-06T07:46:45.353Z,67.1693
2023-05-06T07:47:46.400Z,66.9253
2023-05-06T07:48:47.354Z,66.7122
2023-05-06T07:49:48.376Z,66.9852
2023-05-06T07:50:49.397Z,66.7405
2023-05-06T07:51:50.437Z,67.1371
2023-05-06T07:52:51.491Z,66.3006
2023-05-06T07:53:52.467Z,65.5107
2023-05-06T07:54:53.511Z,64.9494
2023-05-06T07:55:54.539Z,65.4859
2023-05-06T07:56:55.623Z,65.3561
2023-05-06T07:57:56.629Z,64.9446
2023-05-06T07:58:57.657Z,64.7927
2023-05-06T07:59:58.663Z,64.6615
2023-05-06T08:00:59.712Z,64.8923
2023-05-06T08:02:00.747Z,65.8313
2023-05-06T08:03:01.915Z,65.2669
2023-05-06T08:04:02.938Z,64.5505
2023-05-06T08:05:03.832Z,64.8267
2023-05-06T08:06:04.875Z,63.9462
2023-05-06T08:07:05.893Z,64.5330
2023-05-06T08:08:06.988Z,64.0642
2023-05-06T08:09:07.929Z,64.4113
2023-05-06T08:10:08.981Z,63.9730
2023-05-06T08:11:09.996Z,62.8986
2023-05-06T08:12:11.059Z,62.7699
2023-05-06T08:13:12.216Z,63.3716
2023-05-06T08:14:13.081Z,63.9296
2023-05-06T08:15:14.151Z,64.7196
2023-05-06T08:16:15.199Z,65.1812
2023-05-06T08:17:16.198Z,65.4931
2023-05-06T08:18:22.344Z,65.4686
2023-05-06T08:19:18.220Z,65.4202
2023-05-06T08:20:19.283Z,64.8374
2023-05-06T08:21:20.353Z,64.8799
2023-05-06T08:22:21.320Z,64.5329
2023-05-06T08:23:22.373Z,64.7772
2023-05-06T08:24:23.464Z,64.6206
2023-05-06T08:25:24.516Z,64.1934
2023-05-06T08:26:25.510Z,64.8126
2023-05-06T08:27:26.604Z,64.6315
2023-05-06T08:28:27.620Z,63.8264
2023-05-06T08:29:28.637Z,64.1628
2023-05-06T08:30:29.631Z,63.9510
2023-05-06T08:31:30.749Z,64.0805
2023-05-06T08:32:31.736Z,63.8599
2023-05-06T08:33:32.759Z,63.7524
2023-05-06T08:34:33.654Z,63.4600
2023-05-06T08:35:34.796Z,62.9290
2023-05-06T08:36:35.804Z,62.7391
2023-05-06T08:37:36.888Z,62.4437
2023-05-06T08:38:37.886Z,62.0077
2023-05-06T08:39:38.893Z,62.2757
2023-05-06T08:40:39.901Z,62.7019
2023-05-06T08:41:40.955Z,63.6574
2023-05-06T08:42:42.101Z,63.6902
2023-05-06T08:43:43.142Z,63.9802
2023-05-06T08:44:44.041Z,64.1920
2023-05-06T08:45:45.102Z,63.0843
2023-05-06T08:46:46.115Z,63.1132
2023-05-06T08:47:47.180Z,63.2695
2023-05-06T08:48:48.217Z,63.5839
2023-05-06T08:49:49.256Z,63.1347
2023-05-06T08:50:50.217Z,62.7653
2023-05-06T08:51:51.350Z,62.8265
2023-05-06T08:52:52.378Z,63.5168
2023-05-06T08:53:53.355Z,62.8337
2023-05-06T08:54:54.333Z,62.2447
2023-05-06T08:55:55.355Z,62.5532
2023-05-06T08:56:56.408Z,62.7986
2023-05-06T08:57:57.474Z,62.9677
2023-05-06T08:58:58.547Z,62.4949
2023-05-06T08:59:59.456Z,62.5890
2023-05-06T09:01:00.581Z,62.3871
2023-05-06T09:02:01.586Z,62.1067
2023-05-06T09:03:02.696Z,61.6591
2023-05-06T09:04:03.630Z,62.1922
2023-05-06T09:05:04.604Z,62.0042
2023-05-06T09:06:05.644Z,61.3640
2023-05-06T09:07:06.735Z,60.8615
2023-05-06T09:08:07.784Z,61.1297
2023-05-06T09:09:08.739Z,61.4856
2023-05-06T09:10:09.945Z,61.5306
2023-05-06T09:11:10.764Z,60.6637
2023-05-06T09:12:11.880Z,60.5146
2023-05-06T09:13:13.013Z,60.6895
2023-05-06T09:14:13.979Z,60.5675
2023-05-06T09:15:14.952Z,60.7476
2023-05-06T09:16:16.032Z,61.2523
2023-05-06T09:17:17.087Z,61.0521
2023-05-06T09:18:18.118Z,61.0262
2023-05-06T09:19:19.136Z,60.9278
2023-05-06T09:20:20.192Z,60.3233
2023-05-06T09:21:21.126Z,60.0207
2023-05-06T09:22:22.272Z,59.6320
2023-05-06T09:23:23.219Z,60.0458
2023-05-06T09:24:24.296Z,60.0946
2023-05-06T09:25:25.308Z,60.0811
2023-05-06T09:26:26.298Z,60.2242
2023-05-06T09:27:27.317Z,60.5437
2023-05-06T09:28:28.397Z,60.8272
2023-05-06T09:29:29.428Z,60.3920
2023-05-06T09:30:30.425Z,60.2057
2023-05-06T09:31:31.505Z,60.0211
2023-05-06T09:32:32.577Z,59.5752
2023-05-06T09:33:33.561Z,59.1572
2023-05-06T09:34:34.596Z,59.2810
2023-05-06T09:35:35.574Z,59.4472
2023-05-06T09:36:36.622Z,59.6187
2023-05-06T09:37:37.731Z,59.3882
2023-05-06T09:38:38.713Z,60.2852
2023-05-06T09:39:39.740Z,60.2789
2023-05-06T09:40:40.752Z,59.2454
2023-05-06T09:41:41.781Z,59.4781
2023-05-06T09:42:42.776Z,60.2020
2023-05-06T09:43:43.895Z,60.0742
2023-05-06T09:44:44.877Z,59.8365
2023-05-06T09:45:45.937Z,59.9595
2023-05-06T09:46:46.970Z,59.5183
2023-05-06T09:47:48.062Z,59.3675
2023-05-06T09:48:49.006Z,59.5050
2023-05-06T09:49:50.063Z,59.3396
2023-05-06T09:50:51.023Z,58.8706
2023-05-06T09:51:52.083Z,59.0293
2023-05-06T09:52:53.186Z,59.1598
2023-05-06T09:53:54.177Z,59.7923
2023-05-06T09:54:55.220Z,59.7945
2023-05-06T09:55:56.180Z,59.7704
2023-05-06T09:56:58.761Z,59.4351
2023-05-06T09:57:58.246Z,59.2334
2023-05-06T09:58:59.329Z,58.6254
2023-05-06T10:00:00.336Z,57.7831
2023-05-06T10:01:01.347Z,57.3009
2023-05-06T10:02:02.429Z,56.7371
2023-05-06T10:03:03.506Z,56.4426
2023-05-06T10:04:04.636Z,57.1012
2023-05-06T10:05:05.563Z,56.7753
2023-05-06T10:06:06.528Z,56.5932
2023-05-06T10:07:07.520Z,57.1035
2023-05-06T10:08:08.709Z,57.8021
2023-05-06T10:09:09.647Z,58.4136
2023-05-06T10:10:10.693Z,58.3861
2023-05-06T10:11:11.692Z,58.2078
2023-05-06T10:12:12.703Z,58.3750
2023-05-06T10:13:13.760Z,58.5046
2023-05-06T10:14:14.820Z,58.8981
2023-05-06T10:15:15.842Z,59.4049
2023-05-06T10:16:16.849Z,58.8372
2023-05-06T10:17:17.864Z,58.0446
2023-05-06T10:18:18.885Z,57.5037
2023-05-06T10:19:20.011Z,57.7004
2023-05-06T10:20:21.015Z,57.1490
2023-05-06T10:21:22.001Z,56.7619
2023-05-06T10:22:23.038Z,56.9389
2023-05-06T10:23:24.071Z,57.1776
2023-05-06T10:24:25.138Z,57.7295
2023-05-06T10:25:26.199Z,58.0991
2023-05-06T10:26:27.222Z,57.1163
2023-05-06T10:27:28.229Z,56.2868
2023-05-06T10:28:31.438Z,55.8909
2023-05-06T10:29:30.304Z,55.7873
2023-05-06T10:30:31.333Z,56.3167
2023-05-06T10:31:32.447Z,57.0306
2023-05-06T10:32:33.374Z,56.6402
2023-05-06T10:33:34.415Z,56.8877
2023-05-06T10:34:35.453Z,56.4641
2023-05-06T10:35:36.473Z,55.9996
2023-05-06T10:36:37.516Z,55.4672
2023-05-06T10:37:38.533Z,55.5171
2023-05-06T10:38:39.522Z,55.6671
2023-05-06T10:39:42.042Z,54.8207
2023-05-06T10:40:41.659Z,54.2529
2023-05-06T10:41:42.684Z,54.2776
2023-05-06T10:42:43.642Z,54.3381
2023-05-06T10:43:44.705Z,54.7714
2023-05-06T10:44:46.182Z,53.6432
2023-05-06T10:45:46.828Z,53.6932
2023-05-06T10:46:47.745Z,53.9333
2023-05-06T10:47:48.895Z,54.6401
2023-05-06T10:48:49.833Z,53.3340
2023-05-06T10:49:50.956Z,53.3062
2023-05-06T10:50:51.982Z,53.1440
2023-05-06T10:51:52.936Z,52.5492
2023-05-06T10:52:53.965Z,53.5475
2023-05-06T10:53:54.961Z,53.1172
2023-05-06T10:54:56.140Z,53.1506
2023-05-06T10:55:57.141Z,52.4997
2023-05-06T10:56:58.103Z,52.3217
2023-05-06T10:57:59.097Z,52.8193
2023-05-06T10:59:00.181Z,52.8153
2023-05-06T11:00:01.264Z,51.9129
2023-05-06T11:01:02.465Z,51.7992
2023-05-06T11:02:03.287Z,52.1779
2023-05-06T11:03:04.369Z,52.3470
2023-05-06T11:04:05.335Z,52.8054
2023-05-06T11:05:06.441Z,52.8391
2023-05-06T11:06:07.439Z,52.9366
2023-05-06T11:07:08.470Z,52.5702
2023-05-06T11:08:09.468Z,52.3752
2023-05-06T11:09:10.525Z,51.5802
2023-05-06T11:10:11.614Z,50.5515
2023-05-06T11:11:12.562Z,50.7580
2023-05-06T11:12:13.586Z,51.1158
2023-05-06T11:13:14.647Z,50.9166
2023-05-06T11:14:15.641Z,51.4870
2023-05-06T11:15:16.713Z,51.6244
2023-05-06T11:16:17.836Z,51.4356
2023-05-06T11:17:18.734Z,51.4440
2023-05-06T11:18:19.870Z,51.6187
2023-05-06T11:19:20.805Z,52.0733
2023-05-06T11:20:21.909Z,52.1977
2023-05-06T11:21:22.923Z,52.8374
2023-05-06T11:22:23.940Z,52.7354
2023-05-06T11:23:24.942Z,52.6827
2023-05-06T11:24:26.060Z,52.5633
2023-05-06T11:25:27.052Z,52.9846
2023-05-06T11:26:28.166Z,53.1715
2023-05-06T11:27:29.084Z,53.0493
2023-05-06T11:28:30.137Z,53.2809
2023-05-06T11:29:31.210Z,53.4138
2023-05-06T11:30:32.214Z,53.9424
2023-05-06T11:31:33.352Z,53.1692
2023-05-06T11:32:34.283Z,53.1497
2023-05-06T11:33:35.287Z,52.0619
2023-05-06T11:34:36.281Z,51.5010
2023-05-06T11:35:37.438Z,51.0343
2023-05-06T11:36:38.429Z,50.7407
2023-05-06T11:37:39.430Z,50.3623
2023-05-06T11:38:40.412Z,50.3387
2023-05-06T11:39:41.440Z,50.8699
2023-05-06T11:40:42.545Z,50.5482
2023-05-06T11:41:43.577Z,50.1454
2023-05-06T11:42:44.524Z,49.9819
2023-05-06T11:43:45.585Z,49.6147
2023-05-06T11:44:46.614Z,49.0566
2023-05-06T11:45:47.689Z,49.6271
2023-05-06T11:46:48.770Z,50.0241
2023-05-06T11:47:49.815Z,49.2822
2023-05-06T11:48:50.774Z,49.2808
2023-05-06T11:49:51.764Z,49.1078
2023-05-06T11:50:52.806Z,50.2147
2023-05-06T11:51:53.812Z,49.9402
2023-05-06T11:52:54.854Z,49.8753
2023-05-06T11:53:55.903Z,49.4377
2023-05-06T11:54:57.002Z,49.5013
2023-05-06T11:55:58.025Z,49.4248
2023-05-06T11:56:59.107Z,48.8830
2023-05-06T11:58:00.059Z,49.0466
2023-05-06T11:59:01.071Z,49.0722
2023-05-06T12:00:02.097Z,48.7348
2023-05-06T12:01:03.179Z,48.8177
2023-05-06T12:02:04.240Z,48.7783
2023-05-06T12:03:05.236Z,48.7568
2023-05-06T12:04:06.446Z,49.2547
2023-05-06T12:05:07.261Z,49.0158
2023-05-06T12:06:08.351Z,48.8953
2023-05-06T12:07:09.379Z,48.7778
2023-05-06T12:08:23.673Z,48.8113
2023-05-06T12:09:11.416Z,49.0600
2023-05-06T12:10:12.880Z,49.4008
2023-05-06T12:11:13.505Z,48.8223
2023-05-06T12:12:14.527Z,48.5250
2023-05-06T12:13:15.573Z,48.3051
2023-05-06T12:14:16.596Z,48.0110
2023-05-06T12:15:17.594Z,48.0687
2023-05-06T12:16:18.674Z,48.7841
2023-05-06T12:17:19.708Z,49.0156
2023-05-06T12:18:20.684Z,49.2387