createdAt,value
2023-05-02T00:00:54.910Z,10.35
2023-05-02T00:03:21.721Z,10.43
2023-05-02T00:05:48.499Z,10.30
2023-05-02T00:08:16.437Z,10.25
2023-05-02T00:10:43.282Z,10.55
2023-05-02T00:13:10.404Z,9.38
2023-05-02T00:15:37.092Z,12.35
2023-05-02T00:18:03.927Z,10.43
2023-05-02T00:20:30.749Z,10.45
2023-05-02T00:22:57.498Z,11.05
2023-05-02T00:25:24.296Z,11.00
2023-05-02T00:27:51.437Z,12.25
2023-05-02T00:30:18.807Z,10.43
2023-05-02T00:32:45.932Z,11.82
2023-05-02T00:35:12.699Z,9.98
2023-05-02T00:37:39.513Z,11.50
2023-05-02T00:40:08.174Z,10.95
2023-05-02T00:42:36.426Z,10.52
2023-05-02T00:45:06.892Z,10.57
2023-05-02T00:47:34.453Z,9.90
2023-05-02T00:50:01.770Z,10.85
2023-05-02T00:52:29.086Z,12.45
2023-05-02T00:54:55.916Z,11.43
2023-05-02T00:57:23.077Z,9.82
2023-05-02T00:59:50.185Z,11.18
2023-05-02T01:02:23.308Z,10.10
2023-05-02T01:05:11.964Z,10.43
2023-05-02T01:07:41.748Z,11.18
2023-05-02T01:10:28.427Z,10.10
2023-05-02T01:12:58.121Z,12.73
2023-05-02T01:15:24.808Z,11.68
2023-05-02T01:17:52.462Z,11.98
2023-05-02T01:20:21.674Z,10.70
2023-05-02T01:22:48.518Z,9.93
2023-05-02T01:25:37.210Z,11.57
2023-05-02T01:28:10.147Z,10.35
2023-05-02T01:30:37.703Z,14.88
2023-05-02T01:33:04.947Z,14.10
2023-05-02T01:35:33.334Z,10.40
2023-05-02T01:37:59.988Z,11.20
2023-05-02T01:40:26.856Z,12.07
2023-05-02T01:42:54.028Z,10.75
2023-05-02T01:45:21.811Z,11.80
2023-05-02T01:47:49.003Z,10.07
2023-05-02T01:50:20.403Z,11.63
2023-05-02T01:52:47.969Z,9.93
2023-05-02T01:55:16.101Z,9.82
2023-05-02T01:57:43.792Z,11.18
2023-05-02T02:00:11.380Z,9.98
2023-05-02T02:02:38.053Z,13.93
2023-05-02T02:05:05.535Z,12.13
2023-05-02T02:07:32.297Z,9.95
2023-05-02T02:09:59.282Z,10.63
2023-05-02T02:12:32.534Z,9.55
2023-05-02T02:17:37.042Z,10.63
2023-05-02T02:20:05.807Z,11.00
2023-05-02T02:22:32.540Z,10.73
2023-05-02T02:24:59.243Z,14.23
2023-05-02T02:27:25.945Z,10.13
2023-05-02T02:29:52.654Z,11.55
2023-05-02T02:32:19.356Z,14.80
2023-05-02T02:34:46.064Z,9.85
2023-05-02T02:37:18.684Z,10.30
2023-05-02T02:40:13.366Z,11.52
2023-05-02T02:42:50.721Z,11.57
2023-05-02T02:45:38.561Z,11.93
2023-05-02T02:48:40.991Z,8.95
2023-05-02T02:51:16.210Z,10.88
2023-05-02T02:54:19.039Z,13.00
2023-05-02T02:56:55.985Z,10.80
2023-05-02T02:59:42.708Z,10.07
2023-05-02T03:02:10.365Z,9.25
2023-05-02T03:04:42.363Z,8.93
2023-05-02T03:07:09.304Z,9.57
2023-05-02T03:09:42.862Z,10.77
2023-05-02T03:12:09.626Z,10.27
2023-05-02T03:14:37.196Z,9.48
2023-05-02T03:17:04.644Z,11.43
2023-05-02T03:19:31.608Z,10.43
2023-05-02T03:21:58.262Z,13.02
2023-05-02T03:24:25.034Z,10.85
2023-05-02T03:26:54.945Z,8.40
2023-05-02T03:29:21.687Z,9.77
2023-05-02T03:31:48.467Z,8.88
2023-05-02T03:34:15.207Z,9.50
2023-05-02T03:36:41.985Z,8.30
2023-05-02T03:39:08.893Z,9.85
2023-05-02T03:41:35.674Z,8.50
2023-05-02T03:44:02.366Z,10.15
2023-05-02T03:46:29.052Z,8.50
2023-05-02T03:48:57.964Z,9.40
2023-05-02T03:51:24.633Z,9.27
2023-05-02T03:53:51.348Z,10.75
2023-05-02T03:56:21.895Z,9.45
2023-05-02T03:58:49.235Z,11.45
2023-05-02T04:01:16.695Z,9.15
2023-05-02T04:03:44.005Z,10.77
2023-05-02T04:06:11.363Z,9.80
2023-05-02T04:08:38.588Z,10.68
2023-05-02T04:11:05.411Z,11.65
2023-05-02T04:13:32.288Z,11.40
2023-05-02T04:15:59.103Z,11.07
2023-05-02T04:18:25.856Z,14.55
2023-05-02T04:20:52.543Z,10.65
2023-05-02T04:23:19.332Z,10.60
2023-05-02T04:25:53.917Z,10.63
2023-05-02T04:28:22.129Z,8.57
2023-05-02T04:30:49.795Z,10.77
2023-05-02T04:33:17.245Z,12.98
2023-05-02T04:35:44.459Z,10.27
2023-05-02T04:38:11.198Z,10.60
2023-05-02T04:40:38.345Z,10.27
2023-05-02T04:43:05.209Z,10.90
2023-05-02T04:45:32.623Z,10.55
2023-05-02T04:47:59.575Z,11.35
2023-05-02T04:50:28.358Z,10.20
2023-05-02T04:52:55.125Z,11.98
2023-05-02T04:55:21.914Z,17.02
2023-05-02T04:57:48.728Z,10.00
2023-05-02T05:00:16.047Z,12.73
2023-05-02T05:02:43.468Z,10.90
2023-05-02T05:05:10.432Z,12.85
2023-05-02T05:07:37.461Z,9.48
2023-05-02T05:10:04.385Z,8.90
2023-05-02T05:12:31.341Z,9.60
2023-05-02T05:14:58.017Z,9.27
2023-05-02T05:17:24.763Z,9.13
2023-05-02T05:19:51.618Z,10.68
2023-05-02T05:22:18.325Z,10.10
2023-05-02T05:24:52.873Z,8.75
2023-05-02T05:27:20.966Z,9.05
2023-05-02T05:29:48.015Z,10.32
2023-05-02T05:32:14.794Z,10.02
2023-05-02T05:34:41.500Z,10.50
2023-05-02T05:37:08.343Z,9.05
2023-05-02T05:39:35.064Z,11.10
2023-05-02T05:42:02.704Z,10.93
2023-05-02T05:44:29.510Z,7.82
2023-05-02T05:46:56.433Z,8.35
2023-05-02T05:49:24.443Z,11.27
2023-05-02T05:51:51.205Z,10.02
2023-05-02T05:54:18.769Z,8.93
2023-05-02T05:56:46.036Z,9.20
2023-05-02T05:59:12.752Z,9.30
2023-05-02T06:01:39.704Z,9.75
2023-05-02T06:04:07.578Z,8.65
2023-05-02T06:06:34.544Z,8.13
2023-05-02T06:09:01.447Z,8.73
2023-05-02T06:11:28.223Z,8.82
2023-05-02T06:13:55.306Z,9.63
2023-05-02T06:16:22.188Z,8.45
2023-05-02T06:18:51.400Z,7.75
2023-05-02T06:21:18.075Z,8.38
2023-05-02T06:23:45.914Z,8.25
2023-05-02T06:26:12.660Z,9.27
2023-05-02T06:28:39.388Z,9.48
2023-05-02T06:31:06.194Z,8.93
2023-05-02T06:33:34.170Z,9.57
2023-05-02T06:36:02.042Z,9.07
2023-05-02T06:38:29.362Z,8.93
2023-05-02T06:40:56.245Z,9.60
2023-05-02T06:43:23.116Z,8.80
2023-05-02T06:45:53.074Z,10.55
2023-05-02T06:48:20.183Z,10.88
2023-05-02T06:50:48.094Z,9.65
2023-05-02T06:53:15.369Z,9.63
2023-05-02T06:55:42.268Z,8.73
2023-05-02T06:58:09.184Z,9.68
2023-05-02T07:00:35.984Z,9.30
2023-05-02T07:03:02.761Z,9.93
2023-05-02T07:05:29.933Z,9.98
2023-05-02T07:07:56.637Z,10.85
2023-05-02T07:10:23.484Z,10.27
2023-05-02T07:12:50.413Z,11.27
2023-05-02T07:15:17.536Z,12.48
2023-05-02T07:17:44.423Z,14.05
2023-05-02T07:20:12.270Z,12.38
2023-05-02T07:22:41.361Z,11.13
2023-05-02T07:25:08.638Z,11.77
2023-05-02T07:27:35.500Z,11.98
2023-05-02T07:30:02.426Z,13.90
2023-05-02T07:32:29.670Z,11.85
2023-05-02T07:34:57.165Z,14.07
2023-05-02T07:37:24.044Z,11.07
2023-05-02T07:39:50.777Z,13.30
2023-05-02T07:42:17.412Z,12.57
2023-05-02T07:44:44.100Z,15.15
2023-05-02T07:47:10.946Z,13.98
2023-05-02T07:49:37.638Z,17.50
2023-05-02T07:52:04.644Z,13.45
2023-05-02T07:54:31.380Z,13.13
2023-05-02T07:57:02.350Z,17.02
2023-05-02T07:59:30.860Z,13.77
2023-05-02T08:01:57.557Z,14.70
2023-05-02T08:04:24.430Z,15.32
2023-05-02T08:06:51.455Z,13.95
2023-05-02T08:09:18.265Z,13.48
2023-05-02T08:11:45.017Z,15.30
2023-05-02T08:14:11.726Z,15.10
2023-05-02T08:16:38.929Z,14.77
2023-05-02T08:19:05.779Z,17.92
2023-05-02T08:21:32.548Z,15.15
2023-05-02T08:23:59.660Z,14.20
2023-05-02T08:26:27.148Z,14.15
2023-05-02T08:28:54.895Z,15.98
2023-05-02T08:31:21.783Z,13.25
2023-05-02T08:33:48.622Z,14.57
2023-05-02T08:36:16.528Z,16.08
2023-05-02T08:38:44.386Z,14.05
2023-05-02T08:41:11.975Z,16.65
2023-05-02T08:43:41.871Z,16.52
2023-05-02T08:46:13.008Z,17.65
2023-05-02T08:48:44.346Z,16.05
2023-05-02T08:51:15.388Z,17.08
2023-05-02T08:53:42.310Z,17.00
2023-05-02T08:56:10.422Z,17.00
2023-05-02T08:58:41.311Z,16.60
2023-05-02T09:01:15.390Z,16.83
2023-05-02T09:03:44.027Z,17.75
2023-05-02T09:06:12.988Z,17.15
2023-05-02T09:08:43.124Z,18.42
2023-05-02T09:11:11.036Z,15.40
2023-05-02T09:13:38.445Z,14.85
2023-05-02T09:16:07.401Z,17.40
2023-05-02T09:18:45.715Z,15.38
2023-05-02T09:21:18.078Z,17.95
2023-05-02T09:23:47.523Z,16.10
2023-05-02T09:26:24.308Z,14.75
2023-05-02T09:28:52.833Z,16.35
2023-05-02T09:31:49.768Z,13.73
2023-05-02T09:34:15.636Z,16.27
2023-05-02T09:36:43.941Z,16.83
2023-05-02T09:39:13.635Z,19.27
2023-05-02T09:41:45.058Z,16.25
2023-05-02T09:44:12.823Z,16.55
2023-05-02T09:46:45.465Z,16.17
2023-05-02T09:49:12.336Z,18.27
2023-05-02T09:51:39.045Z,16.05
2023-05-02T09:54:05.854Z,16.52
2023-05-02T09:56:32.675Z,13.13
2023-05-02T09:59:15.918Z,14.57
2023-05-02T10:01:43.246Z,16.35
2023-05-02T10:04:17.195Z,15.07
2023-05-02T10:06:44.552Z,14.75
2023-05-02T10:09:15.093Z,17.38
2023-05-02T10:11:45.283Z,16.73
2023-05-02T10:14:12.582Z,16.70
2023-05-02T10:16:41.876Z,16.52
2023-05-02T10:19:10.789Z,17.83
2023-05-02T10:21:37.457Z,19.92
2023-05-02T10:24:04.480Z,18.20
2023-05-02T10:26:31.889Z,19.58
2023-05-02T10:28:59.648Z,23.08
2023-05-02T10:31:27.226Z,17.65
2023-05-02T10:33:54.291Z,14.80
2023-05-02T10:36:24.189Z,16.98
2023-05-02T10:38:51.282Z,18.45
2023-05-02T10:41:23.801Z,22.00
2023-05-02T10:43:50.693Z,19.52
2023-05-02T10:46:30.352Z,14.27
2023-05-02T10:49:04.806Z,16.92
2023-05-02T10:51:41.507Z,15.40
2023-05-02T10:54:17.486Z,13.50
2023-05-02T10:57:06.391Z,14.85
2023-05-02T10:59:38.126Z,14.40
2023-05-02T11:02:28.241Z,14.93
2023-05-02T11:05:08.135Z,14.80
2023-05-02T11:07:36.108Z,16.92
2023-05-02T11:10:18.098Z,15.40
2023-05-02T11:12:49.383Z,14.17
2023-05-02T11:15:42.325Z,13.07
2023-05-02T11:18:11.991Z,16.13
2023-05-02T11:20:43.346Z,17.60
2023-05-02T11:23:16.856Z,14.82
2023-05-02T11:25:47.604Z,16.55
2023-05-02T11:28:50.664Z,13.65
2023-05-02T11:31:29.764Z,15.43
2023-05-02T11:34:03.642Z,16.60
2023-05-02T11:36:33.795Z,13.48
2023-05-02T11:39:01.883Z,13.93
2023-05-02T11:41:41.578Z,13.15
2023-05-02T11:44:08.574Z,12.00
2023-05-02T11:46:41.964Z,11.80
2023-05-02T11:49:10.154Z,13.63
2023-05-02T11:51:37.872Z,13.40
2023-05-02T11:54:07.781Z,16.75
2023-05-02T11:56:34.729Z,14.23
2023-05-02T11:59:04.818Z,13.95
2023-05-02T12:01:31.756Z,14.65
2023-05-02T12:04:07.196Z,15.45
2023-05-02T12:06:34.410Z,16.83
2023-05-02T12:09:14.105Z,19.63
2023-05-02T12:11:41.022Z,16.15
2023-05-02T12:14:08.261Z,17.95
2023-05-02T12:16:35.140Z,17.05
2023-05-02T12:19:04.985Z,19.65
2023-05-02T12:21:33.609Z,18.40
2023-05-02T12:24:01.376Z,17.27
2023-05-02T12:26:30.984Z,16.50
2023-05-02T12:29:02.148Z,14.65
2023-05-02T12:31:31.422Z,16.17
2023-05-02T12:34:00.440Z,16.65
2023-05-02T12:36:31.034Z,17.38
2023-05-02T12:39:00.022Z,16.60
2023-05-02T12:41:42.759Z,17.73
2023-05-02T12:44:09.577Z,17.73
2023-05-02T12:46:36.609Z,21.70
2023-05-02T12:49:12.389Z,22.67
2023-05-02T12:51:40.208Z,22.55
2023-05-02T12:54:07.325Z,26.70
2023-05-02T12:56:40.971Z,23.65
2023-05-02T12:59:08.171Z,23.02
2023-05-02T13:01:35.377Z,22.27
2023-05-02T13:04:02.423Z,21.95
2023-05-02T13:06:29.251Z,23.60
2023-05-02T13:08:56.505Z,23.10
2023-05-02T13:11:23.293Z,18.20
2023-05-02T13:13:49.970Z,20.35
2023-05-02T13:16:16.874Z,19.30
2023-05-02T13:18:45.437Z,16.65
2023-05-02T13:21:14.033Z,17.27
2023-05-02T13:23:41.201Z,17.10
2023-05-02T13:26:07.840Z,16.27
2023-05-02T13:28:35.857Z,21.38
2023-05-02T13:31:02.633Z,18.23
2023-05-02T13:33:29.396Z,16.55
2023-05-02T13:35:56.145Z,16.85
2023-05-02T13:38:22.868Z,15.43
2023-05-02T13:40:50.090Z,19.38
2023-05-02T13:43:16.980Z,16.58
2023-05-02T13:45:43.768Z,13.32
2023-05-02T13:48:10.585Z,13.43
2023-05-02T13:50:38.491Z,12.85
2023-05-02T13:53:05.210Z,13.10
2023-05-02T13:55:31.951Z,12.55
2023-05-02T13:57:58.722Z,12.73
2023-05-02T14:00:25.398Z,11.52
2023-05-02T14:02:52.955Z,12.52
2023-05-02T14:05:19.932Z,11.00
2023-05-02T14:07:47.519Z,14.80
2023-05-02T14:10:14.244Z,11.18
2023-05-02T14:12:40.967Z,17.00
2023-05-02T14:15:08.365Z,11.73
2023-05-02T14:17:35.192Z,10.00
2023-05-02T14:20:02.114Z,9.77
2023-05-02T14:22:29.034Z,10.02
2023-05-02T14:24:55.698Z,11.32
2023-05-02T14:27:23.130Z,11.88
2023-05-02T14:29:50.066Z,10.43
2023-05-02T14:32:17.214Z,12.27
2023-05-02T14:34:43.985Z,10.82
2023-05-02T14:37:10.715Z,9.85
2023-05-02T14:39:37.386Z,10.40
2023-05-02T14:42:04.672Z,9.73
2023-05-02T14:44:31.721Z,9.15
2023-05-02T14:46:58.548Z,10.88
2023-05-02T14:49:25.628Z,8.65
2023-05-02T14:51:52.836Z,8.35
2023-05-02T14:54:23.236Z,7.72
2023-05-02T14:56:52.175Z,16.60
2023-05-02T14:59:20.111Z,11.57
2023-05-02T15:01:47.087Z,9.13
2023-05-02T15:04:14.052Z,11.52
2023-05-02T15:06:41.076Z,8.18
2023-05-02T15:09:08.084Z,7.43
2023-05-02T15:11:34.767Z,6.05
2023-05-02T15:14:01.522Z,7.65
2023-05-02T15:16:29.069Z,5.82
2023-05-02T15:18:56.084Z,7.07
2023-05-02T15:21:23.099Z,5.40
2023-05-02T15:23:50.131Z,5.88
2023-05-02T15:26:17.047Z,6.00
2023-05-02T15:28:43.761Z,6.75
2023-05-02T15:31:10.484Z,8.52
2023-05-02T15:33:37.923Z,6.38
2023-05-02T15:36:04.788Z,4.85
2023-05-02T15:38:31.522Z,4.07
2023-05-02T15:40:59.582Z,4.43
2023-05-02T15:43:26.936Z,5.20
2023-05-02T15:45:55.185Z,4.35
2023-05-02T15:48:22.540Z,5.25
2023-05-02T15:50:49.385Z,4.82
2023-05-02T15:53:16.861Z,6.72
2023-05-02T15:55:46.028Z,4.43
2023-05-02T15:58:13.618Z,6.03
2023-05-02T16:00:40.421Z,6.15
2023-05-02T16:03:07.332Z,7.57
2023-05-02T16:05:34.648Z,5.97
2023-05-02T16:08:01.423Z,5.45
2023-05-02T16:10:28.504Z,4.85
2023-05-02T16:12:55.350Z,5.88
2023-05-02T16:15:22.246Z,5.45
2023-05-02T16:17:49.547Z,7.13
2023-05-02T16:20:17.151Z,4.10
2023-05-02T16:22:47.336Z,5.95
2023-05-02T16:25:14.976Z,6.38
2023-05-02T16:27:42.094Z,4.50
2023-05-02T16:30:09.445Z,4.03
2023-05-02T16:32:37.462Z,4.55
2023-05-02T16:35:08.376Z,5.65
2023-05-02T16:37:35.742Z,3.58
2023-05-02T16:40:06.034Z,3.50
2023-05-02T16:42:33.281Z,3.58
2023-05-02T16:45:00.055Z,3.08
2023-05-02T16:47:28.075Z,2.83
2023-05-02T16:49:56.132Z,3.83
2023-05-02T16:52:23.059Z,3.03
2023-05-02T16:54:50.145Z,2.58
2023-05-02T16:57:21.236Z,3.45
2023-05-02T16:59:49.442Z,2.70
2023-05-02T17:02:16.456Z,1.83
2023-05-02T17:04:43.492Z,3.17
2023-05-02T17:07:12.300Z,3.35
2023-05-02T17:09:39.696Z,3.42
2023-05-02T17:12:07.295Z,2.78
2023-05-02T17:14:33.986Z,2.10
2023-05-02T17:17:01.495Z,2.28
2023-05-02T17:19:28.701Z,2.33
2023-05-02T17:21:56.871Z,3.40
2023-05-02T17:24:23.856Z,2.42
2023-05-02T17:26:53.911Z,5.82
2023-05-02T17:29:20.637Z,2.60
2023-05-02T17:31:47.327Z,3.28
2023-05-02T17:34:14.207Z,4.05
2023-05-02T17:36:42.177Z,4.25
2023-05-02T17:39:10.422Z,5.28
2023-05-02T17:41:37.912Z,5.13
2023-05-02T17:44:07.373Z,3.97
2023-05-02T17:46:34.145Z,5.38
2023-05-02T17:49:01.187Z,3.67
2023-05-02T17:51:28.185Z,4.22
2023-05-02T17:53:54.959Z,5.32
2023-05-02T17:56:21.825Z,4.85
2023-05-02T17:58:48.832Z,4.68
2023-05-02T18:01:15.879Z,3.38
2023-05-02T18:03:43.555Z,3.78
2023-05-02T18:06:15.979Z,3.78
2023-05-02T18:08:43.513Z,5.65
2023-05-02T18:11:17.894Z,4.70
2023-05-02T18:13:45.040Z,3.80
2023-05-02T18:16:12.355Z,3.75
2023-05-02T18:18:39.378Z,4.65
2023-05-02T18:21:12.273Z,5.90
2023-05-02T18:26:13.171Z,5.93
2023-05-02T18:28:41.878Z,6.97
2023-05-02T18:31:17.332Z,7.25
2023-05-02T18:33:47.099Z,5.50
2023-05-02T18:36:21.029Z,5.93
2023-05-02T18:38:48.993Z,7.68
2023-05-02T18:41:17.528Z,8.40
2023-05-02T18:43:46.026Z,8.35
2023-05-02T18:46:14.823Z,5.70
2023-05-02T18:48:42.261Z,5.53
2023-05-02T18:51:09.953Z,6.70
2023-05-02T18:53:37.116Z,6.97
2023-05-02T18:56:04.659Z,5.43
2023-05-02T18:58:31.722Z,6.88
2023-05-02T19:00:58.808Z,6.68
2023-05-02T19:03:26.946Z,7.93
2023-05-02T19:05:53.724Z,8.57
2023-05-02T19:08:21.090Z,7.88
2023-05-02T19:10:47.830Z,7.28
2023-05-02T19:13:14.760Z,8.25
2023-05-02T19:15:41.513Z,6.45
2023-05-02T19:18:08.789Z,8.27
2023-05-02T19:20:35.541Z,7.28
2023-05-02T19:23:18.477Z,9.27
2023-05-02T19:25:46.866Z,6.07
2023-05-02T19:28:15.737Z,6.45
2023-05-02T19:30:43.460Z,8.05
2023-05-02T19:33:10.205Z,5.80
2023-05-02T19:35:37.085Z,6.68
2023-05-02T19:38:03.797Z,6.70
2023-05-02T19:40:31.130Z,5.50
2023-05-02T19:42:57.829Z,6.72
2023-05-02T19:45:24.560Z,7.35
2023-05-02T19:47:51.347Z,6.03
2023-05-02T19:50:18.084Z,5.93
2023-05-02T19:52:45.143Z,9.30
2023-05-02T19:55:11.946Z,5.43
2023-05-02T19:57:38.640Z,7.10
2023-05-02T20:00:06.450Z,5.78
2023-05-02T20:02:33.754Z,6.18
2023-05-02T20:05:00.608Z,8.73
2023-05-02T20:07:27.555Z,7.00
2023-05-02T20:09:54.356Z,5.85
2023-05-02T20:12:21.061Z,5.65
2023-05-02T20:14:47.901Z,6.15
2023-05-02T20:17:16.153Z,6.47
2023-05-02T20:19:42.847Z,6.43
2023-05-02T20:22:09.642Z,8.25
2023-05-02T20:24:36.393Z,5.93
2023-05-02T20:27:03.200Z,6.95
2023-05-02T20:29:29.937Z,8.23
2023-05-02T20:31:59.365Z,7.25
2023-05-02T20:34:26.258Z,6.53
2023-05-02T20:36:53.451Z,8.48
2023-05-02T20:39:23.019Z,6.18
2023-05-02T20:41:50.156Z,12.23
2023-05-02T20:44:17.786Z,6.82
2023-05-02T20:46:44.555Z,7.70
2023-05-02T20:49:11.272Z,7.30
2023-05-02T20:51:38.197Z,6.53
2023-05-02T20:54:04.923Z,7.50
2023-05-02T20:56:31.720Z,5.88
2023-05-02T20:58:58.362Z,5.57
2023-05-02T21:01:25.994Z,5.03
2023-05-02T21:03:52.740Z,7.57
2023-05-02T21:06:21.354Z,6.47
2023-05-02T21:08:48.454Z,8.38
2023-05-02T21:11:15.612Z,8.55
2023-05-02T21:13:43.089Z,7.10
2023-05-02T21:16:22.456Z,9.75
2023-05-02T21:18:49.542Z,8.65
2023-05-02T21:21:16.269Z,6.28
2023-05-02T21:23:42.884Z,6.90
2023-05-02T21:26:09.571Z,6.18
2023-05-02T21:28:38.015Z,8.50
2023-05-02T21:31:04.902Z,7.45
2023-05-02T21:33:31.615Z,7.18
2023-05-02T21:35:58.527Z,8.35
2023-05-02T21:38:26.049Z,8.65
2023-05-02T21:40:53.961Z,6.55
2023-05-02T21:43:20.899Z,6.78
2023-05-02T21:45:49.234Z,6.32
2023-05-02T21:48:16.642Z,7.25
2023-05-02T21:50:43.710Z,7.10
2023-05-02T21:53:10.527Z,6.55
2023-05-02T21:55:37.808Z,7.05
2023-05-02T21:58:04.651Z,5.88
2023-05-02T22:00:32.542Z,5.07
2023-05-02T22:03:01.714Z,5.90
2023-05-02T22:05:28.467Z,5.82
2023-05-02T22:07:56.302Z,5.90
2023-05-02T22:10:23.043Z,6.00
2023-05-02T22:12:49.712Z,7.07
2023-05-02T22:15:16.370Z,7.38
2023-05-02T22:17:43.475Z,8.00
2023-05-02T22:20:13.225Z,8.88
2023-05-02T22:22:40.846Z,7.22
2023-05-02T22:25:07.896Z,6.38
2023-05-02T22:27:34.556Z,6.65
2023-05-02T22:30:02.246Z,8.68
2023-05-02T22:32:29.341Z,7.43
2023-05-02T22:34:56.038Z,8.95
2023-05-02T22:37:22.761Z,8.30
2023-05-02T22:39:49.468Z,7.43
2023-05-02T22:42:16.136Z,6.90
2023-05-02T22:44:53.061Z,9.57
2023-05-02T22:47:24.032Z,9.18
2023-05-02T22:49:52.700Z,11.13
2023-05-02T22:52:20.894Z,9.10
2023-05-02T22:54:47.644Z,8.32
2023-05-02T22:57:14.285Z,10.90
2023-05-02T22:59:41.027Z,7.32
2023-05-02T23:02:08.704Z,7.00
2023-05-02T23:04:35.533Z,9.75
2023-05-02T23:07:02.237Z,6.95
2023-05-02T23:09:28.908Z,6.93
2023-05-02T23:11:55.707Z,5.75
2023-05-02T23:14:23.066Z,8.73
2023-05-02T23:16:50.105Z,7.63
2023-05-02T23:19:17.253Z,8.20
2023-05-02T23:21:44.006Z,5.80
2023-05-02T23:24:10.817Z,6.18
2023-05-02T23:26:37.492Z,6.57
2023-05-02T23:29:05.800Z,7.05
2023-05-02T23:31:32.943Z,6.05
2023-05-02T23:33:59.879Z,6.18
2023-05-02T23:36:27.194Z,5.93
2023-05-02T23:38:53.924Z,9.60
2023-05-02T23:41:20.599Z,7.28
2023-05-02T23:43:47.276Z,8.63
2023-05-02T23:46:14.027Z,10.52
2023-05-02T23:48:40.724Z,6.00
2023-05-02T23:51:07.398Z,6.50
2023-05-02T23:53:34.030Z,6.38
2023-05-02T23:56:00.739Z,6.82
2023-05-02T23:58:27.362Z,5.90
