createdAt,value
2023-01-15T00:02:28.660Z,98783.97
2023-01-15T00:05:30.385Z,98810.84
2023-01-15T00:08:32.037Z,98815.78
2023-01-15T00:11:34.009Z,98845.72
2023-01-15T00:14:35.632Z,98830.84
2023-01-15T00:17:37.265Z,98835.34
2023-01-15T00:20:39.089Z,98828.22
2023-01-15T00:23:59.354Z,98842.44
2023-01-15T00:27:19.546Z,98822.84
2023-01-15T00:30:21.817Z,98810.84
2023-01-15T00:33:24.007Z,98815.56
2023-01-15T00:36:25.966Z,98816.50
2023-01-15T00:39:29.423Z,98804.31
2023-01-15T00:42:31.158Z,98829.84
2023-01-15T00:45:32.776Z,98830.66
2023-01-15T00:48:37.921Z,98829.69
2023-01-15T00:51:39.793Z,98826.56
2023-01-15T00:54:41.525Z,98841.72
2023-01-15T00:57:43.251Z,98843.44
2023-01-15T01:00:45.492Z,98876.25
2023-01-15T01:03:49.051Z,98851.63
2023-01-15T01:06:51.009Z,98839.81
2023-01-15T01:09:52.877Z,98845.97
2023-01-15T01:12:56.097Z,98846.50
2023-01-15T01:15:57.899Z,98876.28
2023-01-15T01:19:02.180Z,98865.91
2023-01-15T01:22:04.071Z,98883.28
2023-01-15T01:25:06.515Z,98865.09
2023-01-15T01:28:08.302Z,98866.16
2023-01-15T01:31:10.544Z,98862.91
2023-01-15T01:34:14.678Z,98897.09
2023-01-15T01:37:16.600Z,98884.91
2023-01-15T01:40:19.033Z,98877.03
2023-01-15T01:43:24.882Z,98888.16
2023-01-15T01:46:28.260Z,98884.78
2023-01-15T01:49:30.943Z,98870.97
2023-01-15T01:52:40.148Z,98872.53
2023-01-15T01:55:42.135Z,98887.06
2023-01-15T01:58:47.842Z,98888.97
2023-01-15T02:01:50.882Z,98901.06
2023-01-15T02:04:53.376Z,98909.22
2023-01-15T02:07:55.584Z,98902.00
2023-01-15T02:10:57.841Z,98895.00
2023-01-15T02:14:38.507Z,98901.28
2023-01-15T02:18:25.290Z,98892.69
2023-01-15T02:21:48.422Z,98905.06
2023-01-15T02:25:16.686Z,98910.03
2023-01-15T02:28:28.655Z,98902.03
2023-01-15T02:31:38.901Z,98900.19
2023-01-15T02:34:48.783Z,98895.88
2023-01-15T02:37:55.442Z,98902.03
2023-01-15T02:41:02.360Z,98891.56
2023-01-15T02:44:08.823Z,98886.00
2023-01-15T02:47:13.161Z,98882.53
2023-01-15T02:50:15.955Z,98882.97
2023-01-15T02:53:23.911Z,98879.72
2023-01-15T02:56:30.155Z,98871.09
2023-01-15T02:59:38.868Z,98870.16
2023-01-15T03:03:06.660Z,98858.06
2023-01-15T03:06:39.248Z,98845.25
2023-01-15T03:09:41.345Z,98835.09
2023-01-15T03:13:02.508Z,98850.56
2023-01-15T03:16:40.414Z,98852.75
2023-01-15T03:19:55.288Z,98853.56
2023-01-15T03:23:05.666Z,98866.13
2023-01-15T03:26:07.303Z,98853.75
2023-01-15T03:29:14.364Z,98846.78
2023-01-15T03:32:18.330Z,98850.03
2023-01-15T03:35:42.462Z,98848.72
2023-01-15T03:38:47.359Z,98849.06
2023-01-15T03:42:39.436Z,98841.28
2023-01-15T03:45:48.277Z,98843.22
2023-01-15T03:49:16.882Z,98835.03
2023-01-15T03:53:01.315Z,98822.34
2023-01-15T03:56:39.415Z,98812.47
2023-01-15T03:59:54.326Z,98814.34
2023-01-15T04:02:58.470Z,98805.84
2023-01-15T04:06:04.236Z,98808.41
2023-01-15T04:09:10.286Z,98804.72
2023-01-15T04:12:12.802Z,98809.47
2023-01-15T04:15:19.319Z,98786.53
2023-01-15T04:18:21.861Z,98800.19
2023-01-15T04:21:23.814Z,98785.47
2023-01-15T04:24:25.543Z,98780.06
2023-01-15T04:27:27.542Z,98784.53
2023-01-15T04:30:29.426Z,98796.91
2023-01-15T04:33:31.217Z,98798.53
2023-01-15T04:36:36.001Z,98793.34
2023-01-15T04:39:37.889Z,98783.84
2023-01-15T04:42:58.673Z,98777.41
2023-01-15T04:46:00.678Z,98770.09
2023-01-15T04:49:03.311Z,98779.25
2023-01-15T04:52:05.686Z,98810.16
2023-01-15T04:55:07.872Z,98797.59
2023-01-15T04:58:09.835Z,98803.72
2023-01-15T05:01:16.703Z,98802.78
2023-01-15T05:04:19.145Z,98801.66
2023-01-15T05:07:21.133Z,98794.84
2023-01-15T05:10:23.125Z,98815.78
2023-01-15T05:13:25.209Z,98824.53
2023-01-15T05:16:28.672Z,98806.34
2023-01-15T05:19:30.512Z,98790.13
2023-01-15T05:22:32.408Z,98773.69
2023-01-15T05:25:37.056Z,98769.00
2023-01-15T05:28:39.389Z,98777.47
2023-01-15T05:31:42.768Z,98781.53
2023-01-15T05:34:45.012Z,98773.84
2023-01-15T05:37:47.061Z,98789.56
2023-01-15T05:40:48.954Z,98775.53
2023-01-15T05:43:50.914Z,98778.47
2023-01-15T05:46:55.260Z,98772.53
2023-01-15T05:49:57.107Z,98765.66
2023-01-15T05:52:59.140Z,98777.72
2023-01-15T05:56:04.967Z,98776.59
2023-01-15T05:59:08.273Z,98781.59
2023-01-15T06:02:10.317Z,98773.81
2023-01-15T06:05:12.576Z,98785.16
2023-01-15T06:08:14.492Z,98789.34
2023-01-15T06:11:16.512Z,98778.09
2023-01-15T06:14:18.491Z,98793.16
2023-01-15T06:17:20.229Z,98784.28
2023-01-15T06:20:22.108Z,98797.47
2023-01-15T06:23:24.077Z,98795.06
2023-01-15T06:26:26.010Z,98797.94
2023-01-15T06:29:27.849Z,98792.19
2023-01-15T06:32:30.043Z,98797.47
2023-01-15T06:35:31.931Z,98790.41
2023-01-15T06:38:34.620Z,98808.28
2023-01-15T06:41:55.718Z,98805.34
2023-01-15T06:45:16.136Z,98805.03
2023-01-15T06:48:19.477Z,98807.78
2023-01-15T06:51:22.011Z,98809.66
2023-01-15T06:54:24.081Z,98806.53
2023-01-15T06:57:26.387Z,98806.84
2023-01-15T07:00:28.525Z,98807.41
2023-01-15T07:03:30.183Z,98810.78
2023-01-15T07:06:31.944Z,98813.72
2023-01-15T07:09:34.275Z,98810.84
2023-01-15T07:12:35.875Z,98809.97
2023-01-15T07:15:39.034Z,98804.72
2023-01-15T07:18:41.092Z,98804.16
2023-01-15T07:21:42.959Z,98808.09
2023-01-15T07:24:49.124Z,98805.84
2023-01-15T07:27:51.121Z,98809.59
2023-01-15T07:30:53.239Z,98819.66
2023-01-15T07:33:57.164Z,98812.25
2023-01-15T07:36:59.056Z,98817.97
2023-01-15T07:40:00.957Z,98806.41
2023-01-15T07:43:21.259Z,98812.84
2023-01-15T07:46:41.704Z,98801.03
2023-01-15T07:49:50.027Z,98803.03
2023-01-15T07:52:53.382Z,98801.16
2023-01-15T07:55:55.392Z,98795.59
2023-01-15T07:58:57.324Z,98807.97
2023-01-15T08:01:59.577Z,98810.28
2023-01-15T08:05:01.771Z,98823.72
2023-01-15T08:08:03.935Z,98800.59
2023-01-15T08:11:24.461Z,98810.16
2023-01-15T08:14:45.189Z,98814.47
2023-01-15T08:17:49.156Z,98793.72
2023-01-15T08:20:50.808Z,98810.53
2023-01-15T08:23:52.697Z,98796.22
2023-01-15T08:26:55.547Z,98794.22
2023-01-15T08:29:57.850Z,98780.81
2023-01-15T08:33:03.573Z,98792.59
2023-01-15T08:36:05.942Z,98807.16
2023-01-15T08:39:08.037Z,98799.88
2023-01-15T08:42:09.727Z,98791.38
2023-01-15T08:45:11.898Z,98801.78
2023-01-15T08:48:14.057Z,98802.53
2023-01-15T08:51:16.069Z,98803.97
2023-01-15T08:54:22.262Z,98805.84
2023-01-15T08:57:24.204Z,98793.63
2023-01-15T09:00:25.900Z,98812.91
2023-01-15T09:03:27.837Z,98806.06
2023-01-15T09:06:29.653Z,98803.78
2023-01-15T09:09:31.472Z,98813.06
2023-01-15T09:12:33.425Z,98815.41
2023-01-15T09:15:35.030Z,98823.75
2023-01-15T09:18:39.196Z,98815.16
2023-01-15T09:21:41.071Z,98824.91
2023-01-15T09:24:42.662Z,98833.34
2023-01-15T09:27:44.845Z,98837.94
2023-01-15T09:30:47.041Z,98830.44
2023-01-15T09:33:49.656Z,98833.56
2023-01-15T09:36:51.795Z,98838.19
2023-01-15T09:39:53.705Z,98833.47
2023-01-15T09:43:02.675Z,98834.16
2023-01-15T09:46:22.043Z,98826.75
2023-01-15T09:50:01.885Z,98825.09
2023-01-15T09:53:29.435Z,98826.06
2023-01-15T09:56:33.455Z,98824.06
2023-01-15T09:59:38.627Z,98824.34
2023-01-15T10:03:14.314Z,98819.75
2023-01-15T10:06:22.773Z,98811.63
2023-01-15T10:09:35.632Z,98818.53
2023-01-15T10:12:45.201Z,98816.78
2023-01-15T10:15:48.524Z,98824.75
2023-01-15T10:18:51.125Z,98834.84
2023-01-15T10:22:06.541Z,98834.00
2023-01-15T10:25:19.648Z,98853.44
2023-01-15T10:28:33.844Z,98846.41
2023-01-15T10:32:13.236Z,98841.22
2023-01-15T10:35:24.617Z,98842.66
2023-01-15T10:38:59.574Z,98847.91
2023-01-15T10:42:33.314Z,98833.06
2023-01-15T10:45:48.028Z,98825.84
2023-01-15T10:48:56.030Z,98826.66
2023-01-15T10:52:26.599Z,98814.09
2023-01-15T10:55:47.866Z,98821.25
2023-01-15T10:59:18.070Z,98820.16
2023-01-15T11:02:58.581Z,98816.00
2023-01-15T11:06:00.319Z,98810.16
2023-01-15T11:09:11.456Z,98812.59
2023-01-15T11:12:26.678Z,98829.25
2023-01-15T11:15:47.589Z,98813.97
2023-01-15T11:19:07.652Z,98816.25
2023-01-15T11:22:20.475Z,98806.28
2023-01-15T11:25:31.008Z,98799.16
2023-01-15T11:28:43.124Z,98809.31
2023-01-15T11:31:45.043Z,98814.34
2023-01-15T11:35:02.716Z,98828.13
2023-01-15T11:38:14.985Z,98804.59
2023-01-15T11:41:52.379Z,98818.25
2023-01-15T11:45:16.892Z,98809.16
2023-01-15T11:48:40.372Z,98807.69
2023-01-15T11:51:48.195Z,98815.13
2023-01-15T11:54:54.771Z,98817.97
2023-01-15T11:57:57.688Z,98808.78
2023-01-15T12:01:00.234Z,98825.09
2023-01-15T12:04:06.370Z,98821.56
2023-01-15T12:07:13.864Z,98828.41
2023-01-15T12:10:44.119Z,98835.47
2023-01-15T12:14:23.221Z,98826.97
2023-01-15T12:17:59.430Z,98827.63
2023-01-15T12:21:19.858Z,98828.88
2023-01-15T12:24:44.154Z,98815.88
2023-01-15T12:28:18.234Z,98829.72
2023-01-15T12:31:32.193Z,98824.16
2023-01-15T12:34:37.052Z,98821.19
2023-01-15T12:37:50.900Z,98817.78
2023-01-15T12:41:01.087Z,98815.38
2023-01-15T12:44:21.935Z,98813.63
2023-01-15T12:47:27.247Z,98808.09
2023-01-15T12:50:31.934Z,98812.97
2023-01-15T12:53:45.660Z,98816.78
2023-01-15T12:57:14.661Z,98791.06
2023-01-15T13:00:22.680Z,98789.16
2023-01-15T13:03:30.292Z,98788.31
2023-01-15T13:06:34.343Z,98791.84
2023-01-15T13:09:54.033Z,98797.66
2023-01-15T13:13:08.760Z,98797.41
2023-01-15T13:16:41.299Z,98815.41
2023-01-15T13:19:49.388Z,98810.69
2023-01-15T13:23:18.182Z,98812.84
2023-01-15T13:26:51.997Z,98799.06
2023-01-15T13:30:19.485Z,98806.91
2023-01-15T13:33:30.162Z,98800.16
2023-01-15T13:36:45.628Z,98799.88
2023-01-15T13:39:49.269Z,98802.56
2023-01-15T13:42:52.358Z,98791.06
2023-01-15T13:45:55.011Z,98808.09
2023-01-15T13:48:58.161Z,98801.34
2023-01-15T13:52:04.330Z,98793.63
2023-01-15T13:55:24.307Z,98789.97
2023-01-15T13:58:28.423Z,98780.91
2023-01-15T14:01:30.316Z,98774.94
2023-01-15T14:04:38.784Z,98777.66
2023-01-15T14:07:40.679Z,98768.75
2023-01-15T14:10:42.537Z,98781.72
2023-01-15T14:14:12.524Z,98780.69
2023-01-15T14:17:52.009Z,98789.19
2023-01-15T14:21:11.611Z,98782.47
2023-01-15T14:24:53.219Z,98787.84
2023-01-15T14:28:02.203Z,98784.34
2023-01-15T14:31:34.904Z,98787.31
2023-01-15T14:34:37.540Z,98780.28
2023-01-15T14:37:57.340Z,98780.94
2023-01-15T14:41:02.241Z,98793.53
2023-01-15T14:44:05.350Z,98797.03
2023-01-15T14:47:24.212Z,98803.81
2023-01-15T14:50:44.038Z,98811.25
2023-01-15T14:53:51.191Z,98817.56
2023-01-15T14:56:57.835Z,98824.22
2023-01-15T15:00:04.066Z,98815.16
2023-01-15T15:03:22.693Z,98821.50
2023-01-15T15:06:27.278Z,98818.41
2023-01-15T15:09:47.708Z,98813.28
2023-01-15T15:13:05.828Z,98823.13
2023-01-15T15:16:11.961Z,98822.03
2023-01-15T15:19:32.608Z,98821.78
2023-01-15T15:22:38.645Z,98822.66
2023-01-15T15:25:43.238Z,98805.22
2023-01-15T15:28:56.500Z,98841.03
2023-01-15T15:32:00.391Z,98827.53
2023-01-15T15:35:02.302Z,98842.38
2023-01-15T15:38:06.197Z,98827.66
2023-01-15T15:41:12.826Z,98825.75
2023-01-15T15:45:19.149Z,98808.84
2023-01-15T15:48:51.339Z,98820.72
2023-01-15T15:51:54.342Z,98819.78
2023-01-15T15:55:10.109Z,98823.69
2023-01-15T15:58:43.200Z,98833.31
2023-01-15T16:01:45.859Z,98843.44
2023-01-15T16:05:04.705Z,98838.31
2023-01-15T16:08:18.995Z,98825.31
2023-01-15T16:11:24.575Z,98844.47
2023-01-15T16:14:27.871Z,98870.81
2023-01-15T16:17:30.079Z,98853.97
2023-01-15T16:20:33.340Z,98873.06
2023-01-15T16:23:35.200Z,98856.69
2023-01-15T16:26:36.883Z,98858.56
2023-01-15T16:29:39.250Z,98850.47
2023-01-15T16:32:42.399Z,98853.44
2023-01-15T16:35:44.704Z,98850.31
2023-01-15T16:38:50.228Z,98855.28
2023-01-15T16:41:57.656Z,98868.13
2023-01-15T16:45:18.104Z,98860.44
2023-01-15T16:48:38.341Z,98855.31
2023-01-15T16:51:43.053Z,98864.47
2023-01-15T16:54:46.646Z,98877.72
2023-01-15T16:57:48.606Z,98863.97
2023-01-15T17:00:53.486Z,98849.66
2023-01-15T17:03:55.219Z,98854.50
2023-01-15T17:07:02.841Z,98862.97
2023-01-15T17:10:16.914Z,98874.44
2023-01-15T17:13:19.887Z,98876.94
2023-01-15T17:16:27.898Z,98877.19
2023-01-15T17:19:29.670Z,98875.56
2023-01-15T17:22:33.919Z,98897.50
2023-01-15T17:25:37.702Z,98902.47
2023-01-15T17:28:39.571Z,98892.50
2023-01-15T17:31:44.049Z,98893.19
2023-01-15T17:34:47.137Z,98899.97
2023-01-15T17:37:48.819Z,98906.19
2023-01-15T17:40:52.808Z,98907.94
2023-01-15T17:43:54.652Z,98917.56
2023-01-15T17:46:56.296Z,98907.03
2023-01-15T17:49:58.206Z,98926.22
2023-01-15T17:53:05.224Z,98925.66
2023-01-15T17:56:26.241Z,98922.81
2023-01-15T17:59:46.641Z,98920.22
2023-01-15T18:03:07.247Z,98917.00
2023-01-15T18:06:12.974Z,98932.41
2023-01-15T18:09:15.919Z,98917.75
2023-01-15T18:12:20.669Z,98918.72
2023-01-15T18:15:22.374Z,98925.56
2023-01-15T18:18:24.392Z,98924.88
2023-01-15T18:21:26.097Z,98918.31
2023-01-15T18:24:29.226Z,98922.09
2023-01-15T18:27:31.895Z,98932.63
2023-01-15T18:30:34.155Z,98929.50
2023-01-15T18:33:35.826Z,98937.72
2023-01-15T18:36:37.659Z,98939.72
2023-01-15T18:39:39.628Z,98951.84
2023-01-15T18:43:00.658Z,98957.13
2023-01-15T18:46:34.010Z,98956.44
2023-01-15T18:49:36.947Z,98957.56
2023-01-15T18:52:50.842Z,98963.31
2023-01-15T18:55:52.601Z,98967.88
2023-01-15T18:58:56.565Z,98966.31
2023-01-15T19:02:05.277Z,98948.22
2023-01-15T19:05:07.348Z,98968.69
2023-01-15T19:08:09.322Z,98960.22
2023-01-15T19:11:18.265Z,98981.09
2023-01-15T19:14:40.485Z,98965.63
2023-01-15T19:18:01.327Z,98966.38
2023-01-15T19:21:12.286Z,98987.28
2023-01-15T19:24:14.175Z,98975.41
2023-01-15T19:27:16.663Z,98984.06
2023-01-15T19:30:19.214Z,98981.28
2023-01-15T19:33:20.868Z,99001.06
2023-01-15T19:36:23.342Z,98989.97
2023-01-15T19:39:26.533Z,98999.06
2023-01-15T19:42:48.787Z,99021.97
2023-01-15T19:46:09.150Z,99002.06
2023-01-15T19:49:36.373Z,99010.94
2023-01-15T19:52:38.677Z,99009.25
2023-01-15T19:55:43.587Z,99017.22
2023-01-15T19:58:45.446Z,99009.72
2023-01-15T20:01:47.323Z,99017.34
2023-01-15T20:04:50.168Z,99015.97
2023-01-15T20:07:52.023Z,99012.63
2023-01-15T20:10:53.865Z,99010.84
2023-01-15T20:13:55.765Z,99015.84
2023-01-15T20:16:57.588Z,99012.41
2023-01-15T20:19:59.752Z,99008.84
2023-01-15T20:23:02.054Z,99014.91
2023-01-15T20:26:06.998Z,99014.44
2023-01-15T20:29:08.742Z,99010.19
2023-01-15T20:32:10.509Z,99017.78
2023-01-15T20:35:24.166Z,99028.47
2023-01-15T20:38:26.136Z,99026.25
2023-01-15T20:41:46.901Z,99024.09
2023-01-15T20:44:54.685Z,99022.53
2023-01-15T20:48:25.480Z,99019.16
2023-01-15T20:51:27.068Z,99021.78
2023-01-15T20:54:29.446Z,99015.41
2023-01-15T20:57:36.830Z,99027.47
2023-01-15T21:00:38.711Z,99030.53
2023-01-15T21:03:40.900Z,99024.34
2023-01-15T21:06:42.795Z,99020.78
2023-01-15T21:09:44.632Z,99020.13
2023-01-15T21:12:46.482Z,99021.44
2023-01-15T21:16:08.740Z,99020.81
2023-01-15T21:19:10.528Z,99014.56
2023-01-15T21:22:13.424Z,99021.91
2023-01-15T21:25:15.078Z,99016.47
2023-01-15T21:28:16.752Z,99011.47
2023-01-15T21:31:18.483Z,99004.28
2023-01-15T21:34:20.765Z,99005.34
2023-01-15T21:37:22.659Z,99005.59
2023-01-15T21:40:24.637Z,98995.56
2023-01-15T21:43:44.871Z,98995.44
2023-01-15T21:46:48.202Z,98988.59
2023-01-15T21:49:49.783Z,99000.31
2023-01-15T21:52:52.391Z,98998.56
2023-01-15T21:55:54.355Z,98984.41
2023-01-15T21:58:56.015Z,98982.94
2023-01-15T22:01:59.066Z,98990.59
2023-01-15T22:05:00.782Z,98978.13
2023-01-15T22:08:05.013Z,98984.69
2023-01-15T22:11:09.562Z,98981.69
2023-01-15T22:14:14.730Z,98974.56
2023-01-15T22:17:16.648Z,98965.41
2023-01-15T22:20:18.448Z,98971.44
2023-01-15T22:23:20.159Z,98961.34
2023-01-15T22:26:23.203Z,98975.53
2023-01-15T22:29:27.830Z,98971.72
2023-01-15T22:32:29.787Z,98970.88
2023-01-15T22:35:31.587Z,98968.44
2023-01-15T22:38:33.198Z,98964.72
2023-01-15T22:41:53.441Z,98972.88
2023-01-15T22:44:57.204Z,98969.59
2023-01-15T22:47:58.896Z,98964.59
2023-01-15T22:51:00.503Z,98957.41
2023-01-15T22:54:02.376Z,98956.69
2023-01-15T22:57:05.167Z,98956.34
2023-01-15T23:00:08.159Z,98948.09
2023-01-15T23:03:10.173Z,98947.75
2023-01-15T23:06:12.406Z,98948.78
2023-01-15T23:09:15.845Z,98942.72
2023-01-15T23:12:17.541Z,98929.56
2023-01-15T23:15:19.527Z,98919.53
2023-01-15T23:18:22.169Z,98914.41
2023-01-15T23:21:26.363Z,98902.72
2023-01-15T23:24:28.023Z,98899.34
2023-01-15T23:27:29.759Z,98897.50
2023-01-15T23:30:31.441Z,98899.59
2023-01-15T23:33:33.588Z,98899.81
2023-01-15T23:36:36.358Z,98897.72
2023-01-15T23:39:38.570Z,98891.44
2023-01-15T23:42:59.215Z,98886.56
2023-01-15T23:46:21.977Z,98893.06
2023-01-15T23:49:23.741Z,98881.00
2023-01-15T23:52:25.688Z,98880.88
2023-01-15T23:55:27.447Z,98880.88
2023-01-15T23:58:29.839Z,98869.94
