createdAt,value
2018-01-14T00:00:13.179Z,66.70
2018-01-14T00:02:40.624Z,66.80
2018-01-14T00:05:08.109Z,66.70
2018-01-14T00:07:35.557Z,66.70
2018-01-14T00:10:03.041Z,66.50
2018-01-14T00:12:30.501Z,66.60
2018-01-14T00:14:57.950Z,66.60
2018-01-14T00:17:25.428Z,66.70
2018-01-14T00:19:52.887Z,66.60
2018-01-14T00:22:20.362Z,66.50
2018-01-14T00:24:47.849Z,66.60
2018-01-14T00:27:15.325Z,66.50
2018-01-14T00:29:42.829Z,66.60
2018-01-14T00:32:10.312Z,66.50
2018-01-14T00:34:37.771Z,66.50
2018-01-14T00:37:05.299Z,66.50
2018-01-14T00:39:32.884Z,66.40
2018-01-14T00:42:00.337Z,66.30
2018-01-14T00:44:27.820Z,66.40
2018-01-14T00:46:55.308Z,66.40
2018-01-14T00:49:22.781Z,66.30
2018-01-14T00:51:50.271Z,66.30
2018-01-14T00:54:17.738Z,66.30
2018-01-14T00:56:45.199Z,66.20
2018-01-14T00:59:12.676Z,66.20
2018-01-14T01:01:40.304Z,66.20
2018-01-14T01:04:07.789Z,66.10
2018-01-14T01:06:35.272Z,66.00
2018-01-14T01:09:03.548Z,66.10
2018-01-14T01:11:31.067Z,66.00
2018-01-14T01:13:58.609Z,66.00
2018-01-14T01:16:26.072Z,66.00
2018-01-14T01:18:53.542Z,65.90
2018-01-14T01:21:21.030Z,65.80
2018-01-14T01:23:48.508Z,65.80
2018-01-14T01:26:16.732Z,65.90
2018-01-14T01:28:44.218Z,65.80
2018-01-14T01:31:11.705Z,65.90
2018-01-14T01:33:39.943Z,65.90
2018-01-14T01:36:07.432Z,65.70
2018-01-14T01:38:35.700Z,65.60
2018-01-14T01:41:03.939Z,65.70
2018-01-14T01:43:31.416Z,65.70
2018-01-14T01:45:58.907Z,65.70
2018-01-14T01:48:27.208Z,65.70
2018-01-14T01:50:54.699Z,65.70
2018-01-14T01:53:22.172Z,65.70
2018-01-14T01:55:49.652Z,65.50
2018-01-14T01:58:17.902Z,65.60
2018-01-14T02:00:45.347Z,65.60
2018-01-14T02:03:12.838Z,65.50
2018-01-14T02:05:40.317Z,65.60
2018-01-14T02:08:07.872Z,65.40
2018-01-14T02:10:36.112Z,65.50
2018-01-14T02:13:03.611Z,65.50
2018-01-14T02:15:31.848Z,65.40
2018-01-14T02:17:59.309Z,65.40
2018-01-14T02:20:26.781Z,65.40
2018-01-14T02:22:54.266Z,65.40
2018-01-14T02:25:21.869Z,65.30
2018-01-14T02:27:50.087Z,65.20
2018-01-14T02:30:17.633Z,65.20
2018-01-14T02:32:45.122Z,65.20
2018-01-14T02:35:12.732Z,65.30
2018-01-14T02:37:40.615Z,65.40
2018-01-14T02:40:08.090Z,65.40
2018-01-14T02:42:36.332Z,65.50
2018-01-14T02:45:03.784Z,65.50
2018-01-14T02:47:31.277Z,65.40
2018-01-14T02:49:58.723Z,65.30
2018-01-14T02:52:26.181Z,65.40
2018-01-14T02:54:53.682Z,65.50
2018-01-14T02:57:21.174Z,65.50
2018-01-14T02:59:48.621Z,65.50
2018-01-14T03:02:16.083Z,65.60
2018-01-14T03:04:43.592Z,65.50
2018-01-14T03:07:11.045Z,65.30
2018-01-14T03:09:38.541Z,65.50
2018-01-14T03:12:06.008Z,65.60
2018-01-14T03:14:33.486Z,65.60
2018-01-14T03:17:00.969Z,65.60
2018-01-14T03:19:28.504Z,65.70
2018-01-14T03:21:55.973Z,65.60
2018-01-14T03:24:23.475Z,65.60
2018-01-14T03:26:50.929Z,65.60
2018-01-14T03:29:19.155Z,65.80
2018-01-14T03:31:46.620Z,65.80
2018-01-14T03:34:14.084Z,65.70
2018-01-14T03:36:41.568Z,65.50
2018-01-14T03:39:09.062Z,65.70
2018-01-14T03:41:36.539Z,65.60
2018-01-14T03:44:03.993Z,65.70
2018-01-14T03:46:31.444Z,65.60
2018-01-14T03:48:58.924Z,65.70
2018-01-14T03:51:26.395Z,65.70
2018-01-14T03:53:53.844Z,65.70
2018-01-14T03:56:21.313Z,65.60
2018-01-14T03:58:48.808Z,65.50
2018-01-14T04:01:17.066Z,65.70
2018-01-14T04:03:45.305Z,65.70
2018-01-14T04:06:12.766Z,65.70
2018-01-14T04:08:40.253Z,65.70
2018-01-14T04:11:08.525Z,65.70
2018-01-14T04:13:35.981Z,65.70
2018-01-14T04:16:03.463Z,66.40
2018-01-14T04:18:30.919Z,65.70
2018-01-14T04:20:59.153Z,65.80
2018-01-14T04:23:26.636Z,65.70
2018-01-14T04:25:54.089Z,65.80
2018-01-14T04:28:21.561Z,66.60
2018-01-14T04:30:49.020Z,66.00
2018-01-14T04:33:17.538Z,66.10
2018-01-14T04:35:45.012Z,66.00
2018-01-14T04:38:12.478Z,65.80
2018-01-14T04:40:39.974Z,65.80
2018-01-14T04:43:07.457Z,66.00
2018-01-14T04:45:34.932Z,66.00
2018-01-14T04:48:02.436Z,66.00
2018-01-14T04:50:29.884Z,66.00
2018-01-14T04:52:57.350Z,66.00
2018-01-14T04:55:24.836Z,66.00
2018-01-14T04:57:53.080Z,66.20
2018-01-14T05:00:20.534Z,66.10
2018-01-14T05:02:48.026Z,66.30
2018-01-14T05:05:16.243Z,66.30
2018-01-14T05:07:43.714Z,66.30
2018-01-14T05:10:11.191Z,66.20
2018-01-14T05:12:38.645Z,66.10
2018-01-14T05:15:06.122Z,66.10
2018-01-14T05:17:33.597Z,66.10
2018-01-14T05:20:01.870Z,67.00
2018-01-14T05:22:30.108Z,66.30
2018-01-14T05:24:57.596Z,66.30
2018-01-14T05:27:25.812Z,66.30
2018-01-14T05:29:53.306Z,66.30
2018-01-14T05:32:20.762Z,66.40
2018-01-14T05:34:48.229Z,66.40
2018-01-14T05:37:15.709Z,66.50
2018-01-14T05:39:43.928Z,66.30
2018-01-14T05:42:11.408Z,67.00
2018-01-14T05:44:38.890Z,66.40
2018-01-14T05:47:06.371Z,66.40
2018-01-14T05:49:34.629Z,66.60
2018-01-14T05:52:02.101Z,66.50
2018-01-14T05:54:30.340Z,66.40
2018-01-14T05:56:57.816Z,66.30
2018-01-14T05:59:25.449Z,66.50
2018-01-14T06:01:52.930Z,66.40
2018-01-14T06:04:20.496Z,66.50
2018-01-14T06:06:47.961Z,66.60
2018-01-14T06:09:15.455Z,66.60
2018-01-14T06:11:42.948Z,66.70
2018-01-14T06:14:10.406Z,66.70
2018-01-14T06:16:37.922Z,66.80
2018-01-14T06:19:05.421Z,66.70
2018-01-14T06:21:32.880Z,66.60
2018-01-14T06:24:00.356Z,66.60
2018-01-14T06:26:27.849Z,66.70
2018-01-14T06:28:55.329Z,66.70
2018-01-14T06:31:22.777Z,66.80
2018-01-14T06:33:50.274Z,66.70
2018-01-14T06:36:17.748Z,66.80
2018-01-14T06:38:45.217Z,66.80
2018-01-14T06:41:12.706Z,66.80
2018-01-14T06:43:40.157Z,67.00
2018-01-14T06:46:07.617Z,66.90
2018-01-14T06:48:35.977Z,66.80
2018-01-14T06:51:03.403Z,66.80
2018-01-14T06:53:30.881Z,66.90
2018-01-14T06:55:58.390Z,67.00
2018-01-14T06:58:25.865Z,66.90
2018-01-14T07:00:53.345Z,66.90
2018-01-14T07:03:20.810Z,66.90
2018-01-14T07:05:48.326Z,66.90
2018-01-14T07:08:15.797Z,66.80
2018-01-14T07:10:43.283Z,66.80
2018-01-14T07:13:10.757Z,67.00
2018-01-14T07:15:38.218Z,67.10
2018-01-14T07:18:05.700Z,67.10
2018-01-14T07:20:33.148Z,67.00
2018-01-14T07:23:00.617Z,66.90
2018-01-14T07:25:28.112Z,67.00
2018-01-14T07:27:56.331Z,66.80
2018-01-14T07:30:23.779Z,66.70
2018-01-14T07:32:51.260Z,66.70
2018-01-14T07:35:18.708Z,66.90
2018-01-14T07:37:46.217Z,66.90
2018-01-14T07:40:13.724Z,67.00
2018-01-14T07:42:42.733Z,67.00
2018-01-14T07:45:10.187Z,67.00
2018-01-14T07:47:38.932Z,67.00
2018-01-14T07:50:07.206Z,67.20
2018-01-14T07:52:34.736Z,66.90
2018-01-14T07:55:02.192Z,66.90
2018-01-14T07:57:29.670Z,66.70
2018-01-14T07:59:57.193Z,66.60
2018-01-14T08:02:24.661Z,66.50
2018-01-14T08:04:52.161Z,66.50
2018-01-14T08:07:19.653Z,66.60
2018-01-14T08:09:47.947Z,66.50
2018-01-14T08:12:15.497Z,66.10
2018-01-14T08:14:43.742Z,66.50
2018-01-14T08:17:11.257Z,66.50
2018-01-14T08:19:38.741Z,66.50
2018-01-14T08:22:06.228Z,66.70
2018-01-14T08:24:33.685Z,66.50
2018-01-14T08:27:01.149Z,66.30
2018-01-14T08:29:28.714Z,66.30
2018-01-14T08:31:56.977Z,66.30
2018-01-14T08:34:24.432Z,66.30
2018-01-14T08:36:51.900Z,66.20
2018-01-14T08:39:20.185Z,66.40
2018-01-14T08:41:48.424Z,66.50
2018-01-14T08:44:15.904Z,66.40
2018-01-14T08:46:43.389Z,66.20
2018-01-14T08:49:11.617Z,66.30
2018-01-14T08:51:39.097Z,66.30
2018-01-14T08:54:06.568Z,66.20
2018-01-14T08:56:34.796Z,66.00
2018-01-14T08:59:02.308Z,66.00
2018-01-14T09:01:36.302Z,66.10
2018-01-14T09:04:04.674Z,65.90
2018-01-14T09:06:32.417Z,65.90
2018-01-14T09:08:59.953Z,65.80
2018-01-14T09:11:27.532Z,65.60
2018-01-14T09:13:55.278Z,65.50
2018-01-14T09:16:22.744Z,65.50
2018-01-14T09:18:50.236Z,65.50
2018-01-14T09:21:17.802Z,65.50
2018-01-14T09:23:46.122Z,65.60
2018-01-14T09:26:13.613Z,65.60
2018-01-14T09:28:41.116Z,65.50
2018-01-14T09:31:09.609Z,65.50
2018-01-14T09:33:37.279Z,65.40
2018-01-14T09:36:04.836Z,65.60
2018-01-14T09:38:33.159Z,65.40
2018-01-14T09:41:00.959Z,65.40
2018-01-14T09:43:28.436Z,65.40
2018-01-14T09:45:56.716Z,65.40
2018-01-14T09:48:24.194Z,65.40
2018-01-14T09:50:51.677Z,65.20
2018-01-14T09:53:19.369Z,65.10
2018-01-14T09:55:46.883Z,65.00
2018-01-14T09:58:14.352Z,65.00
2018-01-14T10:00:41.920Z,65.00
2018-01-14T10:03:09.368Z,64.90
2018-01-14T10:05:37.106Z,64.80
2018-01-14T10:08:04.633Z,65.00
2018-01-14T10:10:32.604Z,65.00
2018-01-14T10:13:00.853Z,64.80
2018-01-14T10:15:28.329Z,64.80
2018-01-14T10:17:55.817Z,64.60
2018-01-14T10:20:24.062Z,64.80
2018-01-14T10:22:51.560Z,64.80
2018-01-14T10:25:20.983Z,64.60
2018-01-14T10:27:48.490Z,64.60
2018-01-14T10:30:16.849Z,64.70
2018-01-14T10:32:44.706Z,64.60
2018-01-14T10:35:13.156Z,64.70
2018-01-14T10:37:40.789Z,64.70
2018-01-14T10:40:08.379Z,64.50
2018-01-14T10:42:36.023Z,64.60
2018-01-14T10:45:03.533Z,64.40
2018-01-14T10:47:31.015Z,64.30
2018-01-14T10:49:58.485Z,64.20
2018-01-14T10:52:25.955Z,64.30
2018-01-14T10:54:53.446Z,64.20
2018-01-14T10:57:20.905Z,64.20
2018-01-14T10:59:48.463Z,64.30
2018-01-14T11:02:15.942Z,64.50
2018-01-14T11:04:44.160Z,64.20
2018-01-14T11:07:12.410Z,63.90
2018-01-14T11:09:40.225Z,63.90
2018-01-14T11:12:07.790Z,63.80
2018-01-14T11:14:35.577Z,63.90
2018-01-14T11:17:03.055Z,63.80
2018-01-14T11:19:30.529Z,63.90
2018-01-14T11:21:57.992Z,64.00
2018-01-14T11:24:25.506Z,64.00
2018-01-14T11:26:52.961Z,63.80
2018-01-14T11:29:32.284Z,63.80
2018-01-14T11:31:59.742Z,63.80
2018-01-14T11:34:27.353Z,63.30
2018-01-14T11:36:54.940Z,62.90
2018-01-14T11:39:22.445Z,62.90
2018-01-14T11:41:49.924Z,62.60
2018-01-14T11:44:17.616Z,62.50
2018-01-14T11:46:45.173Z,62.20
2018-01-14T11:49:12.666Z,62.10
2018-01-14T11:51:40.149Z,62.10
2018-01-14T11:54:08.371Z,61.70
2018-01-14T11:56:36.621Z,61.50
2018-01-14T11:59:04.121Z,61.30
2018-01-14T12:01:32.437Z,61.60
2018-01-14T12:03:59.939Z,61.60
2018-01-14T12:06:27.525Z,61.50
2018-01-14T12:08:55.012Z,61.60
2018-01-14T12:11:22.576Z,61.60
2018-01-14T12:13:50.093Z,61.30
2018-01-14T12:16:17.514Z,61.30
2018-01-14T12:18:44.993Z,61.30
2018-01-14T12:21:12.445Z,61.30
2018-01-14T12:23:39.917Z,60.90
2018-01-14T12:26:08.165Z,61.80
2018-01-14T12:28:35.795Z,61.00
2018-01-14T12:31:03.265Z,61.30
2018-01-14T12:36:44.037Z,60.50
2018-01-14T12:39:11.537Z,60.40
2018-01-14T12:41:38.998Z,60.50
2018-01-14T12:44:06.657Z,60.50
2018-01-14T12:46:34.121Z,60.70
2018-01-14T12:49:02.709Z,60.50
2018-01-14T12:51:30.236Z,60.40
2018-01-14T12:53:57.716Z,59.90
2018-01-14T12:56:25.205Z,60.10
2018-01-14T12:58:53.457Z,59.60
2018-01-14T13:01:20.941Z,59.60
2018-01-14T13:03:49.166Z,59.60
2018-01-14T13:06:16.660Z,59.60
2018-01-14T13:08:44.138Z,59.50
2018-01-14T13:11:12.369Z,59.50
2018-01-14T13:13:39.845Z,59.40
2018-01-14T13:16:07.337Z,59.60
2018-01-14T13:18:35.739Z,59.50
2018-01-14T13:21:03.220Z,59.50
2018-01-14T13:23:30.668Z,59.20
2018-01-14T13:25:58.129Z,59.10
2018-01-14T13:28:25.609Z,59.20
2018-01-14T13:30:53.060Z,59.20
2018-01-14T13:33:20.532Z,58.90
2018-01-14T13:35:48.007Z,58.80
2018-01-14T13:38:15.458Z,58.90
2018-01-14T13:40:42.913Z,58.90
2018-01-14T13:43:10.385Z,59.00
2018-01-14T13:45:38.725Z,58.90
2018-01-14T13:48:07.136Z,58.80
2018-01-14T13:50:34.597Z,58.90
2018-01-14T13:53:02.837Z,59.10
2018-01-14T13:55:30.304Z,58.90
2018-01-14T13:57:57.779Z,58.90
2018-01-14T14:00:25.224Z,59.00
2018-01-14T14:02:52.717Z,58.80
2018-01-14T14:05:20.925Z,58.80
2018-01-14T14:07:48.377Z,58.80
2018-01-14T14:10:15.920Z,58.70
2018-01-14T14:12:44.189Z,58.50
2018-01-14T14:15:12.433Z,58.40
2018-01-14T14:17:39.898Z,58.40
2018-01-14T14:20:07.399Z,58.20
2018-01-14T14:22:34.871Z,58.10
2018-01-14T14:25:02.328Z,58.10
2018-01-14T14:27:29.828Z,58.10
2018-01-14T14:29:57.353Z,58.20
2018-01-14T14:32:24.861Z,58.00
2018-01-14T14:34:52.318Z,56.80
2018-01-14T14:37:19.793Z,56.70
2018-01-14T14:39:48.062Z,56.60
2018-01-14T14:42:16.309Z,56.80
2018-01-14T14:44:43.769Z,56.80
2018-01-14T14:47:11.269Z,56.80
2018-01-14T14:49:39.492Z,57.20
2018-01-14T14:52:06.980Z,57.20
2018-01-14T14:54:34.449Z,57.40
2018-01-14T14:57:02.685Z,57.60
2018-01-14T14:59:30.166Z,57.60
2018-01-14T15:01:57.649Z,57.70
2018-01-14T15:04:25.861Z,57.90
2018-01-14T15:06:53.343Z,57.90
2018-01-14T15:09:21.944Z,58.00
2018-01-14T15:11:49.413Z,58.10
2018-01-14T15:14:17.660Z,58.30
2018-01-14T15:16:45.117Z,58.30
2018-01-14T15:19:12.588Z,58.40
2018-01-14T15:21:40.085Z,58.60
2018-01-14T15:24:07.577Z,58.70
2018-01-14T15:26:35.030Z,58.90
2018-01-14T15:29:03.294Z,59.10
2018-01-14T15:31:30.757Z,59.20
2018-01-14T15:33:58.237Z,59.30
2018-01-14T15:36:25.721Z,59.50
2018-01-14T15:38:53.209Z,59.60
2018-01-14T15:41:21.596Z,59.90
2018-01-14T15:43:49.083Z,59.90
2018-01-14T15:46:16.540Z,60.00
2018-01-14T15:48:44.049Z,60.20
2018-01-14T15:51:12.507Z,60.40
2018-01-14T15:53:40.173Z,60.40
2018-01-14T15:56:07.773Z,60.40
2018-01-14T15:58:35.394Z,60.60
2018-01-14T16:01:03.669Z,60.90
2018-01-14T16:03:31.335Z,60.90
2018-01-14T16:05:58.816Z,61.00
2018-01-14T16:08:27.379Z,61.40
2018-01-14T16:10:54.874Z,61.30
2018-01-14T16:13:23.541Z,61.40
2018-01-14T16:15:51.780Z,61.60
2018-01-14T16:18:19.312Z,61.60
2018-01-14T16:20:46.894Z,61.70
2018-01-14T16:23:14.516Z,61.80
2018-01-14T16:25:42.151Z,62.10
2018-01-14T16:28:10.616Z,62.30
2018-01-14T16:30:38.107Z,62.20
2018-01-14T16:33:06.480Z,62.30
2018-01-14T16:35:34.339Z,62.30
2018-01-14T16:38:02.020Z,62.40
2018-01-14T16:40:29.564Z,62.50
2018-01-14T16:42:57.040Z,62.50
2018-01-14T16:45:26.069Z,62.80
2018-01-14T16:47:53.580Z,62.80
2018-01-14T16:50:22.115Z,62.90
2018-01-14T16:52:49.617Z,62.90
2018-01-14T16:55:17.298Z,62.90
2018-01-14T16:57:45.710Z,63.10
2018-01-14T17:00:13.568Z,63.10
2018-01-14T17:02:41.029Z,63.00
2018-01-14T17:05:08.496Z,63.10
2018-01-14T17:07:36.014Z,63.10
2018-01-14T17:10:03.568Z,62.80
2018-01-14T17:12:31.033Z,62.80
2018-01-14T17:14:59.265Z,62.80
2018-01-14T17:17:27.600Z,62.80
2018-01-14T17:19:55.861Z,62.90
2018-01-14T17:22:24.299Z,63.10
2018-01-14T17:24:51.825Z,62.90
2018-01-14T17:27:19.531Z,62.80
2018-01-14T17:29:47.790Z,63.00
2018-01-14T17:32:16.417Z,63.00
2018-01-14T17:34:44.064Z,63.10
2018-01-14T17:37:11.510Z,63.00
2018-01-14T17:39:39.129Z,63.00
2018-01-14T17:42:07.353Z,63.20
2018-01-14T17:44:34.860Z,63.10
2018-01-14T17:47:03.188Z,63.10
2018-01-14T17:49:30.729Z,63.10
2018-01-14T17:51:58.207Z,63.20
2018-01-14T17:54:25.660Z,63.10
2018-01-14T17:56:53.169Z,63.30
2018-01-14T17:59:20.716Z,63.20
2018-01-14T18:01:49.025Z,63.40
2018-01-14T18:04:16.476Z,63.30
2018-01-14T18:06:43.927Z,63.20
2018-01-14T18:09:12.185Z,63.30
2018-01-14T18:11:40.417Z,63.30
2018-01-14T18:14:08.665Z,63.30
2018-01-14T18:16:36.117Z,63.30
2018-01-14T18:19:03.645Z,63.40
2018-01-14T18:21:31.122Z,63.50
2018-01-14T18:23:59.361Z,63.60
2018-01-14T18:26:27.717Z,63.60
2018-01-14T18:28:55.271Z,63.60
2018-01-14T18:31:22.793Z,63.60
2018-01-14T18:33:51.018Z,63.60
2018-01-14T18:36:18.497Z,63.60
2018-01-14T18:38:45.980Z,63.70
2018-01-14T18:41:13.496Z,63.60
2018-01-14T18:43:40.977Z,63.70
2018-01-14T18:46:10.138Z,63.80
2018-01-14T18:48:37.637Z,63.70
2018-01-14T18:51:05.180Z,63.80
2018-01-14T18:53:32.636Z,63.90
2018-01-14T18:56:00.180Z,64.10
2018-01-14T18:58:27.740Z,64.20
2018-01-14T19:00:55.258Z,64.20
2018-01-14T19:03:22.703Z,64.20
2018-01-14T19:05:50.172Z,64.30
2018-01-14T19:10:52.254Z,64.30
2018-01-14T19:13:20.472Z,64.50
2018-01-14T19:15:47.959Z,64.40
2018-01-14T19:18:15.445Z,64.50
2018-01-14T19:20:42.922Z,64.50
2018-01-14T19:23:11.216Z,64.60
2018-01-14T19:25:38.692Z,64.60
2018-01-14T19:28:06.140Z,64.70
2018-01-14T19:30:33.626Z,64.80
2018-01-14T19:33:01.113Z,64.80
2018-01-14T19:35:28.570Z,64.90
2018-01-14T19:37:56.830Z,64.90
2018-01-14T19:40:24.340Z,64.90
2018-01-14T19:42:51.826Z,65.00
2018-01-14T19:45:19.314Z,65.10
2018-01-14T19:47:46.807Z,65.20
2018-01-14T19:50:14.428Z,65.10
2018-01-14T19:52:42.700Z,65.10
2018-01-14T19:55:10.920Z,65.20
2018-01-14T19:57:38.513Z,65.20
2018-01-14T20:00:06.146Z,65.30
2018-01-14T20:02:33.693Z,65.40
2018-01-14T20:05:01.747Z,65.50
2018-01-14T20:07:29.714Z,65.50
2018-01-14T20:09:57.239Z,65.50
2018-01-14T20:12:24.692Z,65.60
2018-01-14T20:14:52.470Z,65.70
2018-01-14T20:17:20.132Z,65.70
2018-01-14T20:19:47.740Z,65.80
2018-01-14T20:22:15.402Z,66.00
2018-01-14T20:24:42.892Z,66.00
2018-01-14T20:27:10.385Z,66.20
2018-01-14T20:29:37.866Z,66.20
2018-01-14T20:32:06.486Z,66.40
2018-01-14T20:34:34.148Z,66.40
2018-01-14T20:37:01.674Z,66.40
2018-01-14T20:39:29.169Z,66.50
2018-01-14T20:41:56.672Z,66.60
2018-01-14T20:44:28.315Z,66.70
2018-01-14T20:46:56.849Z,66.80
2018-01-14T20:49:24.395Z,66.70
2018-01-14T20:51:52.219Z,66.70
2018-01-14T20:54:20.492Z,67.00
2018-01-14T20:56:47.945Z,66.90
2018-01-14T20:59:15.435Z,67.00
2018-01-14T21:01:43.074Z,67.00
2018-01-14T21:04:10.546Z,67.10
2018-01-14T21:06:38.004Z,67.10
2018-01-14T21:09:05.491Z,67.20
2018-01-14T21:11:33.966Z,67.20
2018-01-14T21:14:02.208Z,67.30
2018-01-14T21:16:29.738Z,67.20
2018-01-14T21:18:58.137Z,67.40
2018-01-14T21:21:25.687Z,67.40
2018-01-14T21:23:53.204Z,67.40
2018-01-14T21:26:21.580Z,67.50
2018-01-14T21:28:49.889Z,67.60
2018-01-14T21:31:18.232Z,67.50
2018-01-14T21:33:45.713Z,67.40
2018-01-14T21:36:14.086Z,67.60
2018-01-14T21:38:41.594Z,67.50
2018-01-14T21:41:09.049Z,67.70
2018-01-14T21:43:36.537Z,67.70
2018-01-14T21:46:04.039Z,67.70
2018-01-14T21:48:31.605Z,67.80
2018-01-14T21:50:59.196Z,67.70
2018-01-14T21:53:26.668Z,67.70
2018-01-14T21:55:54.135Z,67.70
2018-01-14T21:58:21.624Z,67.80
2018-01-14T22:00:49.857Z,67.90
2018-01-14T22:03:17.337Z,67.90
2018-01-14T22:05:44.784Z,67.90
2018-01-14T22:08:12.265Z,68.00
2018-01-14T22:10:40.487Z,68.10
2018-01-14T22:13:07.961Z,68.10
2018-01-14T22:15:35.460Z,68.10
2018-01-14T22:18:03.731Z,68.10
2018-01-14T22:20:31.985Z,68.10
2018-01-14T22:22:59.493Z,68.10
2018-01-14T22:25:26.953Z,68.10
2018-01-14T22:27:54.423Z,68.30
2018-01-14T22:30:21.892Z,68.30
2018-01-14T22:32:49.372Z,68.30
2018-01-14T22:35:16.833Z,68.40
2018-01-14T22:37:44.288Z,68.50
2018-01-14T22:40:11.777Z,68.50
2018-01-14T22:42:40.821Z,68.70
2018-01-14T22:45:08.321Z,68.70
2018-01-14T22:47:35.773Z,68.70
2018-01-14T22:50:03.236Z,68.80
2018-01-14T22:52:30.709Z,68.80
2018-01-14T22:54:58.194Z,69.70
2018-01-14T22:57:25.661Z,68.90
2018-01-14T22:59:53.157Z,69.00
2018-01-14T23:02:20.630Z,69.00
2018-01-14T23:04:48.086Z,68.80
2018-01-14T23:07:15.552Z,68.90
2018-01-14T23:09:43.854Z,68.90
2018-01-14T23:12:11.307Z,68.90
2018-01-14T23:14:38.788Z,68.90
2018-01-14T23:17:06.261Z,69.00
2018-01-14T23:19:45.680Z,69.10
2018-01-14T23:22:13.134Z,69.80
2018-01-14T23:24:40.613Z,69.00
2018-01-14T23:27:08.094Z,68.60
2018-01-14T23:29:35.604Z,69.20
2018-01-14T23:32:03.064Z,69.20
2018-01-14T23:34:30.537Z,69.30
2018-01-14T23:36:58.010Z,69.40
2018-01-14T23:39:25.546Z,69.40
2018-01-14T23:41:52.954Z,69.40
2018-01-14T23:44:20.434Z,69.40
2018-01-14T23:46:47.933Z,69.50
2018-01-14T23:49:15.404Z,69.50
2018-01-14T23:51:42.860Z,69.50
2018-01-14T23:54:11.357Z,69.60
2018-01-14T23:56:38.813Z,69.60
2018-01-14T23:59:06.318Z,69.50
