createdAt,value
2023-01-18T00:01:09.646Z,-1.10
2023-01-18T00:04:06.438Z,-1.00
2023-01-18T00:07:03.383Z,-1.00
2023-01-18T00:10:00.168Z,-1.00
2023-01-18T00:12:58.817Z,-0.90
2023-01-18T00:16:04.406Z,-0.90
2023-01-18T00:19:01.179Z,-1.00
2023-01-18T00:21:57.995Z,-1.00
2023-01-18T00:24:54.815Z,-1.00
2023-01-18T00:27:54.697Z,-0.90
2023-01-18T00:30:51.612Z,-0.80
2023-01-18T00:33:49.640Z,-0.80
2023-01-18T00:36:48.240Z,-0.80
2023-01-18T00:39:45.042Z,-0.80
2023-01-18T00:43:00.927Z,-0.80
2023-01-18T00:45:57.828Z,-0.80
2023-01-18T00:48:55.278Z,-0.80
2023-01-18T00:51:52.200Z,-0.80
2023-01-18T00:54:48.961Z,-0.80
2023-01-18T00:57:45.751Z,-0.80
2023-01-18T01:00:42.615Z,-0.90
2023-01-18T01:04:02.217Z,-0.80
2023-01-18T01:06:58.993Z,-0.90
2023-01-18T01:09:57.284Z,-0.90
2023-01-18T01:13:12.814Z,-0.90
2023-01-18T01:16:29.890Z,-0.90
2023-01-18T01:19:46.066Z,-0.90
2023-01-18T01:23:01.643Z,-0.90
2023-01-18T01:26:13.705Z,-0.90
2023-01-18T01:29:10.511Z,-0.90
2023-01-18T01:32:07.437Z,-0.90
2023-01-18T01:35:04.503Z,-0.90
2023-01-18T01:38:01.333Z,-1.00
2023-01-18T01:41:06.339Z,-0.90
2023-01-18T01:44:34.138Z,-0.90
2023-01-18T01:47:38.046Z,-0.90
2023-01-18T01:50:39.035Z,-1.00
2023-01-18T01:53:35.808Z,-1.00
2023-01-18T01:56:32.792Z,-1.00
2023-01-18T01:59:29.568Z,-1.00
2023-01-18T02:02:27.187Z,-1.00
2023-01-18T02:05:24.181Z,-1.00
2023-01-18T02:08:24.432Z,-1.00
2023-01-18T02:11:21.227Z,-0.90
2023-01-18T02:14:19.952Z,-0.90
2023-01-18T02:17:28.365Z,-0.90
2023-01-18T02:20:51.518Z,-0.80
2023-01-18T02:24:25.797Z,-0.80
2023-01-18T02:27:25.663Z,-0.80
2023-01-18T02:30:32.216Z,-0.80
2023-01-18T02:33:44.102Z,-0.70
2023-01-18T02:37:05.760Z,-0.70
2023-01-18T02:40:17.007Z,-0.60
2023-01-18T02:43:34.927Z,-0.60
2023-01-18T02:46:35.937Z,-0.60
2023-01-18T02:49:32.836Z,-0.50
2023-01-18T02:52:47.436Z,-0.50
2023-01-18T02:55:50.797Z,-0.50
2023-01-18T02:58:55.131Z,-0.50
2023-01-18T03:02:01.981Z,-0.50
2023-01-18T03:04:58.971Z,-0.50
2023-01-18T03:08:06.327Z,-0.50
2023-01-18T03:11:09.072Z,-0.50
2023-01-18T03:14:46.493Z,-0.40
2023-01-18T03:17:50.968Z,-0.40
2023-01-18T03:20:52.525Z,-0.40
2023-01-18T03:23:49.961Z,-0.40
2023-01-18T03:26:52.253Z,-0.40
2023-01-18T03:30:07.750Z,-0.40
2023-01-18T03:33:24.086Z,-0.30
2023-01-18T03:36:27.260Z,-0.40
2023-01-18T03:39:36.655Z,-0.40
2023-01-18T03:42:51.434Z,-0.40
2023-01-18T03:45:49.626Z,-0.50
2023-01-18T03:48:46.464Z,-0.50
2023-01-18T03:52:06.364Z,-0.50
2023-01-18T03:55:05.466Z,-0.50
2023-01-18T03:58:07.378Z,-0.50
2023-01-18T04:01:04.952Z,-0.50
2023-01-18T04:04:01.979Z,-0.40
2023-01-18T04:06:59.111Z,-0.50
2023-01-18T04:09:55.873Z,-0.40
2023-01-18T04:12:52.659Z,-0.40
2023-01-18T04:15:49.798Z,-0.40
2023-01-18T04:18:46.582Z,-0.40
2023-01-18T04:21:43.367Z,-0.40
2023-01-18T04:24:40.211Z,-0.40
2023-01-18T04:27:36.999Z,-0.40
2023-01-18T04:30:33.766Z,-0.40
2023-01-18T04:33:30.526Z,-0.40
2023-01-18T04:36:28.386Z,-0.40
2023-01-18T04:39:25.193Z,-0.50
2023-01-18T04:42:21.987Z,-0.50
2023-01-18T04:45:19.673Z,-0.50
2023-01-18T04:48:16.417Z,-0.50
2023-01-18T04:51:14.142Z,-0.50
2023-01-18T04:54:11.940Z,-0.50
2023-01-18T04:57:08.704Z,-0.50
2023-01-18T05:00:08.558Z,-0.50
2023-01-18T05:03:09.963Z,-0.50
2023-01-18T05:06:12.339Z,-0.50
2023-01-18T05:09:11.590Z,-0.50
2023-01-18T05:12:08.630Z,-0.50
2023-01-18T05:15:06.008Z,-0.50
2023-01-18T05:18:02.841Z,-0.50
2023-01-18T05:20:59.843Z,-0.50
2023-01-18T05:23:56.585Z,-0.60
2023-01-18T05:26:53.327Z,-0.60
2023-01-18T05:29:50.322Z,-0.60
2023-01-18T05:32:47.081Z,-0.60
2023-01-18T05:35:54.815Z,-0.60
2023-01-18T05:38:51.557Z,-0.60
2023-01-18T05:41:48.423Z,-0.60
2023-01-18T05:44:45.168Z,-0.60
2023-01-18T05:47:42.000Z,-0.60
2023-01-18T05:50:43.670Z,-0.60
2023-01-18T05:53:41.181Z,-0.60
2023-01-18T05:56:38.064Z,-0.70
2023-01-18T05:59:35.258Z,-0.70
2023-01-18T06:02:32.020Z,-0.70
2023-01-18T06:05:29.314Z,-0.60
2023-01-18T06:08:26.269Z,-0.60
2023-01-18T06:11:23.028Z,-0.60
2023-01-18T06:14:19.886Z,-0.60
2023-01-18T06:17:16.762Z,-0.60
2023-01-18T06:20:14.254Z,-0.60
2023-01-18T06:23:11.028Z,-0.70
2023-01-18T06:26:07.887Z,-0.60
2023-01-18T06:29:04.650Z,-0.60
2023-01-18T06:32:01.744Z,-0.60
2023-01-18T06:34:58.489Z,-0.60
2023-01-18T06:37:56.455Z,-0.60
2023-01-18T06:40:55.922Z,-0.70
2023-01-18T06:43:52.650Z,-0.60
2023-01-18T06:46:49.407Z,-0.60
2023-01-18T06:49:47.942Z,-0.70
2023-01-18T06:52:45.277Z,-0.70
2023-01-18T06:55:42.118Z,-0.80
2023-01-18T06:58:38.866Z,-0.80
2023-01-18T07:01:35.740Z,-0.70
2023-01-18T07:04:34.731Z,-0.70
2023-01-18T07:07:32.537Z,-0.70
2023-01-18T07:10:29.296Z,-0.80
2023-01-18T07:13:26.117Z,-0.70
2023-01-18T07:16:23.226Z,-0.70
2023-01-18T07:19:20.305Z,-0.60
2023-01-18T07:22:17.185Z,-0.60
2023-01-18T07:25:18.218Z,-0.70
2023-01-18T07:28:14.993Z,-0.60
2023-01-18T07:31:11.813Z,-0.60
2023-01-18T07:34:09.751Z,-0.60
2023-01-18T07:37:06.521Z,-0.50
2023-01-18T07:40:03.682Z,-0.50
2023-01-18T07:43:01.003Z,-0.50
2023-01-18T07:45:58.379Z,-0.50
2023-01-18T07:48:55.154Z,-0.50
2023-01-18T07:51:54.999Z,-0.50
2023-01-18T07:54:51.886Z,-0.40
2023-01-18T07:57:48.645Z,-0.40
2023-01-18T08:00:45.721Z,-0.40
2023-01-18T08:03:44.124Z,-0.30
2023-01-18T08:06:40.902Z,-0.30
2023-01-18T08:09:37.648Z,-0.30
2023-01-18T08:12:34.461Z,-0.30
2023-01-18T08:15:31.536Z,-0.30
2023-01-18T08:18:28.594Z,-0.20
2023-01-18T08:21:25.455Z,-0.20
2023-01-18T08:24:22.193Z,-0.20
2023-01-18T08:27:18.982Z,-0.20
2023-01-18T08:30:16.032Z,-0.20
2023-01-18T08:33:13.259Z,-0.10
2023-01-18T08:36:11.599Z,-0.20
2023-01-18T08:39:08.389Z,-0.20
2023-01-18T08:42:05.731Z,-0.20
2023-01-18T08:45:02.704Z,-0.10
2023-01-18T08:48:01.776Z,-0.10
2023-01-18T08:51:02.849Z,0.00
2023-01-18T08:53:59.908Z,0.00
2023-01-18T08:56:56.956Z,0.00
2023-01-18T08:59:56.133Z,0.10
2023-01-18T09:02:52.898Z,0.10
2023-01-18T09:05:49.910Z,0.10
2023-01-18T09:08:47.890Z,0.10
2023-01-18T09:11:44.670Z,0.20
2023-01-18T09:14:41.399Z,0.20
2023-01-18T09:17:38.611Z,0.20
2023-01-18T09:20:36.339Z,0.20
2023-01-18T09:23:33.251Z,0.30
2023-01-18T09:26:30.525Z,0.30
2023-01-18T09:29:27.399Z,0.30
2023-01-18T09:32:25.488Z,0.30
2023-01-18T09:35:22.823Z,0.40
2023-01-18T09:38:19.715Z,0.40
2023-01-18T09:41:39.245Z,0.40
2023-01-18T09:44:40.969Z,0.40
2023-01-18T09:47:46.374Z,0.40
2023-01-18T09:50:43.916Z,0.50
2023-01-18T09:53:46.991Z,0.50
2023-01-18T09:57:09.044Z,0.50
2023-01-18T10:00:25.454Z,0.50
2023-01-18T10:03:46.869Z,0.50
2023-01-18T10:10:07.003Z,0.50
2023-01-18T10:13:27.526Z,0.40
2023-01-18T10:16:25.281Z,0.50
2023-01-18T10:19:41.497Z,0.50
2023-01-18T10:22:46.569Z,0.60
2023-01-18T10:25:48.601Z,0.60
2023-01-18T10:29:12.437Z,0.60
2023-01-18T10:32:15.836Z,0.50
2023-01-18T10:35:24.793Z,0.60
2023-01-18T10:38:25.019Z,0.60
2023-01-18T10:41:27.744Z,0.70
2023-01-18T10:44:24.725Z,0.60
2023-01-18T10:47:21.524Z,0.60
2023-01-18T10:50:34.462Z,0.60
2023-01-18T10:53:37.074Z,0.60
2023-01-18T10:56:33.904Z,0.50
2023-01-18T10:59:40.843Z,0.60
2023-01-18T11:02:38.680Z,0.60
2023-01-18T11:05:39.985Z,0.60
2023-01-18T11:08:36.846Z,0.60
2023-01-18T11:11:52.023Z,0.60
2023-01-18T11:14:48.920Z,0.70
2023-01-18T11:17:56.301Z,0.60
2023-01-18T11:20:55.567Z,0.70
2023-01-18T11:23:53.173Z,0.70
2023-01-18T11:26:53.948Z,0.70
2023-01-18T11:29:50.928Z,0.70
2023-01-18T11:32:50.093Z,0.70
2023-01-18T11:35:52.387Z,0.70
2023-01-18T11:38:49.197Z,0.80
2023-01-18T11:41:45.991Z,1.00
2023-01-18T11:45:17.800Z,1.00
2023-01-18T11:48:42.279Z,0.90
2023-01-18T11:51:52.100Z,0.90
2023-01-18T11:54:53.701Z,0.90
2023-01-18T11:57:51.905Z,0.90
2023-01-18T12:00:59.122Z,1.00
2023-01-18T12:04:03.028Z,0.90
2023-01-18T12:07:29.195Z,1.00
2023-01-18T12:10:45.460Z,1.00
2023-01-18T12:13:47.018Z,1.00
2023-01-18T12:17:24.854Z,1.00
2023-01-18T12:20:36.256Z,1.10
2023-01-18T12:23:59.688Z,1.00
2023-01-18T12:26:59.577Z,1.10
2023-01-18T12:30:24.158Z,1.30
2023-01-18T12:33:43.534Z,1.20
2023-01-18T12:37:13.513Z,1.00
2023-01-18T12:40:29.018Z,1.10
2023-01-18T12:43:48.262Z,1.10
2023-01-18T12:46:59.703Z,0.90
2023-01-18T12:49:59.855Z,0.80
2023-01-18T12:53:02.296Z,0.80
2023-01-18T12:56:04.166Z,0.80
2023-01-18T12:59:06.539Z,0.90
2023-01-18T13:02:33.460Z,0.90
2023-01-18T13:05:56.060Z,1.00
2023-01-18T13:09:16.239Z,0.90
2023-01-18T13:12:13.880Z,0.80
2023-01-18T13:15:25.835Z,0.80
2023-01-18T13:18:42.477Z,0.70
2023-01-18T13:21:53.313Z,0.70
2023-01-18T13:25:09.359Z,0.60
2023-01-18T13:28:32.235Z,0.60
2023-01-18T13:31:32.145Z,0.60
2023-01-18T13:34:47.998Z,0.60
2023-01-18T13:37:57.806Z,0.60
2023-01-18T13:41:01.254Z,0.60
2023-01-18T13:44:26.818Z,0.50
2023-01-18T13:47:35.759Z,0.50
2023-01-18T13:50:34.449Z,0.60
2023-01-18T13:53:52.240Z,0.70
2023-01-18T13:57:12.016Z,0.80
2023-01-18T14:00:24.462Z,0.90
2023-01-18T14:03:30.210Z,0.90
2023-01-18T14:06:31.275Z,0.80
2023-01-18T14:09:49.027Z,0.80
2023-01-18T14:12:53.364Z,0.80
2023-01-18T14:15:53.258Z,0.80
2023-01-18T14:18:53.701Z,0.70
2023-01-18T14:22:02.388Z,0.80
2023-01-18T14:25:08.342Z,0.90
2023-01-18T14:28:13.906Z,1.00
2023-01-18T14:31:16.777Z,1.10
2023-01-18T14:34:28.788Z,0.80
2023-01-18T14:37:34.144Z,0.90
2023-01-18T14:40:31.077Z,0.90
2023-01-18T14:43:33.958Z,0.90
2023-01-18T14:46:30.876Z,0.90
2023-01-18T14:49:35.277Z,0.80
2023-01-18T14:52:34.219Z,0.80
2023-01-18T14:55:33.108Z,0.70
2023-01-18T14:58:33.288Z,0.50
2023-01-18T15:01:38.901Z,0.60
2023-01-18T15:04:39.046Z,0.60
2023-01-18T15:07:38.617Z,0.60
2023-01-18T15:10:36.914Z,0.30
2023-01-18T15:13:39.023Z,0.40
2023-01-18T15:16:36.053Z,0.50
2023-01-18T15:19:38.622Z,0.40
2023-01-18T15:22:38.845Z,0.40
2023-01-18T15:25:35.698Z,0.30
2023-01-18T15:28:36.369Z,0.10
2023-01-18T15:31:46.345Z,0.20
2023-01-18T15:34:45.549Z,0.30
2023-01-18T15:37:42.442Z,0.10
2023-01-18T15:40:51.354Z,0.00
2023-01-18T15:43:48.903Z,0.00
2023-01-18T15:46:45.717Z,-0.20
2023-01-18T15:49:44.770Z,-0.40
2023-01-18T15:52:45.060Z,-0.50
2023-01-18T15:55:54.072Z,-0.70
2023-01-18T15:58:56.004Z,-0.80
2023-01-18T16:02:13.922Z,-0.90
2023-01-18T16:05:13.824Z,-0.90
2023-01-18T16:08:20.495Z,-0.90
2023-01-18T16:11:30.147Z,-1.00
2023-01-18T16:14:27.715Z,-1.10
2023-01-18T16:17:25.738Z,-1.10
2023-01-18T16:20:22.515Z,-1.20
2023-01-18T16:23:20.493Z,-1.30
2023-01-18T16:26:23.055Z,-1.40
2023-01-18T16:29:19.996Z,-1.50
2023-01-18T16:32:22.826Z,-1.50
2023-01-18T16:35:23.840Z,-1.50
2023-01-18T16:38:20.661Z,-1.50
2023-01-18T16:41:17.777Z,-1.60
2023-01-18T16:44:14.536Z,-1.60
2023-01-18T16:47:12.439Z,-1.70
2023-01-18T16:50:16.756Z,-1.70
2023-01-18T16:53:13.629Z,-1.70
2023-01-18T16:56:14.503Z,-1.90
2023-01-18T16:59:16.343Z,-1.90
2023-01-18T17:02:13.793Z,-2.00
2023-01-18T17:05:10.839Z,-2.10
2023-01-18T17:08:12.813Z,-2.30
2023-01-18T17:11:12.356Z,-2.30
2023-01-18T17:14:09.104Z,-2.20
2023-01-18T17:17:07.478Z,-2.20
2023-01-18T17:20:32.686Z,-2.30
2023-01-18T17:23:29.809Z,-2.30
2023-01-18T17:26:26.603Z,-2.30
2023-01-18T17:29:23.414Z,-2.40
2023-01-18T17:32:20.169Z,-2.50
2023-01-18T17:35:20.056Z,-2.70
2023-01-18T17:38:24.260Z,-2.70
2023-01-18T17:41:27.636Z,-2.70
2023-01-18T17:44:36.496Z,-2.70
2023-01-18T17:47:34.739Z,-2.80
2023-01-18T17:50:31.567Z,-2.90
2023-01-18T17:53:28.365Z,-3.00
2023-01-18T17:56:25.548Z,-2.90
2023-01-18T17:59:22.485Z,-3.00
2023-01-18T18:02:19.338Z,-3.00
2023-01-18T18:05:16.314Z,-3.20
2023-01-18T18:08:13.109Z,-3.20
2023-01-18T18:11:12.169Z,-3.30
2023-01-18T18:14:09.144Z,-3.40
2023-01-18T18:17:06.579Z,-3.40
2023-01-18T18:20:04.292Z,-3.30
2023-01-18T18:23:01.673Z,-3.30
2023-01-18T18:25:59.168Z,-3.40
2023-01-18T18:28:55.908Z,-3.50
2023-01-18T18:31:52.741Z,-3.60
2023-01-18T18:34:49.498Z,-3.60
2023-01-18T18:37:47.126Z,-3.70
2023-01-18T18:40:44.161Z,-3.70
2023-01-18T18:43:40.909Z,-3.70
2023-01-18T18:46:37.925Z,-3.80
2023-01-18T18:49:34.719Z,-3.80
2023-01-18T18:52:31.587Z,-3.90
2023-01-18T18:55:28.344Z,-3.90
2023-01-18T18:58:25.273Z,-3.90
2023-01-18T19:01:27.379Z,-4.10
2023-01-18T19:04:24.445Z,-4.10
2023-01-18T19:07:21.225Z,-4.20
2023-01-18T19:10:18.441Z,-4.30
2023-01-18T19:13:15.234Z,-4.40
2023-01-18T19:16:12.549Z,-4.40
2023-01-18T19:19:09.754Z,-4.40
2023-01-18T19:22:06.513Z,-4.30
2023-01-18T19:25:04.249Z,-4.10
2023-01-18T19:28:01.042Z,-4.30
2023-01-18T19:31:02.537Z,-4.40
2023-01-18T19:33:59.311Z,-4.30
2023-01-18T19:36:56.085Z,-4.40
2023-01-18T19:39:52.830Z,-4.60
2023-01-18T19:42:55.652Z,-4.70
2023-01-18T19:45:53.020Z,-4.80
2023-01-18T19:48:55.086Z,-4.90
2023-01-18T19:51:53.077Z,-4.60
2023-01-18T19:54:49.993Z,-4.50
2023-01-18T19:57:46.827Z,-4.30
2023-01-18T20:00:43.596Z,-4.40
2023-01-18T20:03:41.052Z,-4.60
2023-01-18T20:06:38.568Z,-4.80
2023-01-18T20:09:43.167Z,-4.90
2023-01-18T20:12:40.348Z,-5.00
2023-01-18T20:15:39.583Z,-5.20
2023-01-18T20:18:38.124Z,-5.20
2023-01-18T20:21:34.917Z,-5.30
2023-01-18T20:24:31.710Z,-5.20
2023-01-18T20:27:28.558Z,-4.90
2023-01-18T20:30:25.414Z,-5.10
2023-01-18T20:33:22.958Z,-5.00
2023-01-18T20:36:19.722Z,-4.90
2023-01-18T20:39:17.639Z,-5.00
2023-01-18T20:42:15.465Z,-5.10
2023-01-18T20:45:12.378Z,-5.30
2023-01-18T20:48:09.145Z,-5.30
2023-01-18T20:51:07.448Z,-5.50
2023-01-18T20:54:05.024Z,-5.50
2023-01-18T20:57:02.052Z,-5.40
2023-01-18T20:59:58.835Z,-5.60
2023-01-18T21:02:55.694Z,-5.60
2023-01-18T21:05:53.384Z,-5.60
2023-01-18T21:08:54.407Z,-5.80
2023-01-18T21:11:51.229Z,-5.70
2023-01-18T21:14:48.061Z,-5.80
2023-01-18T21:17:44.815Z,-5.70
2023-01-18T21:20:41.589Z,-5.80
2023-01-18T21:23:41.716Z,-5.70
2023-01-18T21:26:38.514Z,-5.70
2023-01-18T21:29:35.439Z,-5.80
2023-01-18T21:32:32.200Z,-5.90
2023-01-18T21:35:29.794Z,-6.00
2023-01-18T21:38:27.058Z,-5.90
2023-01-18T21:41:42.396Z,-6.00
2023-01-18T21:44:57.854Z,-6.10
2023-01-18T21:47:54.614Z,-6.10
2023-01-18T21:51:10.086Z,-6.30
2023-01-18T21:54:14.764Z,-6.30
2023-01-18T21:57:11.547Z,-6.20
2023-01-18T22:00:08.896Z,-6.20
2023-01-18T22:03:06.266Z,-6.20
2023-01-18T22:06:03.198Z,-6.40
2023-01-18T22:09:00.030Z,-6.40
2023-01-18T22:11:57.507Z,-5.90
2023-01-18T22:14:54.518Z,-5.90
2023-01-18T22:17:51.279Z,-6.10
2023-01-18T22:20:56.415Z,-6.30
2023-01-18T22:23:53.706Z,-6.30
2023-01-18T22:26:50.508Z,-6.40
2023-01-18T22:29:47.249Z,-6.40
2023-01-18T22:32:44.015Z,-6.40
2023-01-18T22:35:41.162Z,-6.10
2023-01-18T22:38:38.551Z,-6.10
2023-01-18T22:41:35.414Z,-6.20
2023-01-18T22:44:32.815Z,-6.30
2023-01-18T22:47:29.867Z,-6.40
2023-01-18T22:50:26.618Z,-6.30
2023-01-18T22:53:24.218Z,-6.40
2023-01-18T22:56:23.008Z,-6.40
2023-01-18T22:59:19.762Z,-6.60
2023-01-18T23:02:16.523Z,-6.50
2023-01-18T23:05:13.330Z,-6.70
2023-01-18T23:08:10.863Z,-6.60
2023-01-18T23:11:11.860Z,-6.40
2023-01-18T23:14:27.201Z,-6.30
2023-01-18T23:17:38.844Z,-6.60
2023-01-18T23:20:36.577Z,-6.90
2023-01-18T23:23:33.307Z,-6.60
2023-01-18T23:26:30.051Z,-6.50
2023-01-18T23:29:26.793Z,-6.70
2023-01-18T23:32:30.304Z,-6.80
2023-01-18T23:35:27.100Z,-6.90
2023-01-18T23:38:23.848Z,-6.90
2023-01-18T23:41:39.180Z,-6.90
2023-01-18T23:44:54.563Z,-6.80
2023-01-18T23:48:09.813Z,-6.50
2023-01-18T23:51:27.213Z,-6.60
2023-01-18T23:54:24.646Z,-6.90
2023-01-18T23:57:21.391Z,-7.00
