createdAt,value
2019-01-19T00:02:14.743Z,11.83
2019-01-19T00:04:55.250Z,13.43
2019-01-19T00:07:38.496Z,14.38
2019-01-19T00:10:32.833Z,12.78
2019-01-19T00:13:07.112Z,12.80
2019-01-19T00:15:41.189Z,16.02
2019-01-19T00:18:30.629Z,9.83
2019-01-19T00:21:16.931Z,11.80
2019-01-19T00:24:06.084Z,11.03
2019-01-19T00:26:49.392Z,12.58
2019-01-19T00:29:45.642Z,10.78
2019-01-19T00:32:17.179Z,10.85
2019-01-19T00:34:48.696Z,9.18
2019-01-19T00:37:20.247Z,11.95
2019-01-19T00:40:00.415Z,9.23
2019-01-19T00:42:43.728Z,10.85
2019-01-19T00:45:23.755Z,10.85
2019-01-19T00:48:16.257Z,8.40
2019-01-19T00:50:53.579Z,10.70
2019-01-19T00:53:34.080Z,10.95
2019-01-19T00:56:20.584Z,11.28
2019-01-19T00:58:55.130Z,9.80
2019-01-19T01:01:41.218Z,11.38
2019-01-19T01:04:22.248Z,11.78
2019-01-19T01:06:56.392Z,10.93
2019-01-19T01:09:48.942Z,10.20
2019-01-19T01:12:49.642Z,14.25
2019-01-19T01:15:40.715Z,10.18
2019-01-19T01:18:30.529Z,11.88
2019-01-19T01:21:10.864Z,9.35
2019-01-19T01:24:00.127Z,11.25
2019-01-19T01:26:52.767Z,14.40
2019-01-19T01:29:40.849Z,17.60
2019-01-19T01:32:21.442Z,16.80
2019-01-19T01:35:12.673Z,13.85
2019-01-19T01:37:44.221Z,14.75
2019-01-19T01:40:32.794Z,11.75
2019-01-19T01:43:04.413Z,14.05
2019-01-19T01:45:38.680Z,12.53
2019-01-19T01:48:19.016Z,13.62
2019-01-19T01:51:11.622Z,11.38
2019-01-19T01:54:02.628Z,10.60
2019-01-19T01:56:31.139Z,15.03
2019-01-19T01:59:05.581Z,12.37
2019-01-19T02:01:37.143Z,12.78
2019-01-19T02:04:28.205Z,13.98
2019-01-19T02:07:31.291Z,12.98
2019-01-19T02:10:14.491Z,14.95
2019-01-19T02:13:05.477Z,10.75
2019-01-19T02:15:37.184Z,11.40
2019-01-19T02:18:27.919Z,13.65
2019-01-19T02:21:02.420Z,11.30
2019-01-19T02:23:52.100Z,15.03
2019-01-19T02:26:32.478Z,13.60
2019-01-19T02:29:06.716Z,16.30
2019-01-19T02:31:43.987Z,13.72
2019-01-19T02:34:33.691Z,14.47
2019-01-19T02:37:25.867Z,12.95
2019-01-19T02:40:00.008Z,14.13
2019-01-19T02:42:43.395Z,15.95
2019-01-19T02:45:33.192Z,16.93
2019-01-19T02:48:07.581Z,13.50
2019-01-19T02:50:41.703Z,15.68
2019-01-19T02:53:22.265Z,12.43
2019-01-19T02:55:56.861Z,13.10
2019-01-19T02:58:52.888Z,14.03
2019-01-19T03:01:35.859Z,12.98
2019-01-19T03:04:28.553Z,12.85
2019-01-19T03:07:03.030Z,13.03
2019-01-19T03:09:40.372Z,16.10
2019-01-19T03:12:31.269Z,14.40
2019-01-19T03:15:38.881Z,14.98
2019-01-19T03:18:13.383Z,17.02
2019-01-19T03:20:45.004Z,17.52
2019-01-19T03:23:28.788Z,14.20
2019-01-19T03:26:15.203Z,13.75
2019-01-19T03:28:52.743Z,13.90
2019-01-19T03:31:40.699Z,13.48
2019-01-19T03:34:30.956Z,15.35
2019-01-19T03:37:11.905Z,16.95
2019-01-19T03:40:18.528Z,16.45
2019-01-19T03:42:56.429Z,16.23
2019-01-19T03:45:50.921Z,17.57
2019-01-19T03:48:38.977Z,16.15
2019-01-19T03:51:33.553Z,14.83
2019-01-19T03:54:08.056Z,18.35
2019-01-19T03:56:57.679Z,16.27
2019-01-19T03:59:44.247Z,21.55
2019-01-19T04:02:27.993Z,17.48
2019-01-19T04:05:11.192Z,17.32
2019-01-19T04:07:51.594Z,17.98
2019-01-19T04:10:23.250Z,18.32
2019-01-19T04:13:03.685Z,19.25
2019-01-19T04:15:47.623Z,15.90
2019-01-19T04:18:40.032Z,18.65
2019-01-19T04:21:29.585Z,20.70
2019-01-19T04:24:01.334Z,17.75
2019-01-19T04:26:32.862Z,23.85
2019-01-19T04:29:01.581Z,21.70
2019-01-19T04:31:30.191Z,19.10
2019-01-19T04:33:59.362Z,16.52
2019-01-19T04:36:28.720Z,20.30
2019-01-19T04:38:57.785Z,19.60
2019-01-19T04:41:26.312Z,19.02
2019-01-19T04:43:54.889Z,20.80
2019-01-19T04:46:23.561Z,20.77
2019-01-19T04:48:52.555Z,22.58
2019-01-19T04:51:21.126Z,19.37
2019-01-19T04:53:52.776Z,16.90
2019-01-19T04:56:21.477Z,17.57
2019-01-19T04:58:50.001Z,19.62
2019-01-19T05:01:18.570Z,19.45
2019-01-19T05:03:47.034Z,16.85
2019-01-19T05:06:15.468Z,19.10
2019-01-19T05:08:43.933Z,17.05
2019-01-19T05:11:12.493Z,20.02
2019-01-19T05:13:40.961Z,16.23
2019-01-19T05:16:09.412Z,18.45
2019-01-19T05:18:37.986Z,21.95
2019-01-19T05:21:06.958Z,17.17
2019-01-19T05:23:35.772Z,20.05
2019-01-19T05:26:04.303Z,21.55
2019-01-19T05:28:32.748Z,25.00
2019-01-19T05:31:01.228Z,22.77
2019-01-19T05:33:29.681Z,22.07
2019-01-19T05:35:58.137Z,22.42
2019-01-19T05:38:26.603Z,23.27
2019-01-19T05:40:55.080Z,22.30
2019-01-19T05:43:23.524Z,22.82
2019-01-19T05:45:52.009Z,20.82
2019-01-19T05:48:20.461Z,21.10
2019-01-19T05:50:49.005Z,18.30
2019-01-19T05:53:17.444Z,20.80
2019-01-19T05:55:45.904Z,15.78
2019-01-19T05:58:14.348Z,19.52
2019-01-19T06:00:42.841Z,18.77
2019-01-19T06:03:11.279Z,20.68
2019-01-19T06:05:40.924Z,20.60
2019-01-19T06:08:09.433Z,18.23
2019-01-19T06:10:37.905Z,18.02
2019-01-19T06:13:06.448Z,21.85
2019-01-19T06:15:34.958Z,17.92
2019-01-19T06:18:03.515Z,19.73
2019-01-19T06:20:32.000Z,24.92
2019-01-19T06:23:00.460Z,24.70
2019-01-19T06:25:28.899Z,20.55
2019-01-19T06:27:57.368Z,22.42
2019-01-19T06:30:26.046Z,21.75
2019-01-19T06:32:54.521Z,19.80
2019-01-19T06:35:23.068Z,22.48
2019-01-19T06:37:51.685Z,23.42
2019-01-19T06:40:20.308Z,22.65
2019-01-19T06:42:48.911Z,20.82
2019-01-19T06:45:20.158Z,21.82
2019-01-19T06:47:48.688Z,19.65
2019-01-19T06:50:17.859Z,22.62
2019-01-19T06:52:46.567Z,24.32
2019-01-19T06:55:20.775Z,18.95
2019-01-19T06:57:49.211Z,23.30
2019-01-19T07:00:18.545Z,25.90
2019-01-19T07:02:47.129Z,20.62
2019-01-19T07:05:15.583Z,27.20
2019-01-19T07:07:44.110Z,27.35
2019-01-19T07:10:15.359Z,31.90
2019-01-19T07:12:43.884Z,29.25
2019-01-19T07:15:13.596Z,27.45
2019-01-19T07:17:42.044Z,26.52
2019-01-19T07:20:15.963Z,31.02
2019-01-19T07:22:44.476Z,31.00
2019-01-19T07:25:13.384Z,39.35
2019-01-19T07:27:41.900Z,28.10
2019-01-19T07:30:13.085Z,33.40
2019-01-19T07:32:41.529Z,35.58
2019-01-19T07:35:10.055Z,32.98
2019-01-19T07:37:38.569Z,29.25
2019-01-19T07:40:09.867Z,40.30
2019-01-19T07:42:39.365Z,30.27
2019-01-19T07:45:10.055Z,34.90
2019-01-19T07:47:38.948Z,37.60
2019-01-19T07:50:10.437Z,37.45
2019-01-19T07:52:39.027Z,40.25
2019-01-19T07:55:10.435Z,40.15
2019-01-19T07:57:38.946Z,40.33
2019-01-19T08:00:13.304Z,38.02
2019-01-19T08:02:41.960Z,43.95
2019-01-19T08:05:11.183Z,36.00
2019-01-19T08:07:39.769Z,34.73
2019-01-19T08:10:11.231Z,36.65
2019-01-19T08:12:39.867Z,38.83
2019-01-19T08:15:14.189Z,43.95
2019-01-19T08:17:42.798Z,49.08
2019-01-19T08:20:13.378Z,48.50
2019-01-19T08:22:42.096Z,56.20
2019-01-19T08:25:12.176Z,51.80
2019-01-19T08:27:40.780Z,46.45
2019-01-19T08:30:18.299Z,40.75
2019-01-19T08:32:46.943Z,36.93
2019-01-19T08:35:17.294Z,33.63
2019-01-19T08:37:46.299Z,41.00
2019-01-19T08:40:29.392Z,34.13
2019-01-19T08:43:03.262Z,35.85
2019-01-19T08:45:31.779Z,32.13
2019-01-19T08:48:01.101Z,37.48
2019-01-19T08:50:29.548Z,35.73
2019-01-19T08:52:58.016Z,35.43
2019-01-19T08:55:26.551Z,36.13
2019-01-19T08:57:55.002Z,33.50
2019-01-19T09:00:23.526Z,35.35
2019-01-19T09:02:52.000Z,38.13
2019-01-19T09:05:20.529Z,41.40
2019-01-19T09:07:49.024Z,33.13
2019-01-19T09:10:18.728Z,42.93
2019-01-19T09:12:47.245Z,36.63
2019-01-19T09:15:17.949Z,29.02
2019-01-19T09:17:46.481Z,31.35
2019-01-19T09:20:16.784Z,27.05
2019-01-19T09:22:47.108Z,32.50
2019-01-19T09:25:16.230Z,30.75
2019-01-19T09:27:44.772Z,28.20
2019-01-19T09:30:15.999Z,32.20
2019-01-19T09:32:44.940Z,28.62
2019-01-19T09:35:13.664Z,29.87
2019-01-19T09:37:42.266Z,30.57
2019-01-19T09:40:15.618Z,29.12
2019-01-19T09:42:44.706Z,28.98
2019-01-19T09:45:15.428Z,24.30
2019-01-19T09:47:44.624Z,27.25
2019-01-19T09:50:15.627Z,28.15
2019-01-19T09:52:45.265Z,26.93
2019-01-19T09:55:14.147Z,25.43
2019-01-19T09:57:42.926Z,22.05
2019-01-19T10:00:22.962Z,21.75
2019-01-19T10:02:51.424Z,23.07
2019-01-19T10:05:24.880Z,19.67
2019-01-19T10:07:53.712Z,26.48
2019-01-19T10:10:22.253Z,22.35
2019-01-19T10:12:50.862Z,21.30
2019-01-19T10:15:20.655Z,23.10
2019-01-19T10:17:49.258Z,21.35
2019-01-19T10:20:29.245Z,19.17
2019-01-19T10:22:57.796Z,16.12
2019-01-19T10:25:26.674Z,20.23
2019-01-19T10:27:55.888Z,21.70
2019-01-19T10:30:28.462Z,22.27
2019-01-19T10:32:57.083Z,19.27
2019-01-19T10:35:25.604Z,20.23
2019-01-19T10:37:56.459Z,18.00
2019-01-19T10:40:24.902Z,19.70
2019-01-19T10:42:53.521Z,22.02
2019-01-19T10:45:24.414Z,18.92
2019-01-19T10:47:52.880Z,21.62
2019-01-19T10:50:22.449Z,16.62
2019-01-19T10:52:51.157Z,14.30
2019-01-19T10:55:21.348Z,18.60
2019-01-19T10:57:50.241Z,14.63
2019-01-19T11:00:24.307Z,17.10
2019-01-19T11:02:53.211Z,18.32
2019-01-19T11:05:21.880Z,14.83
2019-01-19T11:07:50.652Z,14.87
2019-01-19T11:10:22.230Z,14.58
2019-01-19T11:12:51.185Z,13.60
2019-01-19T11:15:19.992Z,15.50
2019-01-19T11:17:48.578Z,11.60
2019-01-19T11:20:25.723Z,14.87
2019-01-19T11:22:54.784Z,14.40
2019-01-19T11:25:23.478Z,13.57
2019-01-19T11:27:52.012Z,11.57
2019-01-19T11:30:25.817Z,12.93
2019-01-19T11:32:54.517Z,13.30
2019-01-19T11:35:23.372Z,14.67
2019-01-19T11:37:52.013Z,11.87
2019-01-19T11:40:32.476Z,15.23
2019-01-19T11:43:01.006Z,13.63
2019-01-19T11:45:29.664Z,15.77
2019-01-19T11:47:58.128Z,15.63
2019-01-19T11:50:26.677Z,16.13
2019-01-19T11:52:55.127Z,17.33
2019-01-19T11:55:23.590Z,17.03
2019-01-19T11:57:57.770Z,15.63
2019-01-19T12:00:28.547Z,10.93
2019-01-19T12:02:57.124Z,15.43
2019-01-19T12:05:25.651Z,15.33
2019-01-19T12:07:54.344Z,16.17
2019-01-19T12:10:27.517Z,11.97
2019-01-19T12:12:57.490Z,15.47
2019-01-19T12:15:26.682Z,11.10
2019-01-19T12:17:55.225Z,14.70
2019-01-19T12:20:26.739Z,9.80
2019-01-19T12:22:55.510Z,12.90
2019-01-19T12:25:25.295Z,11.00
2019-01-19T12:27:53.987Z,13.00
2019-01-19T12:30:27.762Z,14.60
2019-01-19T12:32:56.277Z,12.03
2019-01-19T12:35:24.805Z,13.27
2019-01-19T12:37:53.616Z,13.60
2019-01-19T12:40:24.278Z,12.30
2019-01-19T12:42:58.279Z,8.57
2019-01-19T12:45:30.037Z,10.57
2019-01-19T12:47:58.558Z,13.33
2019-01-19T12:50:27.851Z,11.33
2019-01-19T12:52:56.437Z,13.87
2019-01-19T12:55:24.959Z,12.53
2019-01-19T12:57:53.400Z,11.60
2019-01-19T13:00:28.938Z,9.67
2019-01-19T13:02:57.835Z,13.37
2019-01-19T13:05:47.500Z,9.17
2019-01-19T13:08:19.339Z,9.47
2019-01-19T13:11:03.182Z,7.87
2019-01-19T13:13:32.284Z,13.83
2019-01-19T13:16:18.520Z,9.10
2019-01-19T13:18:50.051Z,11.00
2019-01-19T13:21:41.161Z,10.37
2019-01-19T13:24:44.622Z,9.60
2019-01-19T13:27:28.380Z,10.60
2019-01-19T13:30:03.124Z,8.43
2019-01-19T13:33:06.416Z,7.47
2019-01-19T13:35:57.477Z,8.97
2019-01-19T13:38:41.881Z,11.23
2019-01-19T13:41:22.812Z,8.03
2019-01-19T13:44:27.681Z,7.47
2019-01-19T13:47:16.565Z,7.37
2019-01-19T13:49:48.088Z,7.63
2019-01-19T13:52:19.668Z,7.33
2019-01-19T13:54:54.067Z,8.97
2019-01-19T13:57:28.292Z,7.57
2019-01-19T14:00:02.612Z,8.00
2019-01-19T14:02:57.084Z,7.00
2019-01-19T14:05:28.616Z,8.67
2019-01-19T14:08:22.722Z,8.13
2019-01-19T14:11:09.477Z,6.63
2019-01-19T14:13:58.868Z,7.63
2019-01-19T14:16:49.809Z,10.13
2019-01-19T14:19:26.815Z,7.50
2019-01-19T14:22:19.300Z,7.13
2019-01-19T14:25:02.887Z,11.13
2019-01-19T14:27:40.322Z,6.40
2019-01-19T14:30:28.106Z,7.13
2019-01-19T14:33:17.842Z,10.03
2019-01-19T14:36:17.751Z,7.17
2019-01-19T14:38:56.855Z,7.37
2019-01-19T14:41:28.249Z,7.57
2019-01-19T14:44:14.540Z,10.83
2019-01-19T14:46:46.108Z,5.63
2019-01-19T14:49:34.977Z,7.90
2019-01-19T14:52:22.914Z,6.67
2019-01-19T14:55:14.030Z,7.57
2019-01-19T14:57:52.198Z,6.57
2019-01-19T15:00:59.208Z,7.87
2019-01-19T15:03:35.181Z,8.63
2019-01-19T15:06:16.076Z,6.20
2019-01-19T15:09:08.513Z,7.57
2019-01-19T15:11:45.878Z,6.40
2019-01-19T15:14:20.580Z,6.60
2019-01-19T15:17:03.865Z,5.57
2019-01-19T15:19:58.331Z,7.30
2019-01-19T15:22:50.736Z,6.67
2019-01-19T15:25:43.504Z,6.90
2019-01-19T15:28:17.694Z,8.67
2019-01-19T15:30:54.744Z,8.37
2019-01-19T15:33:31.939Z,6.17
2019-01-19T15:36:12.520Z,8.17
2019-01-19T15:38:56.105Z,8.77
2019-01-19T15:41:39.716Z,11.90
2019-01-19T15:44:29.486Z,7.07
2019-01-19T15:47:01.013Z,10.57
2019-01-19T15:49:47.403Z,8.00
2019-01-19T15:52:33.805Z,10.10
2019-01-19T15:55:10.883Z,8.23
2019-01-19T15:57:45.036Z,9.63
2019-01-19T16:00:28.409Z,8.53
2019-01-19T16:03:11.253Z,7.90
2019-01-19T16:05:55.062Z,10.73
2019-01-19T16:08:38.391Z,9.35
2019-01-19T16:11:22.024Z,9.25
2019-01-19T16:14:05.720Z,8.98
2019-01-19T16:16:53.802Z,10.03
2019-01-19T16:19:31.238Z,10.10
2019-01-19T16:22:17.979Z,8.93
2019-01-19T16:25:10.776Z,9.45
2019-01-19T16:27:44.932Z,9.68
2019-01-19T16:30:25.611Z,14.23
2019-01-19T16:33:12.400Z,13.10
2019-01-19T16:35:55.948Z,8.78
2019-01-19T16:38:33.232Z,8.40
2019-01-19T16:41:19.736Z,10.08
2019-01-19T16:44:07.726Z,10.35
2019-01-19T16:46:51.088Z,12.20
2019-01-19T16:49:34.423Z,8.43
2019-01-19T16:52:27.198Z,10.32
2019-01-19T16:55:11.063Z,10.65
2019-01-19T16:58:00.705Z,12.30
2019-01-19T17:00:50.260Z,10.60
2019-01-19T17:03:33.997Z,12.10
2019-01-19T17:06:17.835Z,13.13
2019-01-19T17:08:58.352Z,12.35
2019-01-19T17:11:57.341Z,10.93
2019-01-19T17:14:49.772Z,11.22
2019-01-19T17:17:24.476Z,12.68
2019-01-19T17:19:59.007Z,10.48
2019-01-19T17:22:33.284Z,13.32
2019-01-19T17:25:33.834Z,11.40
2019-01-19T17:28:20.457Z,11.30
2019-01-19T17:31:20.758Z,9.45
2019-01-19T17:34:04.451Z,12.55
2019-01-19T17:36:42.833Z,12.40
2019-01-19T17:39:32.564Z,9.55
2019-01-19T17:42:25.243Z,9.90
2019-01-19T17:45:15.974Z,11.55
2019-01-19T17:48:07.279Z,12.82
2019-01-19T17:50:57.400Z,12.93
2019-01-19T17:53:34.195Z,11.85
2019-01-19T17:56:05.762Z,13.10
2019-01-19T17:58:43.233Z,11.15
2019-01-19T18:01:18.057Z,12.80
2019-01-19T18:03:55.429Z,13.48
2019-01-19T18:06:32.808Z,13.40
2019-01-19T18:09:04.419Z,14.53
2019-01-19T18:11:38.881Z,18.02
2019-01-19T18:14:27.234Z,11.93
2019-01-19T18:17:04.468Z,15.90
2019-01-19T18:19:44.808Z,15.50
2019-01-19T18:22:25.146Z,10.32
2019-01-19T18:25:14.517Z,13.00
2019-01-19T18:28:15.419Z,18.27
2019-01-19T18:30:49.843Z,18.50
2019-01-19T18:33:39.641Z,21.52
2019-01-19T18:36:30.696Z,15.05
2019-01-19T18:39:11.616Z,14.45
2019-01-19T18:41:46.049Z,14.20
2019-01-19T18:44:35.881Z,13.60
2019-01-19T18:47:20.844Z,12.80
2019-01-19T18:49:55.181Z,11.15
2019-01-19T18:52:48.047Z,12.95
2019-01-19T18:55:22.349Z,12.73
2019-01-19T18:58:02.940Z,12.40
2019-01-19T19:00:55.719Z,17.07
2019-01-19T19:03:29.926Z,15.60
2019-01-19T19:06:07.433Z,13.98
2019-01-19T19:08:54.164Z,13.03
2019-01-19T19:11:32.439Z,14.93
2019-01-19T19:14:10.955Z,15.08
2019-01-19T19:16:42.679Z,16.15
2019-01-19T19:19:21.394Z,14.50
2019-01-19T19:22:17.296Z,11.85
2019-01-19T19:25:06.954Z,13.62
2019-01-19T19:28:05.086Z,13.62
2019-01-19T19:30:51.830Z,13.13
2019-01-19T19:33:25.980Z,19.55
2019-01-19T19:36:29.565Z,16.42
2019-01-19T19:39:31.000Z,15.72
2019-01-19T19:42:22.095Z,13.30
2019-01-19T19:45:02.550Z,14.07
2019-01-19T19:47:49.315Z,14.70
2019-01-19T19:50:46.588Z,13.43
2019-01-19T19:53:15.225Z,12.68
2019-01-19T19:55:42.595Z,14.03
2019-01-19T19:58:11.051Z,16.20
2019-01-19T20:00:39.808Z,18.82
2019-01-19T20:03:08.664Z,16.20
2019-01-19T20:05:37.242Z,18.62
2019-01-19T20:08:05.743Z,17.02
2019-01-19T20:10:34.224Z,16.93
2019-01-19T20:13:02.663Z,16.23
2019-01-19T20:15:31.264Z,13.98
2019-01-19T20:18:00.084Z,12.43
2019-01-19T20:20:28.551Z,14.43
2019-01-19T20:22:56.993Z,12.58
2019-01-19T20:25:25.620Z,10.82
2019-01-19T20:27:54.072Z,11.95
2019-01-19T20:30:22.889Z,11.15
2019-01-19T20:32:51.332Z,10.18
2019-01-19T20:35:19.893Z,10.75
2019-01-19T20:37:48.332Z,13.83
2019-01-19T20:40:16.770Z,11.57
2019-01-19T20:42:45.238Z,14.90
2019-01-19T20:45:14.248Z,13.38
2019-01-19T20:47:42.715Z,14.85
2019-01-19T20:50:12.401Z,13.20
2019-01-19T20:52:40.995Z,12.88
2019-01-19T20:55:10.880Z,15.45
2019-01-19T20:57:39.575Z,10.88
2019-01-19T21:00:14.364Z,14.75
2019-01-19T21:02:44.111Z,14.78
2019-01-19T21:05:12.677Z,14.35
2019-01-19T21:07:41.281Z,14.00
2019-01-19T21:10:09.961Z,18.62
2019-01-19T21:12:38.426Z,15.05
2019-01-19T21:15:09.967Z,17.52
2019-01-19T21:17:38.442Z,15.90
2019-01-19T21:20:10.165Z,18.67
2019-01-19T21:22:38.658Z,15.03
2019-01-19T21:25:09.440Z,14.50
2019-01-19T21:27:37.915Z,13.68
2019-01-19T21:30:15.515Z,10.95
2019-01-19T21:32:43.967Z,12.03
2019-01-19T21:35:12.552Z,11.43
2019-01-19T21:37:41.011Z,11.10
2019-01-19T21:40:12.076Z,10.35
2019-01-19T21:42:40.525Z,19.77
2019-01-19T21:45:12.153Z,13.35
2019-01-19T21:47:40.608Z,14.00
2019-01-19T21:50:10.911Z,11.68
2019-01-19T21:52:39.533Z,19.55
2019-01-19T21:55:09.933Z,15.15
2019-01-19T21:57:38.441Z,21.55
2019-01-19T22:00:12.628Z,17.77
2019-01-19T22:02:41.077Z,13.38
2019-01-19T22:05:09.782Z,16.65
2019-01-19T22:07:38.237Z,15.03
2019-01-19T22:10:10.107Z,13.98
2019-01-19T22:12:38.553Z,12.68
2019-01-19T22:15:15.143Z,14.03
2019-01-19T22:17:43.673Z,12.43
2019-01-19T22:20:14.663Z,12.78
2019-01-19T22:22:43.195Z,14.90
2019-01-19T22:25:11.881Z,11.43
2019-01-19T22:27:42.149Z,10.88
2019-01-19T22:30:22.353Z,8.68
2019-01-19T22:32:52.516Z,11.45
2019-01-19T22:35:23.541Z,10.00
2019-01-19T22:37:52.071Z,10.28
2019-01-19T22:40:20.960Z,13.58
2019-01-19T22:42:49.951Z,12.03
2019-01-19T22:45:18.605Z,10.63
2019-01-19T22:47:47.157Z,10.72
2019-01-19T22:50:17.163Z,13.10
2019-01-19T22:52:46.056Z,11.90
2019-01-19T22:55:14.848Z,10.08
2019-01-19T22:57:43.384Z,13.05
2019-01-19T23:00:21.086Z,13.98
2019-01-19T23:02:49.693Z,12.50
2019-01-19T23:05:18.124Z,14.80
2019-01-19T23:07:46.597Z,14.85
2019-01-19T23:10:15.102Z,12.78
2019-01-19T23:12:43.636Z,13.62
2019-01-19T23:15:12.690Z,11.60
2019-01-19T23:17:41.148Z,11.33
2019-01-19T23:20:11.230Z,10.30
2019-01-19T23:22:39.841Z,12.10
2019-01-19T23:25:09.048Z,13.72
2019-01-19T23:27:37.508Z,11.73
2019-01-19T23:30:11.615Z,13.50
2019-01-19T23:32:40.076Z,10.98
2019-01-19T23:35:08.960Z,13.53
2019-01-19T23:37:37.415Z,13.78
2019-01-19T23:40:08.932Z,12.88
2019-01-19T23:42:37.401Z,14.43
2019-01-19T23:45:08.486Z,11.55
2019-01-19T23:47:36.964Z,17.73
2019-01-19T23:50:10.038Z,12.43
2019-01-19T23:52:38.707Z,16.05
2019-01-19T23:55:07.601Z,12.93
2019-01-19T23:57:36.069Z,20.17
