createdAt,value
2017-08-10T00:00:27.203Z,0
2017-08-10T00:01:08.089Z,0
2017-08-10T00:01:48.994Z,0
2017-08-10T00:02:29.891Z,0
2017-08-10T00:03:10.786Z,0
2017-08-10T00:03:51.666Z,0
2017-08-10T00:04:32.577Z,0
2017-08-10T00:05:13.462Z,0
2017-08-10T00:05:54.361Z,0
2017-08-10T00:06:35.235Z,0
2017-08-10T00:07:16.130Z,0
2017-08-10T00:07:57.023Z,0
2017-08-10T00:08:37.928Z,0
2017-08-10T00:09:18.813Z,0
2017-08-10T00:09:59.735Z,0
2017-08-10T00:10:40.598Z,0
2017-08-10T00:11:21.482Z,0
2017-08-10T00:12:02.368Z,0
2017-08-10T00:12:43.263Z,0
2017-08-10T00:13:24.146Z,0
2017-08-10T00:14:05.046Z,0
2017-08-10T00:14:45.937Z,0
2017-08-10T00:15:26.829Z,0
2017-08-10T00:16:07.722Z,0
2017-08-10T00:16:48.609Z,0
2017-08-10T00:17:29.498Z,0
2017-08-10T00:18:10.384Z,0
2017-08-10T00:18:51.285Z,0
2017-08-10T00:19:32.168Z,0
2017-08-10T00:20:13.074Z,0
2017-08-10T00:20:53.960Z,0
2017-08-10T00:21:34.841Z,0
2017-08-10T00:22:15.746Z,0
2017-08-10T00:22:56.652Z,0
2017-08-10T00:23:37.553Z,0
2017-08-10T00:24:18.441Z,0
2017-08-10T00:24:59.314Z,0
2017-08-10T00:25:40.198Z,0
2017-08-10T00:26:21.096Z,0
2017-08-10T00:27:01.996Z,0
2017-08-10T00:27:42.886Z,0
2017-08-10T00:28:23.777Z,0
2017-08-10T00:29:04.666Z,0
2017-08-10T00:29:45.557Z,0
2017-08-10T00:30:26.449Z,0
2017-08-10T00:31:07.339Z,0
2017-08-10T00:31:48.221Z,0
2017-08-10T00:32:29.122Z,0
2017-08-10T00:33:10.010Z,0
2017-08-10T00:33:50.904Z,0
2017-08-10T00:34:31.804Z,0
2017-08-10T00:35:12.709Z,0
2017-08-10T00:35:53.595Z,0
2017-08-10T00:36:34.480Z,0
2017-08-10T00:37:15.383Z,0
2017-08-10T00:37:56.267Z,0
2017-08-10T00:38:37.153Z,0
2017-08-10T00:39:18.060Z,0
2017-08-10T00:39:58.947Z,0
2017-08-10T00:40:39.836Z,0
2017-08-10T00:41:20.726Z,0
2017-08-10T00:42:01.628Z,0
2017-08-10T00:42:42.507Z,0
2017-08-10T00:43:23.394Z,0
2017-08-10T00:44:04.277Z,0
2017-08-10T00:44:45.182Z,0
2017-08-10T00:45:26.074Z,0
2017-08-10T00:46:06.950Z,0
2017-08-10T00:46:47.862Z,0
2017-08-10T00:47:28.758Z,0
2017-08-10T00:48:09.644Z,0
2017-08-10T00:48:50.554Z,0
2017-08-10T00:49:31.427Z,0
2017-08-10T00:50:12.305Z,0
2017-08-10T00:50:53.192Z,0
2017-08-10T00:51:34.090Z,0
2017-08-10T00:52:14.970Z,0
2017-08-10T00:52:55.861Z,0
2017-08-10T00:53:36.770Z,0
2017-08-10T00:54:17.668Z,0
2017-08-10T00:54:58.597Z,0
2017-08-10T00:55:39.496Z,0
2017-08-10T00:56:20.378Z,0
2017-08-10T00:57:01.275Z,0
2017-08-10T00:57:42.171Z,0
2017-08-10T00:58:23.072Z,0
2017-08-10T00:59:03.964Z,0
2017-08-10T00:59:44.864Z,0
2017-08-10T01:00:25.766Z,0
2017-08-10T01:01:06.646Z,0
2017-08-10T01:01:47.546Z,0
2017-08-10T01:02:28.446Z,0
2017-08-10T01:03:09.338Z,0
2017-08-10T01:03:50.236Z,0
2017-08-10T01:04:31.136Z,0
2017-08-10T01:05:12.014Z,0
2017-08-10T01:05:52.911Z,0
2017-08-10T01:06:33.803Z,0
2017-08-10T01:07:14.700Z,0
2017-08-10T01:07:55.593Z,0
2017-08-10T01:08:36.473Z,0
2017-08-10T01:09:17.343Z,0
2017-08-10T01:09:58.244Z,0
2017-08-10T01:10:39.138Z,0
2017-08-10T01:11:20.034Z,0
2017-08-10T01:12:00.927Z,0
2017-08-10T01:12:41.822Z,0
2017-08-10T01:13:22.712Z,0
2017-08-10T01:14:03.606Z,0
2017-08-10T01:14:44.503Z,0
2017-08-10T01:15:25.400Z,0
2017-08-10T01:16:06.301Z,0
2017-08-10T01:16:47.196Z,0
2017-08-10T01:17:28.096Z,0
2017-08-10T01:18:08.990Z,0
2017-08-10T01:18:49.879Z,0
2017-08-10T01:19:30.766Z,0
2017-08-10T01:20:11.672Z,0
2017-08-10T01:20:52.585Z,0
2017-08-10T01:21:33.447Z,0
2017-08-10T01:22:14.340Z,0
2017-08-10T01:22:55.231Z,0
2017-08-10T01:23:36.125Z,0
2017-08-10T01:24:17.021Z,0
2017-08-10T01:24:57.911Z,0
2017-08-10T01:25:38.810Z,0
2017-08-10T01:26:19.708Z,0
2017-08-10T01:27:00.596Z,0
2017-08-10T01:27:41.494Z,0
2017-08-10T01:28:22.379Z,0
2017-08-10T01:29:03.285Z,0
2017-08-10T01:29:44.175Z,0
2017-08-10T01:30:25.076Z,0
2017-08-10T01:31:05.971Z,0
2017-08-10T01:31:46.874Z,0
2017-08-10T01:32:27.757Z,0
2017-08-10T01:33:08.652Z,0
2017-08-10T01:33:49.548Z,0
2017-08-10T01:34:30.444Z,0
2017-08-10T01:35:11.340Z,0
2017-08-10T01:35:52.237Z,0
2017-08-10T01:36:33.129Z,0
2017-08-10T01:37:14.049Z,0
2017-08-10T01:37:54.941Z,0
2017-08-10T01:38:35.836Z,0
2017-08-10T01:39:16.752Z,0
2017-08-10T01:39:57.650Z,0
2017-08-10T01:40:38.538Z,0
2017-08-10T01:41:19.430Z,0
2017-08-10T01:42:00.325Z,0
2017-08-10T01:42:41.211Z,0
2017-08-10T01:43:22.104Z,0
2017-08-10T01:44:03.004Z,0
2017-08-10T01:44:43.890Z,0
2017-08-10T01:45:24.789Z,0
2017-08-10T01:46:05.676Z,0
2017-08-10T01:46:46.566Z,0
2017-08-10T01:47:27.458Z,0
2017-08-10T01:48:08.353Z,0
2017-08-10T01:48:49.304Z,0
2017-08-10T01:49:30.190Z,0
2017-08-10T01:50:11.083Z,0
2017-08-10T01:50:51.989Z,0
2017-08-10T01:51:32.876Z,0
2017-08-10T01:52:13.765Z,0
2017-08-10T01:52:54.668Z,0
2017-08-10T01:53:35.560Z,0
2017-08-10T01:54:16.458Z,0
2017-08-10T01:54:57.358Z,0
2017-08-10T01:55:38.230Z,0
2017-08-10T01:56:19.132Z,0
2017-08-10T01:57:00.019Z,0
2017-08-10T01:57:40.912Z,0
2017-08-10T01:58:21.812Z,0
2017-08-10T01:59:02.733Z,0
2017-08-10T01:59:43.625Z,0
2017-08-10T02:00:24.520Z,0
2017-08-10T02:01:05.465Z,0
2017-08-10T02:01:46.352Z,0
2017-08-10T02:02:27.238Z,0
2017-08-10T02:03:08.147Z,0
2017-08-10T02:03:49.062Z,0
2017-08-10T02:04:29.952Z,0
2017-08-10T02:05:10.845Z,0
2017-08-10T02:05:51.731Z,0
2017-08-10T02:06:32.628Z,0
2017-08-10T02:07:13.525Z,0
2017-08-10T02:07:54.420Z,0
2017-08-10T02:08:35.318Z,0
2017-08-10T02:09:16.206Z,0
2017-08-10T02:09:57.106Z,0
2017-08-10T02:10:38.002Z,0
2017-08-10T02:11:18.898Z,0
2017-08-10T02:11:59.791Z,0
2017-08-10T02:12:40.686Z,0
2017-08-10T02:13:21.581Z,0
2017-08-10T02:14:02.476Z,0
2017-08-10T02:14:43.370Z,0
2017-08-10T02:15:24.259Z,0
2017-08-10T02:16:05.160Z,0
2017-08-10T02:16:46.047Z,0
2017-08-10T02:17:26.936Z,0
2017-08-10T02:18:07.827Z,0
2017-08-10T02:18:48.714Z,0
2017-08-10T02:19:29.606Z,0
2017-08-10T02:20:10.506Z,0
2017-08-10T02:20:51.401Z,0
2017-08-10T02:21:32.281Z,0
2017-08-10T02:22:13.215Z,0
2017-08-10T02:22:54.089Z,0
2017-08-10T02:23:34.993Z,0
2017-08-10T02:24:15.889Z,0
2017-08-10T02:24:56.780Z,0
2017-08-10T02:25:37.719Z,0
2017-08-10T02:26:18.620Z,0
2017-08-10T02:26:59.512Z,0
2017-08-10T02:27:40.402Z,0
2017-08-10T02:28:21.310Z,0
2017-08-10T02:29:02.205Z,0
2017-08-10T02:29:43.095Z,0
2017-08-10T02:30:23.985Z,0
2017-08-10T02:31:04.872Z,0
2017-08-10T02:31:45.751Z,0
2017-08-10T02:32:26.655Z,0
2017-08-10T02:33:07.568Z,0
2017-08-10T02:33:48.475Z,0
2017-08-10T02:34:29.362Z,0
2017-08-10T02:35:10.249Z,0
2017-08-10T02:35:51.158Z,0
2017-08-10T02:36:32.053Z,0
2017-08-10T02:37:12.941Z,0
2017-08-10T02:37:53.834Z,0
2017-08-10T02:38:34.738Z,0
2017-08-10T02:39:15.642Z,0
2017-08-10T02:39:56.529Z,0
2017-08-10T02:40:37.415Z,0
2017-08-10T02:41:18.322Z,0
2017-08-10T02:41:59.194Z,0
2017-08-10T02:42:40.089Z,0
2017-08-10T02:43:20.988Z,0
2017-08-10T02:44:01.888Z,0
2017-08-10T02:44:42.794Z,0
2017-08-10T02:45:23.739Z,0
2017-08-10T02:46:04.633Z,0
2017-08-10T02:46:45.527Z,0
2017-08-10T02:47:26.420Z,0
2017-08-10T02:48:07.315Z,0
2017-08-10T02:48:48.218Z,0
2017-08-10T02:49:29.128Z,0
2017-08-10T02:50:10.016Z,0
2017-08-10T02:50:50.923Z,0
2017-08-10T02:51:31.797Z,0
2017-08-10T02:52:12.694Z,0
2017-08-10T02:52:53.596Z,0
2017-08-10T02:53:34.485Z,0
2017-08-10T02:54:15.369Z,0
2017-08-10T02:54:56.243Z,0
2017-08-10T02:55:37.129Z,0
2017-08-10T02:56:18.050Z,0
2017-08-10T02:56:59.013Z,0
2017-08-10T02:57:39.906Z,0
2017-08-10T02:58:20.791Z,0
2017-08-10T02:59:01.688Z,0
2017-08-10T02:59:42.581Z,0
2017-08-10T03:00:23.476Z,0
2017-08-10T03:01:04.374Z,0
2017-08-10T03:01:45.274Z,0
2017-08-10T03:02:26.164Z,0
2017-08-10T03:03:07.060Z,0
2017-08-10T03:03:47.948Z,0
2017-08-10T03:04:28.845Z,0
2017-08-10T03:05:09.737Z,0
2017-08-10T03:05:50.632Z,0
2017-08-10T03:06:31.517Z,0
2017-08-10T03:07:12.406Z,0
2017-08-10T03:07:53.310Z,0
2017-08-10T03:08:34.203Z,0
2017-08-10T03:09:15.107Z,0
2017-08-10T03:09:56.004Z,0
2017-08-10T03:10:36.980Z,0
2017-08-10T03:11:17.785Z,0
2017-08-10T03:11:58.685Z,0
2017-08-10T03:12:39.579Z,0
2017-08-10T03:13:20.487Z,0
2017-08-10T03:14:01.372Z,0
2017-08-10T03:14:42.255Z,0
2017-08-10T03:15:23.158Z,0
2017-08-10T03:16:04.047Z,0
2017-08-10T03:16:44.944Z,0
2017-08-10T03:17:25.832Z,0
2017-08-10T03:18:06.724Z,0
2017-08-10T03:18:47.620Z,0
2017-08-10T03:19:28.513Z,0
2017-08-10T03:20:09.398Z,0
2017-08-10T03:20:50.291Z,0
2017-08-10T03:21:31.184Z,0
2017-08-10T03:22:12.077Z,0
2017-08-10T03:22:52.986Z,0
2017-08-10T03:23:33.873Z,0
2017-08-10T03:24:14.806Z,0
2017-08-10T03:24:55.694Z,0
2017-08-10T03:25:36.571Z,0
2017-08-10T03:26:17.464Z,0
2017-08-10T03:26:58.355Z,0
2017-08-10T03:27:39.250Z,0
2017-08-10T03:28:20.135Z,0
2017-08-10T03:29:01.035Z,0
2017-08-10T03:29:41.917Z,0
2017-08-10T03:30:22.800Z,0
2017-08-10T03:31:03.719Z,0
2017-08-10T03:31:44.590Z,0
2017-08-10T03:32:25.472Z,0
2017-08-10T03:33:06.364Z,0
2017-08-10T03:33:47.248Z,0
2017-08-10T03:34:28.128Z,0
2017-08-10T03:35:09.014Z,0
2017-08-10T03:35:49.914Z,0
2017-08-10T03:36:30.809Z,0
2017-08-10T03:37:11.716Z,0
2017-08-10T03:37:52.611Z,0
2017-08-10T03:38:33.503Z,0
2017-08-10T03:39:14.403Z,0
2017-08-10T03:39:55.300Z,0
2017-08-10T03:40:36.194Z,0
2017-08-10T03:41:17.085Z,0
2017-08-10T03:41:57.964Z,0
2017-08-10T03:42:38.868Z,0
2017-08-10T03:43:19.766Z,0
2017-08-10T03:44:00.644Z,0
2017-08-10T03:44:41.543Z,0
2017-08-10T03:45:22.433Z,0
2017-08-10T03:46:03.318Z,0
2017-08-10T03:46:44.218Z,0
2017-08-10T03:47:25.105Z,0
2017-08-10T03:48:05.994Z,0
2017-08-10T03:48:46.882Z,0
2017-08-10T03:49:27.765Z,0
2017-08-10T03:50:08.667Z,0
2017-08-10T03:50:49.562Z,0
2017-08-10T03:51:30.439Z,0
2017-08-10T03:52:11.333Z,0
2017-08-10T03:52:52.232Z,5
2017-08-10T03:53:33.150Z,5
2017-08-10T03:54:14.036Z,5
2017-08-10T03:54:54.935Z,5
2017-08-10T03:55:35.829Z,5
2017-08-10T03:56:16.771Z,5
2017-08-10T03:56:57.661Z,5
2017-08-10T03:57:38.547Z,5
2017-08-10T03:58:19.448Z,5
2017-08-10T03:59:00.337Z,5
2017-08-10T03:59:41.224Z,5
2017-08-10T04:00:22.120Z,5
2017-08-10T04:01:03.008Z,5
2017-08-10T04:01:43.894Z,5
2017-08-10T04:02:24.784Z,5
2017-08-10T04:03:05.683Z,5
2017-08-10T04:03:46.567Z,5
2017-08-10T04:04:27.468Z,10
2017-08-10T04:05:08.356Z,10
2017-08-10T04:05:49.242Z,10
2017-08-10T04:06:30.134Z,10
2017-08-10T04:07:11.027Z,10
2017-08-10T04:07:51.922Z,10
2017-08-10T04:08:32.806Z,10
2017-08-10T04:09:13.702Z,10
2017-08-10T04:09:54.597Z,15
2017-08-10T04:10:35.498Z,15
2017-08-10T04:11:16.386Z,15
2017-08-10T04:11:57.272Z,15
2017-08-10T04:12:38.179Z,15
2017-08-10T04:13:19.070Z,15
2017-08-10T04:13:59.951Z,15
2017-08-10T04:14:40.868Z,15
2017-08-10T04:15:21.762Z,15
2017-08-10T04:16:02.653Z,20
2017-08-10T04:16:43.556Z,20
2017-08-10T04:17:24.431Z,20
2017-08-10T04:18:05.346Z,20
2017-08-10T04:18:46.238Z,20
2017-08-10T04:19:27.128Z,20
2017-08-10T04:20:08.023Z,15
2017-08-10T04:20:48.910Z,15
2017-08-10T04:21:29.794Z,15
2017-08-10T04:22:10.691Z,15
2017-08-10T04:22:51.577Z,15
2017-08-10T04:23:32.462Z,15
2017-08-10T04:24:13.355Z,15
2017-08-10T04:24:54.245Z,15
2017-08-10T04:25:35.130Z,20
2017-08-10T04:26:16.015Z,20
2017-08-10T04:26:56.919Z,20
2017-08-10T04:27:37.799Z,20
2017-08-10T04:28:18.688Z,20
2017-08-10T04:28:59.581Z,20
2017-08-10T04:29:40.462Z,20
2017-08-10T04:30:21.356Z,20
2017-08-10T04:31:02.254Z,20
2017-08-10T04:31:43.148Z,20
2017-08-10T04:32:24.032Z,20
2017-08-10T04:33:04.930Z,20
2017-08-10T04:33:45.814Z,20
2017-08-10T04:34:26.695Z,25
2017-08-10T04:35:07.580Z,25
2017-08-10T04:35:48.465Z,25
2017-08-10T04:36:29.361Z,25
2017-08-10T04:37:10.242Z,25
2017-08-10T04:37:51.143Z,30
2017-08-10T04:38:32.032Z,30
2017-08-10T04:39:12.920Z,30
2017-08-10T04:39:53.815Z,30
2017-08-10T04:40:34.716Z,30
2017-08-10T04:41:15.578Z,35
2017-08-10T04:41:56.472Z,35
2017-08-10T04:42:37.370Z,35
2017-08-10T04:43:18.260Z,35
2017-08-10T04:43:59.149Z,40
2017-08-10T04:44:40.042Z,40
2017-08-10T04:45:22.303Z,40
2017-08-10T04:46:03.537Z,45
2017-08-10T04:46:44.566Z,45
2017-08-10T04:47:25.438Z,45
2017-08-10T04:48:06.322Z,50
2017-08-10T04:48:47.209Z,50
2017-08-10T04:49:28.111Z,50
2017-08-10T04:50:08.998Z,50
2017-08-10T04:50:49.899Z,50
2017-08-10T04:51:30.787Z,50
2017-08-10T04:52:11.691Z,50
2017-08-10T04:52:52.581Z,50
2017-08-10T04:53:33.468Z,50
2017-08-10T04:54:14.357Z,50
2017-08-10T04:54:55.251Z,50
2017-08-10T04:55:36.165Z,50
2017-08-10T04:56:17.045Z,50
2017-08-10T04:56:57.936Z,50
2017-08-10T04:57:38.858Z,50
2017-08-10T04:58:19.771Z,50
2017-08-10T04:59:00.654Z,50
2017-08-10T04:59:41.563Z,50
2017-08-10T05:00:22.452Z,50
2017-08-10T05:01:03.338Z,50
2017-08-10T05:01:44.237Z,50
2017-08-10T05:02:25.130Z,50
2017-08-10T05:03:06.025Z,50
2017-08-10T05:03:46.906Z,50
2017-08-10T05:04:27.799Z,50
2017-08-10T05:05:08.699Z,45
2017-08-10T05:05:49.590Z,45
2017-08-10T05:06:30.486Z,50
2017-08-10T05:07:11.365Z,50
2017-08-10T05:07:52.262Z,50
2017-08-10T05:08:33.149Z,50
2017-08-10T05:09:14.032Z,50
2017-08-10T05:09:54.938Z,45
2017-08-10T05:10:35.821Z,45
2017-08-10T05:11:16.705Z,45
2017-08-10T05:11:57.596Z,45
2017-08-10T05:12:38.498Z,45
2017-08-10T05:13:19.385Z,45
2017-08-10T05:14:00.268Z,45
2017-08-10T05:14:41.183Z,45
2017-08-10T05:15:22.066Z,45
2017-08-10T05:16:02.967Z,45
2017-08-10T05:16:43.901Z,45
2017-08-10T05:17:24.814Z,45
2017-08-10T05:18:05.707Z,45
2017-08-10T05:18:46.607Z,45
2017-08-10T05:19:27.498Z,45
2017-08-10T05:20:08.382Z,45
2017-08-10T05:20:49.286Z,45
2017-08-10T05:21:30.195Z,50
2017-08-10T05:22:11.083Z,50
2017-08-10T05:22:51.980Z,50
2017-08-10T05:23:32.865Z,50
2017-08-10T05:24:13.753Z,50
2017-08-10T05:24:54.639Z,50
2017-08-10T05:25:35.539Z,50
2017-08-10T05:26:16.430Z,50
2017-08-10T05:26:57.314Z,50
2017-08-10T05:27:38.670Z,55
2017-08-10T05:28:19.570Z,55
2017-08-10T05:29:00.458Z,55
2017-08-10T05:29:41.359Z,55
2017-08-10T05:30:22.279Z,55
2017-08-10T05:31:03.145Z,55
2017-08-10T05:31:44.037Z,55
2017-08-10T05:32:24.981Z,55
2017-08-10T05:33:05.870Z,55
2017-08-10T05:33:46.753Z,55
2017-08-10T05:34:27.641Z,55
2017-08-10T05:35:08.549Z,55
2017-08-10T05:35:49.433Z,55
2017-08-10T05:36:30.318Z,55
2017-08-10T05:37:11.249Z,55
2017-08-10T05:37:52.125Z,55
2017-08-10T05:38:33.020Z,60
2017-08-10T05:39:13.923Z,60
2017-08-10T05:39:54.813Z,60
2017-08-10T05:40:35.739Z,65
2017-08-10T05:41:16.608Z,65
2017-08-10T05:41:57.499Z,70
2017-08-10T05:42:38.397Z,75
2017-08-10T05:43:19.332Z,80
2017-08-10T05:44:00.236Z,80
2017-08-10T05:44:41.123Z,85
2017-08-10T05:45:22.011Z,90
2017-08-10T05:46:02.902Z,95
2017-08-10T05:46:43.788Z,100
2017-08-10T05:47:24.686Z,110
2017-08-10T05:48:05.570Z,115
2017-08-10T05:48:46.472Z,120
2017-08-10T05:49:27.363Z,130
2017-08-10T05:50:08.253Z,140
2017-08-10T05:50:49.152Z,150
2017-08-10T05:51:30.045Z,155
2017-08-10T05:52:10.938Z,155
2017-08-10T05:52:51.839Z,165
2017-08-10T05:53:32.737Z,170
2017-08-10T05:54:13.613Z,185
2017-08-10T05:54:54.506Z,190
2017-08-10T05:55:35.400Z,200
2017-08-10T05:56:16.299Z,215
2017-08-10T05:56:57.197Z,225
2017-08-10T05:57:38.089Z,230
2017-08-10T05:58:18.980Z,240
2017-08-10T05:58:59.872Z,245
2017-08-10T05:59:40.763Z,250
2017-08-10T06:00:21.649Z,255
2017-08-10T06:01:02.574Z,265
2017-08-10T06:01:43.441Z,275
2017-08-10T06:02:24.337Z,285
2017-08-10T06:03:05.233Z,285
2017-08-10T06:03:46.125Z,295
2017-08-10T06:04:27.018Z,300
2017-08-10T06:05:07.908Z,305
2017-08-10T06:05:48.811Z,300
2017-08-10T06:06:29.709Z,290
2017-08-10T06:07:10.603Z,280
2017-08-10T06:07:51.491Z,255
2017-08-10T06:08:32.387Z,245
2017-08-10T06:09:13.280Z,230
2017-08-10T06:09:54.162Z,220
2017-08-10T06:10:35.066Z,215
2017-08-10T06:11:15.960Z,215
2017-08-10T06:11:56.855Z,205
2017-08-10T06:12:37.743Z,210
2017-08-10T06:13:18.644Z,210
2017-08-10T06:13:59.533Z,210
2017-08-10T06:14:40.430Z,210
2017-08-10T06:15:21.330Z,215
2017-08-10T06:16:02.225Z,215
2017-08-10T06:16:43.119Z,215
2017-08-10T06:17:23.998Z,210
2017-08-10T06:18:04.894Z,210
2017-08-10T06:18:45.824Z,210
2017-08-10T06:19:26.703Z,205
2017-08-10T06:20:07.627Z,200
2017-08-10T06:20:48.502Z,195
2017-08-10T06:21:29.379Z,190
2017-08-10T06:22:10.264Z,190
2017-08-10T06:22:51.149Z,185
2017-08-10T06:23:32.045Z,185
2017-08-10T06:24:13.013Z,180
2017-08-10T06:24:53.876Z,185
2017-08-10T06:25:34.780Z,185
2017-08-10T06:26:15.674Z,185
2017-08-10T06:26:56.569Z,190
2017-08-10T06:27:37.462Z,195
2017-08-10T06:28:18.354Z,195
2017-08-10T06:28:59.263Z,200
2017-08-10T06:29:40.157Z,205
2017-08-10T06:30:21.047Z,210
2017-08-10T06:31:01.931Z,210
2017-08-10T06:31:42.842Z,215
2017-08-10T06:32:23.720Z,220
2017-08-10T06:33:04.631Z,225
2017-08-10T06:33:45.515Z,235
2017-08-10T06:34:26.405Z,240
2017-08-10T06:35:07.307Z,250
2017-08-10T06:35:48.195Z,260
2017-08-10T06:36:29.088Z,270
2017-08-10T06:37:09.980Z,285
2017-08-10T06:37:50.881Z,285
2017-08-10T06:38:31.752Z,290
2017-08-10T06:39:12.655Z,300
2017-08-10T06:39:53.544Z,305
2017-08-10T06:40:34.448Z,310
2017-08-10T06:41:15.337Z,320
2017-08-10T06:41:56.280Z,340
2017-08-10T06:42:37.173Z,360
2017-08-10T06:43:18.062Z,445
2017-08-10T06:43:58.967Z,515
2017-08-10T06:44:39.858Z,535
2017-08-10T06:45:20.770Z,460
2017-08-10T06:46:01.667Z,440
2017-08-10T06:46:42.568Z,460
2017-08-10T06:47:23.468Z,440
2017-08-10T06:48:04.365Z,445
2017-08-10T06:48:45.262Z,735
2017-08-10T06:49:26.160Z,820
2017-08-10T06:50:07.124Z,760
2017-08-10T06:50:48.035Z,555
2017-08-10T06:51:28.921Z,330
2017-08-10T06:52:09.822Z,315
2017-08-10T06:52:50.712Z,305
2017-08-10T06:53:31.617Z,300
2017-08-10T06:54:12.501Z,295
2017-08-10T06:54:53.406Z,295
2017-08-10T06:55:34.299Z,295
2017-08-10T06:56:15.198Z,290
2017-08-10T06:56:56.103Z,270
2017-08-10T06:57:36.999Z,250
2017-08-10T06:58:17.894Z,225
2017-08-10T06:58:58.784Z,200
2017-08-10T06:59:39.693Z,185
2017-08-10T07:00:20.585Z,175
2017-08-10T07:01:01.486Z,170
2017-08-10T07:01:42.367Z,160
2017-08-10T07:02:23.257Z,155
2017-08-10T07:03:04.163Z,145
2017-08-10T07:03:45.052Z,140
2017-08-10T07:04:25.936Z,135
2017-08-10T07:05:06.831Z,130
2017-08-10T07:05:47.724Z,130
2017-08-10T07:06:28.628Z,130
2017-08-10T07:07:09.513Z,135
2017-08-10T07:07:50.405Z,135
2017-08-10T07:08:31.309Z,135
2017-08-10T07:09:12.213Z,140
2017-08-10T07:09:53.121Z,150
2017-08-10T07:10:34.012Z,160
2017-08-10T07:11:14.914Z,175
2017-08-10T07:11:55.808Z,185
2017-08-10T07:12:36.781Z,195
2017-08-10T07:13:17.623Z,215
2017-08-10T07:13:58.510Z,225
2017-08-10T07:14:39.408Z,230
2017-08-10T07:15:20.304Z,230
2017-08-10T07:16:01.204Z,220
2017-08-10T07:16:42.111Z,210
2017-08-10T07:17:23.015Z,195
2017-08-10T07:18:03.906Z,185
2017-08-10T07:18:44.799Z,180
2017-08-10T07:19:25.676Z,175
2017-08-10T07:20:06.584Z,180
2017-08-10T07:20:47.489Z,195
2017-08-10T07:21:28.374Z,225
2017-08-10T07:22:09.282Z,270
2017-08-10T07:22:50.170Z,315
2017-08-10T07:23:31.059Z,345
2017-08-10T07:24:11.941Z,370
2017-08-10T07:24:52.843Z,395
2017-08-10T07:25:33.785Z,440
2017-08-10T07:26:14.687Z,490
2017-08-10T07:26:55.570Z,575
2017-08-10T07:27:36.458Z,805
2017-08-10T07:28:17.359Z,755
2017-08-10T07:28:58.250Z,1120
2017-08-10T07:29:39.157Z,900
2017-08-10T07:30:20.060Z,855
2017-08-10T07:31:00.954Z,880
2017-08-10T07:31:41.879Z,800
2017-08-10T07:32:22.851Z,805
2017-08-10T07:33:03.763Z,790
2017-08-10T07:33:44.661Z,735
2017-08-10T07:34:25.594Z,685
2017-08-10T07:35:06.475Z,620
2017-08-10T07:35:47.368Z,505
2017-08-10T07:36:28.265Z,460
2017-08-10T07:37:09.162Z,430
2017-08-10T07:37:50.130Z,420
2017-08-10T07:38:31.035Z,425
2017-08-10T07:39:11.937Z,435
2017-08-10T07:39:52.842Z,475
2017-08-10T07:40:33.740Z,545
2017-08-10T07:41:14.648Z,590
2017-08-10T07:41:55.553Z,655
2017-08-10T07:42:36.454Z,715
2017-08-10T07:43:17.356Z,790
2017-08-10T07:43:58.261Z,910
2017-08-10T07:44:39.164Z,1000
2017-08-10T07:45:20.062Z,1125
2017-08-10T07:46:00.974Z,1130
2017-08-10T07:46:41.877Z,1065
2017-08-10T07:47:22.774Z,915
2017-08-10T07:48:03.670Z,835
2017-08-10T07:48:44.584Z,640
2017-08-10T07:49:25.482Z,535
2017-08-10T07:50:06.554Z,520
2017-08-10T07:50:47.461Z,530
2017-08-10T07:51:28.366Z,530
2017-08-10T07:52:09.334Z,545
2017-08-10T07:52:50.238Z,560
2017-08-10T07:53:31.127Z,535
2017-08-10T07:54:12.027Z,535
2017-08-10T07:54:52.940Z,555
2017-08-10T07:55:33.851Z,565
2017-08-10T07:56:14.749Z,580
2017-08-10T07:56:55.643Z,585
2017-08-10T07:57:36.551Z,650
2017-08-10T07:58:17.456Z,750
2017-08-10T07:58:58.349Z,760
2017-08-10T07:59:39.259Z,695
2017-08-10T08:00:20.160Z,635
2017-08-10T08:01:01.059Z,575
2017-08-10T08:01:41.956Z,565
2017-08-10T08:02:22.854Z,525
2017-08-10T08:03:03.830Z,510
2017-08-10T08:03:44.713Z,505
2017-08-10T08:04:25.617Z,495
2017-08-10T08:05:06.521Z,475
2017-08-10T08:05:47.414Z,465
2017-08-10T08:06:28.316Z,460
2017-08-10T08:07:09.215Z,460
2017-08-10T08:09:28.527Z,490
2017-08-10T08:10:09.440Z,510
2017-08-10T08:10:50.307Z,530
2017-08-10T08:11:31.191Z,575
2017-08-10T08:12:12.094Z,650
2017-08-10T08:12:52.992Z,725
2017-08-10T08:13:33.887Z,760
2017-08-10T08:14:14.791Z,770
2017-08-10T08:14:55.679Z,780
2017-08-10T08:15:36.575Z,745
2017-08-10T08:16:17.474Z,690
2017-08-10T08:16:58.370Z,635
2017-08-10T08:17:39.265Z,595
2017-08-10T08:18:20.180Z,575
2017-08-10T08:19:01.075Z,560
2017-08-10T08:19:41.988Z,545
2017-08-10T08:20:22.884Z,540
2017-08-10T08:21:03.781Z,540
2017-08-10T08:21:44.693Z,550
2017-08-10T08:22:25.608Z,565
2017-08-10T08:23:06.501Z,565
2017-08-10T08:23:47.401Z,555
2017-08-10T08:24:28.328Z,535
2017-08-10T08:25:09.221Z,520
2017-08-10T08:25:50.112Z,500
2017-08-10T08:26:31.013Z,485
2017-08-10T08:27:11.914Z,465
2017-08-10T08:27:52.822Z,450
2017-08-10T08:28:33.722Z,440
2017-08-10T08:29:14.622Z,430
2017-08-10T08:29:55.524Z,435
2017-08-10T08:30:36.424Z,440
2017-08-10T08:31:17.326Z,450
2017-08-10T08:31:58.221Z,470
2017-08-10T08:32:39.112Z,485
2017-08-10T08:33:20.016Z,495
2017-08-10T08:34:00.922Z,500
2017-08-10T08:34:41.823Z,505
2017-08-10T08:35:22.722Z,510
2017-08-10T08:36:03.627Z,515
2017-08-10T08:36:44.532Z,520
2017-08-10T08:37:25.415Z,525
2017-08-10T08:38:06.311Z,535
2017-08-10T08:38:47.213Z,530
2017-08-10T08:39:28.124Z,535
2017-08-10T08:40:09.025Z,540
2017-08-10T08:40:49.920Z,525
2017-08-10T08:41:30.821Z,525
2017-08-10T08:42:11.716Z,500
2017-08-10T08:42:52.615Z,500
2017-08-10T08:43:33.525Z,510
2017-08-10T08:44:14.415Z,515
2017-08-10T08:44:55.320Z,535
2017-08-10T08:45:36.227Z,540
2017-08-10T08:46:17.127Z,540
2017-08-10T08:46:58.023Z,540
2017-08-10T08:47:38.925Z,535
2017-08-10T08:48:19.828Z,520
2017-08-10T08:49:00.727Z,515
2017-08-10T08:49:41.631Z,515
2017-08-10T08:50:22.539Z,520
2017-08-10T08:51:03.424Z,515
2017-08-10T08:51:44.330Z,515
2017-08-10T08:52:25.228Z,515
2017-08-10T08:53:06.128Z,530
2017-08-10T08:53:47.034Z,550
2017-08-10T08:54:27.928Z,585
2017-08-10T08:55:08.820Z,585
2017-08-10T08:55:49.723Z,600
2017-08-10T08:56:30.613Z,630
2017-08-10T08:57:11.514Z,680
2017-08-10T08:57:52.420Z,665
2017-08-10T08:58:33.316Z,690
2017-08-10T08:59:14.230Z,765
2017-08-10T08:59:55.127Z,945
2017-08-10T09:00:36.010Z,1010
2017-08-10T09:01:16.900Z,965
2017-08-10T09:01:57.807Z,915
2017-08-10T09:02:38.697Z,945
2017-08-10T09:03:19.579Z,1460
2017-08-10T09:04:00.484Z,1490
2017-08-10T09:04:41.374Z,1815
2017-08-10T09:05:22.279Z,1595
2017-08-10T09:06:03.175Z,1840
2017-08-10T09:06:44.069Z,1840
2017-08-10T09:07:24.977Z,1375
2017-08-10T09:08:05.864Z,1280
2017-08-10T09:08:46.753Z,1360
2017-08-10T09:09:27.654Z,1210
2017-08-10T09:10:08.553Z,1190
2017-08-10T09:10:49.454Z,1090
2017-08-10T09:11:30.353Z,1060
2017-08-10T09:12:11.246Z,1090
2017-08-10T09:12:52.171Z,1085
2017-08-10T09:13:33.065Z,1070
2017-08-10T09:14:13.968Z,1210
2017-08-10T09:14:54.876Z,1235
2017-08-10T09:15:35.789Z,1240
2017-08-10T09:16:16.692Z,1395
2017-08-10T09:16:57.606Z,1535
2017-08-10T09:17:38.511Z,1480
2017-08-10T09:18:19.418Z,1555
2017-08-10T09:19:00.314Z,1470
2017-08-10T09:19:41.194Z,1485
2017-08-10T09:20:22.099Z,1380
2017-08-10T09:21:03.001Z,1590
2017-08-10T09:21:43.915Z,1495
2017-08-10T09:22:24.829Z,1425
2017-08-10T09:23:05.722Z,1530
2017-08-10T09:23:46.620Z,1550
2017-08-10T09:24:27.525Z,1590
2017-08-10T09:25:08.437Z,1625
2017-08-10T09:25:49.344Z,1510
2017-08-10T09:26:30.256Z,1505
2017-08-10T09:27:11.153Z,1500
2017-08-10T09:27:52.066Z,1490
2017-08-10T09:28:32.973Z,1455
2017-08-10T09:29:13.887Z,1555
2017-08-10T09:29:54.794Z,1520
2017-08-10T09:30:35.707Z,1555
2017-08-10T09:31:16.601Z,1585
2017-08-10T09:31:57.510Z,1875
2017-08-10T09:32:38.422Z,1940
2017-08-10T09:33:19.338Z,1970
2017-08-10T09:34:00.247Z,1550
2017-08-10T09:34:41.154Z,1495
2017-08-10T09:35:22.048Z,1735
2017-08-10T09:36:02.950Z,1930
2017-08-10T09:36:43.871Z,2250
2017-08-10T09:37:24.777Z,2345
2017-08-10T09:38:05.686Z,2205
2017-08-10T09:38:46.590Z,2290
2017-08-10T09:39:27.491Z,2135
2017-08-10T09:40:08.404Z,2635
2017-08-10T09:40:49.316Z,2490
2017-08-10T09:41:30.223Z,2650
2017-08-10T09:42:11.127Z,2270
2017-08-10T09:42:52.030Z,2665
2017-08-10T09:43:32.934Z,2395