createdAt,value
2019-01-31T00:01:01.552Z,5.77
2019-01-31T00:03:40.759Z,6.80
2019-01-31T00:06:11.322Z,6.17
2019-01-31T00:08:47.347Z,7.63
2019-01-31T00:11:25.164Z,7.37
2019-01-31T00:14:17.047Z,7.00
2019-01-31T00:17:24.183Z,7.53
2019-01-31T00:20:42.901Z,8.63
2019-01-31T00:23:32.884Z,6.30
2019-01-31T00:26:24.054Z,8.33
2019-01-31T00:28:57.439Z,7.90
2019-01-31T00:31:53.906Z,9.90
2019-01-31T00:34:59.206Z,7.30
2019-01-31T00:37:40.378Z,8.47
2019-01-31T00:40:27.684Z,6.43
2019-01-31T00:43:18.435Z,7.20
2019-01-31T00:46:21.353Z,6.23
2019-01-31T00:48:52.739Z,4.83
2019-01-31T00:54:28.782Z,5.07
2019-01-31T00:57:11.409Z,4.43
2019-01-31T00:59:55.226Z,6.83
2019-01-31T01:02:55.088Z,5.63
2019-01-31T01:05:46.707Z,5.83
2019-01-31T01:08:27.951Z,4.97
2019-01-31T01:11:04.106Z,5.20
2019-01-31T01:13:40.301Z,6.97
2019-01-31T01:16:18.516Z,4.60
2019-01-31T01:19:26.689Z,6.70
2019-01-31T01:22:02.305Z,6.47
2019-01-31T01:25:01.390Z,4.00
2019-01-31T01:28:03.876Z,5.03
2019-01-31T01:34:20.831Z,4.60
2019-01-31T01:37:00.640Z,5.33
2019-01-31T01:39:57.013Z,6.67
2019-01-31T01:42:38.139Z,6.00
2019-01-31T01:45:23.927Z,4.70
2019-01-31T01:50:52.713Z,6.47
2019-01-31T01:53:31.016Z,6.07
2019-01-31T01:56:07.891Z,9.30
2019-01-31T01:58:44.264Z,9.50
2019-01-31T02:01:28.058Z,9.33
2019-01-31T02:04:04.243Z,13.20
2019-01-31T02:06:57.613Z,9.03
2019-01-31T02:09:44.959Z,8.37
2019-01-31T02:12:36.886Z,11.07
2019-01-31T02:15:21.895Z,14.13
2019-01-31T02:18:00.253Z,9.80
2019-01-31T02:20:50.748Z,9.70
2019-01-31T02:23:38.171Z,8.63
2019-01-31T02:26:25.088Z,5.97
2019-01-31T02:29:05.883Z,7.37
2019-01-31T02:31:57.554Z,9.47
2019-01-31T02:34:47.303Z,7.87
2019-01-31T02:37:37.498Z,7.27
2019-01-31T02:40:27.965Z,8.03
2019-01-31T02:43:18.762Z,5.17
2019-01-31T02:46:18.026Z,4.67
2019-01-31T02:49:29.593Z,5.13
2019-01-31T02:54:54.661Z,3.70
2019-01-31T02:57:30.563Z,7.13
2019-01-31T03:03:32.067Z,5.47
2019-01-31T03:06:28.925Z,5.20
2019-01-31T03:09:27.326Z,4.27
2019-01-31T03:12:14.684Z,5.60
2019-01-31T03:14:45.834Z,3.80
2019-01-31T03:17:45.197Z,3.50
2019-01-31T03:20:36.666Z,4.07
2019-01-31T03:23:24.733Z,5.90
2019-01-31T03:26:00.617Z,3.27
2019-01-31T03:28:48.333Z,3.17
2019-01-31T03:35:05.462Z,3.47
2019-01-31T03:37:49.678Z,5.33
2019-01-31T03:40:20.261Z,3.97
2019-01-31T03:43:26.363Z,3.27
2019-01-31T03:46:26.115Z,2.97
2019-01-31T03:49:13.488Z,3.90
2019-01-31T03:52:16.071Z,4.07
2019-01-31T03:54:49.209Z,3.20
2019-01-31T03:57:58.848Z,4.27
2019-01-31T04:00:35.309Z,4.10
2019-01-31T04:03:16.657Z,3.70
2019-01-31T04:05:47.116Z,4.13
2019-01-31T04:08:17.674Z,3.23
2019-01-31T04:10:48.079Z,3.87
2019-01-31T04:13:19.859Z,4.37
2019-01-31T04:15:49.532Z,3.83
2019-01-31T04:18:19.997Z,6.13
2019-01-31T04:20:51.137Z,3.47
2019-01-31T04:23:20.725Z,5.13
2019-01-31T04:25:51.038Z,4.20
2019-01-31T04:28:21.342Z,5.27
2019-01-31T04:30:51.771Z,4.17
2019-01-31T04:33:22.173Z,3.90
2019-01-31T04:35:58.780Z,6.13
2019-01-31T04:38:29.084Z,4.63
2019-01-31T04:40:59.544Z,3.80
2019-01-31T04:43:30.631Z,4.70
2019-01-31T04:46:01.085Z,3.40
2019-01-31T04:48:31.456Z,4.43
2019-01-31T04:51:02.803Z,4.10
2019-01-31T04:53:33.974Z,4.47
2019-01-31T04:56:05.559Z,4.20
2019-01-31T04:58:35.960Z,4.23
2019-01-31T05:01:06.365Z,6.83
2019-01-31T05:03:36.673Z,4.37
2019-01-31T05:06:07.749Z,3.70
2019-01-31T05:08:38.209Z,4.70
2019-01-31T05:11:08.669Z,3.47
2019-01-31T05:13:39.822Z,5.40
2019-01-31T05:16:10.273Z,4.03
2019-01-31T05:18:40.647Z,5.37
2019-01-31T05:21:11.176Z,3.87
2019-01-31T05:23:41.551Z,6.10
2019-01-31T05:26:11.924Z,4.80
2019-01-31T05:28:42.378Z,3.23
2019-01-31T05:31:13.516Z,3.37
2019-01-31T05:33:44.763Z,4.17
2019-01-31T05:36:15.910Z,5.27
2019-01-31T05:38:47.295Z,5.63
2019-01-31T05:41:17.610Z,6.87
2019-01-31T05:43:48.020Z,6.63
2019-01-31T05:46:19.577Z,6.20
2019-01-31T05:48:50.644Z,5.53
2019-01-31T05:51:21.028Z,5.97
2019-01-31T05:53:51.492Z,8.23
2019-01-31T05:56:21.830Z,6.03
2019-01-31T05:58:54.247Z,8.30
2019-01-31T06:01:24.686Z,8.13
2019-01-31T06:03:55.067Z,8.33
2019-01-31T06:06:27.540Z,8.87
2019-01-31T06:08:57.901Z,8.77
2019-01-31T06:11:28.275Z,8.37
2019-01-31T06:13:58.706Z,6.80
2019-01-31T06:16:29.069Z,9.10
2019-01-31T06:19:00.560Z,8.57
2019-01-31T06:21:31.705Z,8.70
2019-01-31T06:24:02.084Z,9.37
2019-01-31T06:26:32.571Z,10.67
2019-01-31T06:29:02.951Z,7.33
2019-01-31T06:31:33.548Z,9.50
2019-01-31T06:34:04.106Z,10.23
2019-01-31T06:36:34.480Z,16.23
2019-01-31T06:39:04.957Z,8.23
2019-01-31T06:41:36.032Z,9.97
2019-01-31T06:44:06.790Z,11.30
2019-01-31T06:46:56.243Z,11.43
2019-01-31T06:49:27.381Z,7.93
2019-01-31T06:51:57.756Z,8.97
2019-01-31T06:54:28.211Z,7.97
2019-01-31T06:56:58.577Z,10.23
2019-01-31T06:59:29.781Z,8.63
2019-01-31T07:02:00.168Z,11.07
2019-01-31T07:04:30.591Z,7.57
2019-01-31T07:07:00.963Z,9.50
2019-01-31T07:09:31.339Z,9.03
2019-01-31T07:12:04.828Z,10.70
2019-01-31T07:14:35.905Z,8.57
2019-01-31T07:17:09.351Z,10.83
2019-01-31T07:19:39.773Z,9.13
2019-01-31T07:22:10.145Z,9.67
2019-01-31T07:24:40.714Z,9.60
2019-01-31T07:27:11.581Z,7.00
2019-01-31T07:29:42.722Z,8.73
2019-01-31T07:32:14.117Z,7.63
2019-01-31T07:34:46.610Z,8.47
2019-01-31T07:37:16.998Z,9.07
2019-01-31T07:39:47.552Z,9.47
2019-01-31T07:45:02.270Z,8.73
2019-01-31T07:47:32.698Z,9.83
2019-01-31T07:50:03.082Z,5.95
2019-01-31T07:52:33.530Z,9.27
2019-01-31T07:55:26.085Z,9.53
2019-01-31T07:57:56.534Z,8.07
2019-01-31T08:00:27.091Z,6.40
2019-01-31T08:02:58.293Z,7.90
2019-01-31T08:05:28.664Z,7.70
2019-01-31T08:07:59.101Z,4.13
2019-01-31T08:10:37.114Z,6.63
2019-01-31T08:13:07.549Z,7.73
2019-01-31T08:15:37.918Z,6.40
2019-01-31T08:18:10.934Z,7.10
2019-01-31T08:20:38.670Z,5.60
2019-01-31T08:23:08.969Z,6.97
2019-01-31T08:25:58.966Z,5.80
2019-01-31T08:28:29.344Z,5.30
2019-01-31T08:30:59.702Z,5.93
2019-01-31T08:33:30.065Z,4.40
2019-01-31T08:36:00.433Z,6.00
2019-01-31T08:38:31.054Z,5.57
2019-01-31T08:41:01.424Z,8.63
2019-01-31T08:43:32.865Z,4.07
2019-01-31T08:46:22.352Z,3.93
2019-01-31T08:49:13.181Z,4.47
2019-01-31T08:51:43.558Z,4.87
2019-01-31T08:54:14.001Z,4.33
2019-01-31T08:56:44.364Z,4.20
2019-01-31T08:59:14.820Z,5.30
2019-01-31T09:01:45.231Z,7.17
2019-01-31T09:04:15.791Z,5.43
2019-01-31T09:06:46.279Z,7.50
2019-01-31T09:09:16.662Z,6.43
2019-01-31T09:11:47.023Z,6.83
2019-01-31T09:14:17.399Z,8.13
2019-01-31T09:16:47.713Z,9.57
2019-01-31T09:19:18.082Z,7.63
2019-01-31T09:21:48.524Z,9.93
2019-01-31T09:24:18.885Z,10.60
2019-01-31T09:27:16.147Z,12.53
2019-01-31T09:29:49.409Z,9.13
2019-01-31T09:32:47.809Z,10.50
2019-01-31T09:38:47.358Z,8.53
2019-01-31T09:41:20.903Z,8.83
2019-01-31T09:44:11.579Z,10.67
2019-01-31T09:47:31.651Z,10.17
2019-01-31T09:50:17.759Z,7.57
2019-01-31T09:53:07.994Z,9.23
2019-01-31T09:56:10.836Z,9.67
2019-01-31T09:59:17.923Z,16.87
2019-01-31T10:01:58.641Z,13.73
2019-01-31T10:04:31.774Z,13.63
2019-01-31T10:07:15.777Z,8.33
2019-01-31T10:09:53.904Z,9.47
2019-01-31T10:12:42.838Z,13.23
2019-01-31T10:15:24.162Z,8.00
2019-01-31T10:18:18.418Z,5.43
2019-01-31T10:21:00.702Z,9.90
2019-01-31T10:23:54.369Z,7.90
2019-01-31T10:26:42.608Z,9.27
2019-01-31T10:29:35.976Z,7.80
2019-01-31T10:32:15.175Z,11.50
2019-01-31T10:34:59.618Z,7.70
2019-01-31T10:37:41.547Z,10.23
2019-01-31T10:43:25.473Z,11.63
2019-01-31T10:46:11.932Z,9.30
2019-01-31T10:49:07.190Z,8.93
2019-01-31T10:51:48.240Z,11.57
2019-01-31T10:54:44.767Z,17.83
2019-01-31T10:57:23.521Z,14.23
2019-01-31T11:00:29.979Z,8.27
2019-01-31T11:03:36.778Z,8.37
2019-01-31T11:09:14.986Z,7.30
2019-01-31T11:12:08.145Z,7.57
2019-01-31T11:14:55.957Z,8.37
2019-01-31T11:18:00.172Z,7.80
2019-01-31T11:20:54.804Z,6.77
2019-01-31T11:23:56.966Z,7.10
2019-01-31T11:26:53.562Z,6.37
2019-01-31T11:29:52.608Z,5.30
2019-01-31T11:32:51.859Z,7.90
2019-01-31T11:38:38.698Z,7.07
2019-01-31T11:41:14.749Z,7.07
2019-01-31T11:43:55.870Z,9.47
2019-01-31T11:47:01.119Z,7.10
2019-01-31T11:49:57.577Z,6.07
2019-01-31T11:52:35.822Z,4.20
2019-01-31T11:55:26.382Z,4.63
2019-01-31T11:58:22.925Z,6.00
2019-01-31T12:00:53.409Z,5.97
2019-01-31T12:03:23.720Z,7.37
2019-01-31T12:05:54.364Z,5.30
2019-01-31T12:08:24.768Z,7.37
2019-01-31T12:10:55.149Z,5.30
2019-01-31T12:13:25.461Z,6.17
2019-01-31T12:16:02.997Z,6.07
2019-01-31T12:18:34.255Z,6.10
2019-01-31T12:21:05.333Z,7.03
2019-01-31T12:23:37.691Z,9.00
2019-01-31T12:26:08.190Z,4.57
2019-01-31T12:28:39.325Z,4.97
2019-01-31T12:31:09.756Z,7.33
2019-01-31T12:33:40.102Z,5.73
2019-01-31T12:36:11.236Z,8.87
2019-01-31T12:38:42.386Z,11.50
2019-01-31T12:41:13.586Z,15.73
2019-01-31T12:43:44.039Z,12.97
2019-01-31T12:46:14.344Z,9.23
2019-01-31T12:48:44.760Z,8.23
2019-01-31T12:51:22.464Z,9.63
2019-01-31T12:53:52.837Z,11.93
2019-01-31T12:56:23.219Z,11.03
2019-01-31T12:58:53.828Z,11.40
2019-01-31T13:01:24.383Z,11.23
2019-01-31T13:03:54.767Z,13.33
2019-01-31T13:06:25.187Z,11.37
2019-01-31T13:08:55.689Z,16.17
2019-01-31T13:11:26.075Z,13.10
2019-01-31T13:14:03.730Z,10.00
2019-01-31T13:16:35.065Z,14.83
2019-01-31T13:19:06.146Z,9.30
2019-01-31T13:21:36.741Z,9.10
2019-01-31T13:24:07.107Z,12.07
2019-01-31T13:26:38.457Z,10.13
2019-01-31T13:29:08.882Z,10.93
2019-01-31T13:31:39.206Z,8.90
2019-01-31T13:34:09.577Z,11.60
2019-01-31T13:36:39.953Z,10.77
2019-01-31T13:39:10.272Z,10.87
2019-01-31T13:41:41.964Z,11.37
2019-01-31T13:44:11.171Z,9.13
2019-01-31T13:47:00.521Z,7.50
2019-01-31T13:49:35.295Z,9.93
2019-01-31T13:52:05.612Z,12.10
2019-01-31T13:54:35.995Z,10.00
2019-01-31T13:57:06.428Z,9.40
2019-01-31T13:59:38.970Z,12.27
2019-01-31T14:02:10.099Z,8.80
2019-01-31T14:04:41.230Z,12.67
2019-01-31T14:07:13.891Z,8.93
2019-01-31T14:10:03.648Z,8.63
2019-01-31T14:12:34.086Z,8.10
2019-01-31T14:15:04.455Z,8.07
2019-01-31T14:17:34.799Z,10.77
2019-01-31T14:20:05.941Z,9.13
2019-01-31T14:22:42.999Z,9.27
2019-01-31T14:25:08.305Z,10.37
2019-01-31T14:27:39.707Z,9.90
2019-01-31T14:30:13.030Z,10.73
2019-01-31T14:32:45.452Z,10.03
2019-01-31T14:35:16.635Z,10.43
2019-01-31T14:37:48.022Z,9.93
2019-01-31T14:40:18.335Z,8.27
2019-01-31T14:42:48.758Z,11.43
2019-01-31T14:45:19.129Z,12.93
2019-01-31T14:47:49.504Z,8.23
2019-01-31T14:53:11.391Z,8.50
2019-01-31T14:55:41.947Z,7.73
2019-01-31T14:58:12.524Z,10.67
2019-01-31T15:00:42.981Z,12.77
2019-01-31T15:03:14.121Z,12.93
2019-01-31T15:05:45.212Z,11.00
2019-01-31T15:08:16.031Z,9.97
2019-01-31T15:10:46.347Z,7.73
2019-01-31T15:13:16.663Z,12.13
2019-01-31T15:15:47.914Z,11.33
2019-01-31T15:18:19.247Z,11.00
2019-01-31T15:20:50.382Z,11.80
2019-01-31T15:23:21.091Z,10.83
2019-01-31T15:26:12.870Z,10.40
2019-01-31T15:28:44.420Z,10.20
2019-01-31T15:31:15.559Z,11.17
2019-01-31T15:33:46.711Z,9.77
2019-01-31T15:36:17.946Z,14.97
2019-01-31T15:38:48.626Z,14.17
2019-01-31T15:41:22.061Z,9.30
2019-01-31T15:43:53.491Z,11.07
2019-01-31T15:46:23.863Z,8.53
2019-01-31T15:48:54.230Z,9.00
2019-01-31T15:51:26.754Z,10.50
2019-01-31T15:53:57.006Z,10.27
2019-01-31T15:56:27.392Z,12.33
2019-01-31T15:58:57.840Z,12.43
2019-01-31T16:01:28.981Z,10.63
2019-01-31T16:04:00.909Z,13.83
2019-01-31T16:06:31.323Z,13.93
2019-01-31T16:09:07.832Z,11.70
2019-01-31T16:11:38.303Z,14.67
2019-01-31T16:14:09.647Z,12.33
2019-01-31T16:16:39.980Z,12.23
2019-01-31T16:19:10.398Z,10.77
2019-01-31T16:21:40.764Z,10.97
2019-01-31T16:24:11.188Z,11.40
2019-01-31T16:26:42.575Z,9.43
2019-01-31T16:29:12.899Z,12.67
2019-01-31T16:31:44.272Z,11.33
2019-01-31T16:34:14.836Z,15.17
2019-01-31T16:37:05.657Z,10.33
2019-01-31T16:39:36.037Z,13.30
2019-01-31T16:42:06.660Z,12.60
2019-01-31T16:44:37.220Z,13.57
2019-01-31T16:47:13.805Z,11.00
2019-01-31T16:49:44.363Z,9.97
2019-01-31T16:52:14.798Z,7.73
2019-01-31T16:54:45.332Z,9.13
2019-01-31T16:57:16.469Z,8.13
2019-01-31T16:59:46.782Z,7.53
2019-01-31T17:02:17.204Z,8.23
2019-01-31T17:04:47.583Z,8.30
2019-01-31T17:07:17.963Z,8.97
2019-01-31T17:09:48.343Z,8.77
2019-01-31T17:12:18.777Z,12.87
2019-01-31T17:14:49.098Z,10.53
2019-01-31T17:17:19.472Z,8.73
2019-01-31T17:19:49.885Z,8.90
2019-01-31T17:22:21.284Z,9.53
2019-01-31T17:24:51.668Z,10.53
2019-01-31T17:27:22.102Z,9.50
2019-01-31T17:29:52.541Z,12.30
2019-01-31T17:32:22.913Z,11.93
2019-01-31T17:34:53.238Z,10.67
2019-01-31T17:37:23.682Z,12.77
2019-01-31T17:39:54.108Z,9.90
2019-01-31T17:42:31.783Z,9.17
2019-01-31T17:45:02.210Z,8.27
2019-01-31T17:47:32.577Z,9.43
2019-01-31T17:50:02.948Z,10.03
2019-01-31T17:52:33.557Z,10.77
2019-01-31T17:55:04.698Z,8.30
2019-01-31T17:57:35.065Z,8.73
2019-01-31T18:00:05.503Z,10.37
2019-01-31T18:02:45.320Z,9.33
2019-01-31T18:05:09.516Z,8.60
2019-01-31T18:07:39.944Z,8.73
2019-01-31T18:13:00.426Z,10.37
2019-01-31T18:15:41.219Z,10.57
2019-01-31T18:18:01.180Z,11.13
2019-01-31T18:20:32.363Z,11.53
2019-01-31T18:23:02.682Z,12.63
2019-01-31T18:25:33.059Z,8.50
2019-01-31T18:28:04.463Z,9.63
2019-01-31T18:30:37.579Z,9.70
2019-01-31T18:33:07.941Z,9.97
2019-01-31T18:35:38.549Z,10.20
2019-01-31T18:38:08.925Z,12.27
2019-01-31T18:40:39.316Z,18.43
2019-01-31T18:43:09.773Z,12.47
2019-01-31T18:45:53.056Z,11.47
2019-01-31T18:48:14.710Z,12.57
2019-01-31T18:50:45.944Z,11.70
2019-01-31T18:53:16.498Z,10.57
2019-01-31T18:55:47.060Z,11.03
2019-01-31T18:58:17.720Z,8.70
2019-01-31T19:00:48.046Z,10.13
2019-01-31T19:03:18.417Z,10.03
2019-01-31T19:05:48.789Z,10.13
2019-01-31T19:08:21.215Z,10.03
2019-01-31T19:10:51.529Z,8.77
2019-01-31T19:13:23.687Z,10.13
2019-01-31T19:16:04.767Z,8.30
2019-01-31T19:18:30.376Z,7.90
2019-01-31T19:21:00.866Z,7.63
2019-01-31T19:23:32.271Z,9.50
2019-01-31T19:26:03.354Z,10.17
2019-01-31T19:28:33.776Z,8.80
2019-01-31T19:31:04.145Z,6.13
2019-01-31T19:33:34.504Z,8.50
2019-01-31T19:36:04.945Z,7.60
2019-01-31T19:38:35.248Z,6.80
2019-01-31T19:41:05.816Z,6.93
2019-01-31T19:43:39.388Z,13.60
2019-01-31T19:46:16.472Z,15.57
2019-01-31T19:48:41.676Z,14.00
2019-01-31T19:51:12.827Z,17.37
2019-01-31T19:53:43.246Z,19.70
2019-01-31T19:56:15.295Z,14.20
2019-01-31T19:58:45.687Z,13.60
2019-01-31T20:01:24.432Z,13.23
2019-01-31T20:03:54.793Z,11.03
2019-01-31T20:06:25.345Z,7.70
2019-01-31T20:08:55.766Z,9.50
2019-01-31T20:11:28.190Z,8.93
2019-01-31T20:13:58.553Z,8.87
2019-01-31T20:16:29.943Z,13.43
2019-01-31T20:19:00.321Z,10.43
2019-01-31T20:21:31.699Z,10.30
2019-01-31T20:24:03.302Z,9.67
2019-01-31T20:26:33.691Z,8.70
2019-01-31T20:29:08.200Z,11.10
2019-01-31T20:31:39.624Z,13.80
2019-01-31T20:34:10.763Z,11.47
2019-01-31T20:36:41.961Z,9.07
2019-01-31T20:39:14.388Z,9.80
2019-01-31T20:41:53.863Z,9.57
2019-01-31T20:44:17.401Z,8.77
2019-01-31T20:46:47.954Z,8.40
2019-01-31T20:49:18.519Z,10.17
2019-01-31T20:51:48.876Z,7.67
2019-01-31T20:54:20.017Z,8.23
2019-01-31T20:56:51.385Z,8.17
2019-01-31T20:59:21.576Z,7.43
2019-01-31T21:01:52.058Z,7.07
2019-01-31T21:04:22.333Z,7.87
2019-01-31T21:06:52.893Z,7.80
2019-01-31T21:09:30.380Z,10.37
2019-01-31T21:12:00.809Z,9.57
2019-01-31T21:14:31.194Z,10.43
2019-01-31T21:17:01.557Z,9.20
2019-01-31T21:19:32.178Z,8.07
2019-01-31T21:22:03.309Z,8.27
2019-01-31T21:24:33.678Z,7.43
2019-01-31T21:27:04.177Z,8.67
2019-01-31T21:29:35.309Z,8.17
2019-01-31T21:32:05.671Z,8.03
2019-01-31T21:34:36.178Z,8.63
2019-01-31T21:37:07.317Z,8.30
2019-01-31T21:39:38.460Z,8.17
2019-01-31T21:42:09.643Z,6.43
2019-01-31T21:44:40.010Z,9.10
2019-01-31T21:47:10.583Z,11.60
2019-01-31T21:49:41.490Z,10.30
2019-01-31T21:52:11.856Z,9.70
2019-01-31T21:54:42.230Z,9.73
2019-01-31T21:57:12.719Z,11.80
2019-01-31T21:59:43.104Z,10.27
2019-01-31T22:02:13.492Z,9.00
2019-01-31T22:04:43.969Z,7.47
2019-01-31T22:07:15.123Z,10.10
2019-01-31T22:09:46.266Z,9.33
2019-01-31T22:12:18.435Z,8.80
2019-01-31T22:14:48.806Z,8.70
2019-01-31T22:17:19.307Z,9.20
2019-01-31T22:19:49.636Z,9.97
2019-01-31T22:25:04.253Z,9.70
2019-01-31T22:27:34.626Z,10.87
2019-01-31T22:30:05.709Z,9.10
2019-01-31T22:32:41.250Z,7.13
2019-01-31T22:35:18.936Z,8.60
2019-01-31T22:37:49.356Z,7.17
2019-01-31T22:40:19.736Z,7.70
2019-01-31T22:42:51.142Z,10.93
2019-01-31T22:45:21.558Z,8.57
2019-01-31T22:47:51.981Z,9.00
2019-01-31T22:50:22.376Z,7.43
2019-01-31T22:52:52.742Z,8.50
2019-01-31T22:55:25.846Z,7.87
2019-01-31T22:58:03.366Z,7.50
2019-01-31T23:00:44.270Z,7.70
2019-01-31T23:03:15.402Z,7.60
2019-01-31T23:05:45.837Z,6.93
2019-01-31T23:08:17.031Z,7.03
2019-01-31T23:10:54.723Z,5.20
2019-01-31T23:13:30.644Z,6.47
2019-01-31T23:16:01.771Z,8.07
2019-01-31T23:18:32.143Z,5.97
2019-01-31T23:21:02.575Z,10.23
2019-01-31T23:23:36.028Z,6.57
2019-01-31T23:26:06.402Z,11.67
2019-01-31T23:28:39.898Z,6.30
2019-01-31T23:31:13.357Z,6.87
2019-01-31T23:33:43.817Z,8.37
2019-01-31T23:36:14.923Z,7.87
2019-01-31T23:38:45.360Z,5.83
2019-01-31T23:41:16.686Z,11.70
2019-01-31T23:43:47.111Z,9.93
2019-01-31T23:46:17.405Z,9.07
2019-01-31T23:48:50.534Z,8.93
2019-01-31T23:51:18.130Z,10.80
2019-01-31T23:53:48.521Z,9.20
2019-01-31T23:56:19.593Z,7.43
2019-01-31T23:58:50.769Z,6.20
