createdAt,value
2019-04-20T00:00:37.173Z,7.20
2019-04-20T00:03:05.555Z,7.90
2019-04-20T00:05:35.151Z,6.93
2019-04-20T00:08:09.128Z,7.27
2019-04-20T00:10:46.547Z,7.57
2019-04-20T00:13:20.779Z,7.53
2019-04-20T00:15:38.965Z,7.30
2019-04-20T00:18:11.479Z,7.20
2019-04-20T00:20:42.206Z,7.40
2019-04-20T00:23:31.588Z,7.17
2019-04-20T00:26:22.343Z,7.60
2019-04-20T00:29:02.973Z,7.30
2019-04-20T00:31:29.765Z,8.00
2019-04-20T00:33:56.085Z,7.40
2019-04-20T00:36:18.569Z,7.87
2019-04-20T00:38:51.979Z,6.67
2019-04-20T00:41:22.117Z,7.70
2019-04-20T00:43:51.143Z,8.37
2019-04-20T00:46:28.126Z,7.87
2019-04-20T00:49:00.794Z,7.67
2019-04-20T00:51:39.594Z,7.23
2019-04-20T00:53:57.287Z,7.53
2019-04-20T00:56:26.398Z,8.07
2019-04-20T00:59:10.553Z,7.70
2019-04-20T01:01:47.545Z,8.17
2019-04-20T01:04:32.795Z,7.17
2019-04-20T01:06:46.335Z,7.47
2019-04-20T01:09:20.299Z,8.03
2019-04-20T01:11:50.999Z,7.27
2019-04-20T01:14:30.285Z,7.67
2019-04-20T01:17:00.060Z,7.43
2019-04-20T01:19:22.981Z,9.00
2019-04-20T01:21:59.654Z,7.80
2019-04-20T01:24:31.367Z,8.00
2019-04-20T01:27:00.439Z,7.63
2019-04-20T01:29:36.869Z,8.30
2019-04-20T01:32:14.251Z,8.10
2019-04-20T01:34:41.854Z,8.10
2019-04-20T01:37:14.487Z,7.90
2019-04-20T01:39:38.137Z,7.93
2019-04-20T01:42:02.417Z,7.40
2019-04-20T01:44:38.532Z,8.00
2019-04-20T01:47:06.344Z,7.97
2019-04-20T01:49:36.863Z,8.00
2019-04-20T01:52:16.044Z,7.83
2019-04-20T01:54:56.451Z,8.20
2019-04-20T01:57:21.401Z,7.70
2019-04-20T01:59:55.262Z,7.57
2019-04-20T02:02:26.675Z,8.40
2019-04-20T02:05:04.434Z,8.17
2019-04-20T02:07:35.512Z,7.77
2019-04-20T02:10:03.661Z,7.20
2019-04-20T02:12:34.615Z,8.23
2019-04-20T02:15:04.785Z,7.23
2019-04-20T02:17:40.763Z,7.87
2019-04-20T02:20:31.898Z,7.30
2019-04-20T02:22:56.965Z,7.70
2019-04-20T02:25:10.140Z,7.30
2019-04-20T02:27:47.127Z,7.70
2019-04-20T02:30:51.756Z,7.23
2019-04-20T02:33:32.189Z,7.47
2019-04-20T02:35:54.215Z,6.97
2019-04-20T02:38:40.664Z,7.10
2019-04-20T02:40:57.737Z,6.93
2019-04-20T02:43:43.901Z,6.87
2019-04-20T02:46:15.320Z,7.70
2019-04-20T02:48:35.683Z,7.77
2019-04-20T02:51:05.772Z,7.40
2019-04-20T02:53:41.184Z,7.47
2019-04-20T02:56:17.319Z,7.60
2019-04-20T02:58:41.726Z,7.20
2019-04-20T03:01:05.153Z,6.70
2019-04-20T03:03:23.671Z,7.50
2019-04-20T03:05:59.765Z,7.43
2019-04-20T03:08:26.281Z,7.53
2019-04-20T03:11:09.333Z,7.07
2019-04-20T03:13:36.703Z,7.47
2019-04-20T03:16:04.471Z,7.43
2019-04-20T03:18:35.030Z,7.97
2019-04-20T03:21:12.870Z,7.63
2019-04-20T03:23:44.449Z,7.37
2019-04-20T03:26:19.007Z,8.13
2019-04-20T03:29:01.431Z,8.80
2019-04-20T03:36:59.254Z,7.93
2019-04-20T03:39:25.592Z,7.60
2019-04-20T03:41:44.401Z,7.53
2019-04-20T03:44:15.642Z,8.50
2019-04-20T03:46:47.918Z,8.83
2019-04-20T03:49:40.913Z,8.07
2019-04-20T03:52:03.668Z,9.03
2019-04-20T03:54:36.960Z,9.67
2019-04-20T03:57:17.321Z,9.37
2019-04-20T03:59:57.675Z,9.30
2019-04-20T04:02:57.697Z,9.60
2019-04-20T04:04:59.392Z,8.73
2019-04-20T04:07:22.572Z,10.13
2019-04-20T04:10:06.688Z,8.93
2019-04-20T04:12:43.037Z,9.73
2019-04-20T04:15:12.596Z,8.90
2019-04-20T04:17:44.985Z,10.07
2019-04-20T04:20:17.524Z,8.87
2019-04-20T04:23:08.400Z,10.07
2019-04-20T04:25:25.173Z,9.37
2019-04-20T04:28:06.347Z,9.27
2019-04-20T04:30:31.625Z,9.80
2019-04-20T04:33:33.990Z,9.23
2019-04-20T04:35:29.726Z,9.43
2019-04-20T04:38:06.905Z,9.13
2019-04-20T04:40:49.710Z,9.73
2019-04-20T04:43:18.707Z,9.43
2019-04-20T04:45:27.243Z,9.57
2019-04-20T04:47:55.679Z,9.70
2019-04-20T04:50:28.297Z,9.40
2019-04-20T04:53:04.589Z,9.47
2019-04-20T04:55:37.001Z,9.50
2019-04-20T04:58:00.190Z,9.57
2019-04-20T05:00:33.142Z,9.40
2019-04-20T05:03:22.127Z,9.50
2019-04-20T05:05:58.778Z,8.63
2019-04-20T05:08:18.062Z,8.47
2019-04-20T05:10:39.169Z,9.37
2019-04-20T05:13:09.183Z,9.67
2019-04-20T05:15:54.151Z,9.20
2019-04-20T05:18:34.440Z,8.50
2019-04-20T05:21:06.304Z,9.50
2019-04-20T05:23:35.346Z,9.03
2019-04-20T05:26:26.857Z,9.60
2019-04-20T05:28:53.295Z,8.10
2019-04-20T05:31:18.508Z,8.87
2019-04-20T05:34:14.408Z,7.93
2019-04-20T05:36:41.432Z,8.03
2019-04-20T05:39:26.809Z,7.73
2019-04-20T05:41:41.843Z,6.73
2019-04-20T05:44:10.365Z,7.73
2019-04-20T05:46:45.956Z,8.20
2019-04-20T05:49:21.973Z,8.23
2019-04-20T05:51:47.660Z,7.60
2019-04-20T05:54:18.981Z,6.87
2019-04-20T05:56:51.075Z,7.47
2019-04-20T05:59:19.149Z,6.70
2019-04-20T06:01:58.597Z,6.67
2019-04-20T06:04:41.022Z,6.80
2019-04-20T06:06:56.492Z,6.17
2019-04-20T06:09:30.801Z,7.03
2019-04-20T06:12:07.713Z,6.57
2019-04-20T06:14:19.262Z,6.80
2019-04-20T06:17:11.284Z,6.30
2019-04-20T06:19:42.204Z,7.07
2019-04-20T06:22:18.771Z,5.93
2019-04-20T06:25:14.511Z,6.43
2019-04-20T06:27:35.291Z,6.60
2019-04-20T06:30:01.443Z,6.40
2019-04-20T06:33:28.573Z,6.67
2019-04-20T06:36:06.042Z,6.63
2019-04-20T06:38:38.668Z,6.43
2019-04-20T06:40:53.961Z,6.47
2019-04-20T06:43:27.601Z,6.13
2019-04-20T06:46:01.396Z,6.13
2019-04-20T06:48:32.022Z,5.90
2019-04-20T06:50:48.274Z,6.37
2019-04-20T06:53:46.955Z,5.93
2019-04-20T06:56:05.324Z,6.83
2019-04-20T07:01:09.322Z,6.17
2019-04-20T07:03:51.307Z,6.10
2019-04-20T07:06:24.499Z,6.33
2019-04-20T07:08:55.424Z,7.10
2019-04-20T07:11:10.947Z,6.57
2019-04-20T07:13:33.082Z,6.20
2019-04-20T07:16:18.107Z,7.00
2019-04-20T07:19:01.321Z,6.40
2019-04-20T07:22:06.595Z,6.20
2019-04-20T07:24:24.939Z,6.47
2019-04-20T07:26:49.218Z,6.40
2019-04-20T07:29:26.970Z,6.93
2019-04-20T07:31:50.026Z,6.87
2019-04-20T07:34:23.381Z,7.00
2019-04-20T07:37:19.348Z,6.20
2019-04-20T07:39:28.107Z,6.03
2019-04-20T07:42:00.376Z,6.70
2019-04-20T07:44:36.396Z,6.20
2019-04-20T07:47:07.838Z,6.80
2019-04-20T07:49:30.136Z,6.13
2019-04-20T07:51:46.089Z,6.60
2019-04-20T07:54:40.138Z,6.60
2019-04-20T07:57:05.697Z,6.13
2019-04-20T07:59:28.882Z,6.90
2019-04-20T08:02:21.373Z,6.57
2019-04-20T08:04:42.499Z,6.67
2019-04-20T08:07:02.088Z,6.17
2019-04-20T08:09:34.928Z,6.47
2019-04-20T08:12:25.887Z,7.77
2019-04-20T08:14:56.806Z,7.57
2019-04-20T08:17:30.544Z,7.80
2019-04-20T08:19:52.858Z,7.57
2019-04-20T08:22:27.264Z,6.87
2019-04-20T08:24:52.350Z,7.90
2019-04-20T08:27:18.440Z,7.27
2019-04-20T08:30:12.503Z,7.77
2019-04-20T08:32:58.449Z,7.47
2019-04-20T08:35:39.759Z,7.13
2019-04-20T08:38:26.444Z,7.53
2019-04-20T08:40:37.411Z,8.03
2019-04-20T08:43:20.093Z,7.80
2019-04-20T08:45:46.731Z,7.58
2019-04-20T08:48:17.320Z,7.92
2019-04-20T08:50:44.993Z,7.25
2019-04-20T08:53:23.578Z,7.47
2019-04-20T08:55:42.526Z,7.45
2019-04-20T08:57:59.948Z,7.05
2019-04-20T09:00:35.774Z,8.08
2019-04-20T09:03:09.158Z,7.90
2019-04-20T09:05:42.494Z,7.45
2019-04-20T09:08:14.632Z,7.80
2019-04-20T09:10:49.579Z,7.00
2019-04-20T09:13:15.992Z,7.60
2019-04-20T09:15:36.525Z,8.15
2019-04-20T09:18:20.601Z,7.83
2019-04-20T09:20:50.718Z,7.37
2019-04-20T09:23:26.562Z,7.78
2019-04-20T09:26:05.926Z,7.20
2019-04-20T09:28:29.800Z,8.05
2019-04-20T09:31:19.875Z,7.60
2019-04-20T09:33:55.918Z,7.33
2019-04-20T09:36:40.838Z,7.53
2019-04-20T09:39:25.664Z,7.67
2019-04-20T09:42:00.614Z,7.90
2019-04-20T09:44:20.041Z,8.45
2019-04-20T09:46:55.012Z,8.10
2019-04-20T09:49:37.439Z,7.83
2019-04-20T09:52:09.549Z,8.40
2019-04-20T09:54:44.103Z,8.53
2019-04-20T09:57:13.309Z,8.50
2019-04-20T09:59:44.780Z,8.05
2019-04-20T10:02:06.581Z,8.10
2019-04-20T10:04:27.393Z,7.58
2019-04-20T10:07:02.562Z,7.28
2019-04-20T10:09:32.574Z,7.62
2019-04-20T10:11:59.679Z,8.33
2019-04-20T10:14:29.215Z,7.85
2019-04-20T10:16:59.956Z,7.60
2019-04-20T10:19:33.663Z,8.25
2019-04-20T10:22:02.517Z,7.30
2019-04-20T10:24:32.790Z,7.03
2019-04-20T10:27:03.067Z,8.45
2019-04-20T10:29:33.670Z,7.58
2019-04-20T10:32:08.829Z,7.37
2019-04-20T10:34:34.730Z,7.78
2019-04-20T10:37:06.087Z,7.45
2019-04-20T10:39:38.481Z,7.15
2019-04-20T10:42:08.240Z,7.05
2019-04-20T10:44:38.661Z,7.97
2019-04-20T10:47:09.183Z,8.00
2019-04-20T10:49:40.830Z,6.97
2019-04-20T10:52:11.595Z,6.95
2019-04-20T10:54:42.583Z,7.05
2019-04-20T10:57:13.305Z,7.92
2019-04-20T10:59:43.684Z,7.25
2019-04-20T11:02:13.984Z,8.05
2019-04-20T11:04:46.480Z,7.58
2019-04-20T11:07:16.598Z,6.92
2019-04-20T11:09:47.145Z,7.55
2019-04-20T11:12:16.731Z,7.65
2019-04-20T11:14:46.163Z,7.10
2019-04-20T11:17:16.369Z,7.83
2019-04-20T11:19:47.442Z,7.85
2019-04-20T11:22:17.009Z,7.25
2019-04-20T11:24:46.474Z,7.20
2019-04-20T11:27:16.315Z,8.18
2019-04-20T11:29:46.378Z,7.55
2019-04-20T11:32:16.167Z,6.45
2019-04-20T11:34:47.035Z,6.50
2019-04-20T11:37:17.248Z,6.53
2019-04-20T11:39:47.343Z,6.90
2019-04-20T11:42:17.366Z,6.10
2019-04-20T11:44:48.818Z,6.95
2019-04-20T11:47:18.902Z,7.05
2019-04-20T11:49:49.487Z,6.10
2019-04-20T11:52:22.841Z,6.33
2019-04-20T11:54:52.508Z,6.67
2019-04-20T11:57:22.191Z,6.03
2019-04-20T11:59:52.894Z,7.35
2019-04-20T12:02:30.288Z,6.80
2019-04-20T12:05:10.093Z,6.70
2019-04-20T12:07:33.715Z,6.60
2019-04-20T12:10:09.040Z,6.87
2019-04-20T12:12:41.549Z,6.53
2019-04-20T12:15:06.583Z,6.85
2019-04-20T12:17:36.070Z,7.83
2019-04-20T12:20:08.076Z,6.60
2019-04-20T12:22:37.691Z,6.30
2019-04-20T12:25:07.911Z,7.12
2019-04-20T12:27:41.945Z,7.28
2019-04-20T12:30:10.499Z,7.37
2019-04-20T12:32:42.934Z,7.78
2019-04-20T12:35:12.142Z,7.35
2019-04-20T12:37:43.046Z,6.97
2019-04-20T12:40:14.238Z,7.65
2019-04-20T12:42:44.243Z,8.48
2019-04-20T12:45:15.699Z,7.65
2019-04-20T12:47:47.006Z,7.08
2019-04-20T12:50:17.373Z,10.68
2019-04-20T12:52:48.307Z,7.67
2019-04-20T12:55:18.823Z,7.40
2019-04-20T12:57:48.478Z,7.47
2019-04-20T13:00:19.522Z,8.20
2019-04-20T13:02:49.589Z,14.55
2019-04-20T13:05:19.557Z,7.87
2019-04-20T13:07:55.895Z,8.45
2019-04-20T13:10:21.456Z,7.90
2019-04-20T13:12:52.624Z,7.45
2019-04-20T13:15:28.925Z,8.08
2019-04-20T13:17:59.017Z,8.00
2019-04-20T13:20:30.136Z,8.10
2019-04-20T13:23:02.625Z,7.45
2019-04-20T13:25:31.098Z,6.35
2019-04-20T13:28:01.018Z,7.10
2019-04-20T13:30:32.213Z,7.85
2019-04-20T13:33:02.114Z,7.95
2019-04-20T13:35:32.335Z,7.67
2019-04-20T13:38:05.475Z,8.13
2019-04-20T13:40:35.705Z,6.95
2019-04-20T13:43:05.890Z,8.15
2019-04-20T13:45:37.143Z,6.90
2019-04-20T13:48:08.789Z,7.03
2019-04-20T13:50:40.068Z,7.67
2019-04-20T13:53:11.322Z,6.90
2019-04-20T13:55:42.360Z,6.70
2019-04-20T13:58:31.807Z,6.78
2019-04-20T14:01:09.340Z,7.45
2019-04-20T14:03:40.787Z,8.05
2019-04-20T14:06:11.077Z,7.95
2019-04-20T14:08:41.734Z,7.92
2019-04-20T14:11:11.876Z,7.00
2019-04-20T14:13:47.198Z,8.33
2019-04-20T14:16:14.397Z,7.30
2019-04-20T14:18:45.027Z,6.50
2019-04-20T14:21:16.367Z,6.22
2019-04-20T14:23:46.529Z,6.42
2019-04-20T14:26:16.794Z,6.92
2019-04-20T14:28:47.051Z,6.30
2019-04-20T14:31:17.141Z,6.70
2019-04-20T14:33:46.822Z,6.37
2019-04-20T14:36:16.939Z,6.60
2019-04-20T14:38:48.179Z,6.42
2019-04-20T14:41:22.345Z,6.78
2019-04-20T14:43:53.072Z,6.03
2019-04-20T14:46:23.027Z,6.58
2019-04-20T14:48:52.653Z,6.50
2019-04-20T14:51:23.632Z,6.65
2019-04-20T14:53:53.770Z,5.92
2019-04-20T14:56:23.540Z,7.47
2019-04-20T14:58:57.679Z,6.00
2019-04-20T15:01:34.794Z,5.40
2019-04-20T15:04:10.000Z,5.70
2019-04-20T15:06:37.980Z,5.47
2019-04-20T15:09:08.798Z,5.28
2019-04-20T15:11:41.726Z,5.35
2019-04-20T15:14:11.034Z,5.03
2019-04-20T15:16:40.604Z,5.33
2019-04-20T15:19:11.874Z,5.75
2019-04-20T15:21:42.991Z,6.42
2019-04-20T15:24:13.378Z,5.37
2019-04-20T15:26:42.930Z,4.90
2019-04-20T15:29:12.545Z,5.28
2019-04-20T15:31:42.055Z,4.95
2019-04-20T15:34:12.830Z,5.22
2019-04-20T15:36:52.006Z,4.70
2019-04-20T15:39:21.651Z,5.12
2019-04-20T15:41:51.491Z,4.58
2019-04-20T15:44:21.618Z,4.53
2019-04-20T15:46:51.169Z,4.40
2019-04-20T15:49:22.003Z,4.62
2019-04-20T15:51:52.167Z,4.97
2019-04-20T15:54:23.172Z,5.08
2019-04-20T15:56:58.792Z,4.45
2019-04-20T15:59:24.792Z,4.17
2019-04-20T16:02:03.014Z,4.15
2019-04-20T16:04:41.132Z,4.40
2019-04-20T16:07:09.064Z,3.87
2019-04-20T16:09:39.899Z,3.77
2019-04-20T16:12:10.930Z,3.35
2019-04-20T16:14:41.653Z,3.60
2019-04-20T16:17:12.495Z,3.20
2019-04-20T16:19:50.957Z,3.65
2019-04-20T16:22:15.493Z,3.47
2019-04-20T16:24:49.444Z,3.62
2019-04-20T16:27:29.685Z,3.30
2019-04-20T16:29:59.910Z,3.30
2019-04-20T16:32:30.381Z,3.10
2019-04-20T16:35:00.303Z,3.42
2019-04-20T16:37:31.082Z,3.08
2019-04-20T16:40:01.094Z,2.67
2019-04-20T16:42:34.177Z,2.67
2019-04-20T16:45:05.413Z,2.67
2019-04-20T16:47:36.755Z,2.77
2019-04-20T16:50:08.751Z,2.80
2019-04-20T16:52:38.978Z,2.15
2019-04-20T16:55:11.322Z,2.50
2019-04-20T16:57:41.702Z,2.17
2019-04-20T17:00:11.956Z,2.10
2019-04-20T17:02:42.399Z,2.55
2019-04-20T17:05:13.399Z,2.25
2019-04-20T17:07:44.988Z,2.30
2019-04-20T17:10:16.209Z,1.87
2019-04-20T17:12:46.062Z,2.05
2019-04-20T17:15:16.274Z,2.02
2019-04-20T17:17:48.141Z,2.12
2019-04-20T17:20:17.731Z,1.98
2019-04-20T17:22:48.509Z,1.80
2019-04-20T17:25:19.637Z,1.90
2019-04-20T17:27:55.065Z,1.77
2019-04-20T17:30:33.660Z,1.85
2019-04-20T17:33:06.166Z,2.00
2019-04-20T17:35:47.800Z,1.70
2019-04-20T17:38:08.972Z,1.92
2019-04-20T17:40:56.363Z,1.98
2019-04-20T17:43:19.763Z,1.67
2019-04-20T17:45:50.453Z,2.00
2019-04-20T17:48:26.994Z,1.98
2019-04-20T17:53:54.621Z,3.75
2019-04-20T17:56:20.197Z,3.25
2019-04-20T17:58:50.233Z,3.77
2019-04-20T18:01:35.751Z,3.58
2019-04-20T18:04:27.794Z,3.30
2019-04-20T18:06:44.123Z,3.37
2019-04-20T18:09:11.731Z,3.45
2019-04-20T18:11:40.323Z,5.50
2019-04-20T18:14:25.182Z,6.22
2019-04-20T18:17:03.475Z,5.92
2019-04-20T18:19:22.878Z,6.05
2019-04-20T18:21:51.665Z,7.03
2019-04-20T18:24:42.332Z,7.12
2019-04-20T18:27:23.269Z,6.28
2019-04-20T18:29:43.631Z,6.12
2019-04-20T18:32:02.043Z,5.30
2019-04-20T18:34:34.314Z,4.30
2019-04-20T18:37:06.467Z,4.53
2019-04-20T18:39:45.255Z,4.75
2019-04-20T18:42:13.084Z,4.27
2019-04-20T18:44:56.846Z,4.40
2019-04-20T18:47:31.194Z,4.43
2019-04-20T18:49:50.487Z,5.20
2019-04-20T18:52:11.926Z,4.40
2019-04-20T18:54:44.989Z,3.70
2019-04-20T18:57:17.998Z,3.90
2019-04-20T18:59:49.224Z,4.13
2019-04-20T19:02:20.006Z,3.80
2019-04-20T19:04:45.930Z,4.50
2019-04-20T19:07:15.321Z,3.87
2019-04-20T19:09:44.917Z,4.23
2019-04-20T19:12:16.592Z,4.30
2019-04-20T19:15:12.049Z,4.57
2019-04-20T19:17:45.194Z,4.70
2019-04-20T19:20:14.041Z,5.43
2019-04-20T19:22:44.122Z,5.13
2019-04-20T19:25:19.827Z,5.67
2019-04-20T19:27:50.857Z,5.83
2019-04-20T19:30:27.425Z,6.53
2019-04-20T19:33:04.961Z,6.80
2019-04-20T19:35:33.555Z,7.50
2019-04-20T19:38:03.369Z,7.30
2019-04-20T19:40:33.636Z,8.03
2019-04-20T19:43:03.531Z,8.30
2019-04-20T19:45:46.298Z,8.00
2019-04-20T19:48:12.278Z,8.50
2019-04-20T19:50:48.486Z,8.43
2019-04-20T19:53:21.171Z,8.87
2019-04-20T19:55:45.186Z,8.67
2019-04-20T19:58:13.965Z,8.10
2019-04-20T20:00:43.896Z,6.37
2019-04-20T20:03:15.385Z,7.13
2019-04-20T20:05:48.404Z,7.10
2019-04-20T20:08:20.978Z,6.83
2019-04-20T20:10:48.453Z,6.40
2019-04-20T20:13:18.358Z,8.47
2019-04-20T20:16:02.371Z,7.30
2019-04-20T20:18:39.143Z,4.90
2019-04-20T20:21:12.223Z,5.40
2019-04-20T20:23:30.004Z,5.33
2019-04-20T20:26:02.402Z,6.37
2019-04-20T20:28:40.404Z,5.40
2019-04-20T20:31:12.800Z,5.70
2019-04-20T20:33:49.425Z,5.30
2019-04-20T20:36:12.643Z,7.73
2019-04-20T20:38:40.034Z,6.20
2019-04-20T20:41:17.386Z,6.60
2019-04-20T20:43:51.181Z,5.50
2019-04-20T20:46:19.707Z,5.87
2019-04-20T20:49:06.312Z,5.40
2019-04-20T20:51:41.072Z,5.60
2019-04-20T20:53:54.377Z,5.57
2019-04-20T20:56:22.081Z,5.47
2019-04-20T20:58:57.312Z,5.80
2019-04-20T21:01:24.945Z,6.73
2019-04-20T21:03:52.163Z,6.70
2019-04-20T21:06:20.253Z,7.47
2019-04-20T21:08:54.249Z,7.70
2019-04-20T21:11:26.171Z,7.67
2019-04-20T21:13:52.848Z,7.73
2019-04-20T21:16:30.910Z,8.20
2019-04-20T21:19:13.265Z,8.87
2019-04-20T21:21:38.257Z,8.97
2019-04-20T21:24:10.058Z,10.33
2019-04-20T21:26:37.553Z,12.93
2019-04-20T21:29:06.037Z,14.33
2019-04-20T21:31:36.649Z,13.87
2019-04-20T21:34:13.187Z,13.17
2019-04-20T21:36:38.844Z,12.43
2019-04-20T21:39:16.174Z,13.77
2019-04-20T21:41:47.762Z,15.47
2019-04-20T21:44:15.644Z,14.63
2019-04-20T21:46:48.726Z,21.73
2019-04-20T21:49:32.279Z,18.40
2019-04-20T21:51:55.415Z,16.47
2019-04-20T21:54:18.304Z,14.57
2019-04-20T21:56:53.865Z,14.57
2019-04-20T21:59:27.230Z,16.87
2019-04-20T22:01:59.376Z,14.77
2019-04-20T22:04:22.905Z,14.17
2019-04-20T22:06:52.353Z,13.97
2019-04-20T22:09:27.138Z,13.53
2019-04-20T22:11:53.897Z,11.30
2019-04-20T22:14:26.278Z,11.17
2019-04-20T22:16:56.875Z,13.03
2019-04-20T22:19:36.721Z,13.33
2019-04-20T22:22:05.486Z,12.27
2019-04-20T22:24:42.416Z,11.80
2019-04-20T22:27:06.312Z,13.60
2019-04-20T22:29:32.172Z,12.00
2019-04-20T22:32:07.187Z,13.37
2019-04-20T22:34:33.695Z,14.07
2019-04-20T22:37:04.439Z,12.43
2019-04-20T22:39:42.109Z,13.10
2019-04-20T22:42:14.281Z,12.87
2019-04-20T22:44:41.320Z,11.37
2019-04-20T22:47:17.162Z,13.67
2019-04-20T22:49:52.539Z,14.13
2019-04-20T22:52:30.585Z,11.67
2019-04-20T22:55:01.369Z,12.23
2019-04-20T22:57:31.620Z,12.23
2019-04-20T22:59:56.869Z,11.53
2019-04-20T23:02:21.208Z,12.40
2019-04-20T23:04:48.914Z,12.87
2019-04-20T23:07:18.850Z,12.20
2019-04-20T23:09:54.147Z,12.20
2019-04-20T23:12:23.272Z,11.27
2019-04-20T23:14:52.192Z,12.07
2019-04-20T23:17:29.513Z,11.57
2019-04-20T23:19:57.476Z,11.47
2019-04-20T23:22:33.656Z,11.07
2019-04-20T23:24:57.431Z,12.63
2019-04-20T23:27:31.523Z,11.80
2019-04-20T23:29:58.661Z,11.13
2019-04-20T23:32:30.068Z,11.63
2019-04-20T23:35:04.887Z,11.93
2019-04-20T23:37:33.729Z,11.50
2019-04-20T23:40:02.838Z,12.30
2019-04-20T23:42:53.643Z,12.87
2019-04-20T23:45:31.433Z,13.53
2019-04-20T23:48:07.141Z,13.97
2019-04-20T23:50:54.446Z,13.10
2019-04-20T23:53:27.355Z,13.37
2019-04-20T23:55:41.367Z,12.90
2019-04-20T23:58:12.963Z,13.13
