createdAt,value
2017-11-07T00:03:43.187Z,99.90
2017-11-07T00:08:46.386Z,99.90
2017-11-07T00:13:49.691Z,99.90
2017-11-07T00:18:52.897Z,99.90
2017-11-07T00:23:56.106Z,99.90
2017-11-07T00:28:59.412Z,99.90
2017-11-07T00:34:02.613Z,99.90
2017-11-07T00:39:05.770Z,99.90
2017-11-07T00:44:08.999Z,99.90
2017-11-07T00:49:12.937Z,99.90
2017-11-07T00:54:16.172Z,99.90
2017-11-07T00:59:19.353Z,99.90
2017-11-07T01:04:22.553Z,99.90
2017-11-07T01:09:25.747Z,99.90
2017-11-07T01:14:29.697Z,99.90
2017-11-07T01:19:32.886Z,99.90
2017-11-07T01:24:36.834Z,99.90
2017-11-07T01:29:40.027Z,99.90
2017-11-07T01:34:43.203Z,99.90
2017-11-07T01:39:47.224Z,99.90
2017-11-07T01:44:50.474Z,99.90
2017-11-07T01:49:53.826Z,99.90
2017-11-07T01:54:57.006Z,99.90
2017-11-07T02:00:00.487Z,99.90
2017-11-07T02:05:03.687Z,99.90
2017-11-07T02:10:07.777Z,99.90
2017-11-07T02:15:10.940Z,99.90
2017-11-07T02:20:14.135Z,99.90
2017-11-07T02:25:18.065Z,99.90
2017-11-07T02:30:21.321Z,99.90
2017-11-07T02:35:24.480Z,99.90
2017-11-07T02:40:27.667Z,99.90
2017-11-07T02:45:31.615Z,99.90
2017-11-07T02:50:34.809Z,99.90
2017-11-07T02:55:38.003Z,99.90
2017-11-07T03:00:41.972Z,99.90
2017-11-07T03:05:45.178Z,99.90
2017-11-07T03:10:48.369Z,99.90
2017-11-07T03:15:51.556Z,99.90
2017-11-07T03:20:54.735Z,99.90
2017-11-07T03:25:57.925Z,99.90
2017-11-07T03:31:01.111Z,99.90
2017-11-07T03:36:04.309Z,99.90
2017-11-07T03:41:07.482Z,99.90
2017-11-07T03:46:10.659Z,99.90
2017-11-07T03:51:13.882Z,99.90
2017-11-07T03:56:17.054Z,99.90
2017-11-07T04:01:20.246Z,99.90
2017-11-07T04:06:23.445Z,99.90
2017-11-07T04:11:27.768Z,99.90
2017-11-07T04:16:30.974Z,99.90
2017-11-07T04:21:34.197Z,99.90
2017-11-07T04:26:37.376Z,99.90
2017-11-07T04:31:40.546Z,99.90
2017-11-07T04:36:44.491Z,99.90
2017-11-07T04:41:47.695Z,99.90
2017-11-07T04:46:50.913Z,99.90
2017-11-07T04:51:54.125Z,99.90
2017-11-07T04:56:57.386Z,99.90
2017-11-07T05:02:00.586Z,99.90
2017-11-07T05:07:03.852Z,99.90
2017-11-07T05:12:07.058Z,99.90
2017-11-07T05:17:10.265Z,99.90
2017-11-07T05:22:13.474Z,99.90
2017-11-07T05:27:16.661Z,99.90
2017-11-07T05:32:19.851Z,99.90
2017-11-07T05:37:23.807Z,99.90
2017-11-07T05:42:26.975Z,99.90
2017-11-07T05:47:30.914Z,99.90
2017-11-07T05:52:34.089Z,99.90
2017-11-07T05:57:37.267Z,99.90
2017-11-07T06:02:40.512Z,99.90
2017-11-07T06:07:43.713Z,99.90
2017-11-07T06:12:46.914Z,99.90
2017-11-07T06:17:50.356Z,99.90
2017-11-07T06:22:54.324Z,99.90
2017-11-07T06:27:57.513Z,99.90
2017-11-07T06:33:00.713Z,99.90
2017-11-07T06:38:03.894Z,99.90
2017-11-07T06:43:07.867Z,99.90
2017-11-07T06:48:11.996Z,99.90
2017-11-07T06:53:15.166Z,99.90
2017-11-07T06:58:18.350Z,99.90
2017-11-07T07:03:22.437Z,99.90
2017-11-07T07:08:25.757Z,99.90
2017-11-07T07:13:28.940Z,99.90
2017-11-07T07:18:32.140Z,99.90
2017-11-07T07:23:35.331Z,99.90
2017-11-07T07:28:38.521Z,99.90
2017-11-07T07:33:42.482Z,99.90
2017-11-07T07:38:45.760Z,99.90
2017-11-07T07:43:48.933Z,99.90
2017-11-07T07:48:52.232Z,99.90
2017-11-07T07:53:55.617Z,99.90
2017-11-07T07:58:58.817Z,99.90
2017-11-07T08:04:02.129Z,99.90
2017-11-07T08:09:05.339Z,99.90
2017-11-07T08:14:08.497Z,99.90
2017-11-07T08:19:12.630Z,99.90
2017-11-07T08:24:16.603Z,99.90
2017-11-07T08:29:19.792Z,99.90
2017-11-07T08:34:22.966Z,99.90
2017-11-07T08:39:26.918Z,99.90
2017-11-07T08:44:30.123Z,99.90
2017-11-07T08:49:33.298Z,99.00
2017-11-07T08:54:37.265Z,99.90
2017-11-07T08:59:40.585Z,99.90
2017-11-07T09:04:43.768Z,98.10
2017-11-07T09:09:46.962Z,99.30
2017-11-07T09:14:50.127Z,98.20
2017-11-07T09:19:53.323Z,98.30
2017-11-07T09:24:56.527Z,96.40
2017-11-07T09:29:59.712Z,99.00
2017-11-07T09:35:02.919Z,95.90
2017-11-07T09:40:06.116Z,97.10
2017-11-07T09:45:09.319Z,97.40
2017-11-07T09:50:12.491Z,95.80
2017-11-07T09:55:16.447Z,95.10
2017-11-07T10:00:19.689Z,95.10
2017-11-07T10:05:22.888Z,93.70
2017-11-07T10:10:26.091Z,93.10
2017-11-07T10:15:29.313Z,94.50
2017-11-07T10:20:32.489Z,93.60
2017-11-07T10:25:35.703Z,92.10
2017-11-07T10:30:38.898Z,93.20
2017-11-07T10:35:42.080Z,94.30
2017-11-07T10:40:45.286Z,93.50
2017-11-07T10:45:48.530Z,94.10
2017-11-07T10:50:51.705Z,94.90
2017-11-07T10:55:54.899Z,93.20
2017-11-07T11:00:58.867Z,93.10
2017-11-07T11:06:02.042Z,93.10
2017-11-07T11:11:05.204Z,92.60
2017-11-07T11:16:08.394Z,92.70
2017-11-07T11:21:11.881Z,93.40
2017-11-07T11:26:15.085Z,93.40
2017-11-07T11:31:18.271Z,93.60
2017-11-07T11:36:21.469Z,94.10
2017-11-07T11:41:25.510Z,94.50
2017-11-07T11:46:28.689Z,94.40
2017-11-07T11:51:32.635Z,93.60
2017-11-07T11:56:35.854Z,93.60
2017-11-07T12:01:39.018Z,95.90
2017-11-07T12:06:43.004Z,96.40
2017-11-07T12:11:46.195Z,95.70
2017-11-07T12:16:49.457Z,95.90
2017-11-07T12:21:52.667Z,95.10
2017-11-07T12:26:56.603Z,97.40
2017-11-07T12:32:00.584Z,96.30
2017-11-07T12:37:03.789Z,96.30
2017-11-07T12:42:07.021Z,95.60
2017-11-07T12:47:10.218Z,96.60
2017-11-07T12:52:13.523Z,96.90
2017-11-07T12:57:16.725Z,98.00
2017-11-07T13:02:19.958Z,97.30
2017-11-07T13:07:23.998Z,96.10
2017-11-07T13:12:27.968Z,96.80
2017-11-07T13:17:31.151Z,96.80
2017-11-07T13:22:34.346Z,96.10
2017-11-07T13:27:37.544Z,96.80
2017-11-07T13:32:40.826Z,98.00
2017-11-07T13:37:44.109Z,95.90
2017-11-07T13:42:47.321Z,95.40
2017-11-07T13:47:50.498Z,96.80
2017-11-07T13:52:53.698Z,98.20
2017-11-07T13:57:56.899Z,97.10
2017-11-07T14:03:00.111Z,95.50
2017-11-07T14:08:03.286Z,95.70
2017-11-07T14:13:07.240Z,96.20
2017-11-07T14:18:10.415Z,96.30
2017-11-07T14:23:14.382Z,96.00
2017-11-07T14:28:17.577Z,96.00
2017-11-07T14:33:20.816Z,96.20
2017-11-07T14:38:24.011Z,95.10
2017-11-07T14:43:27.252Z,95.70
2017-11-07T14:48:31.210Z,96.60
2017-11-07T14:53:34.545Z,96.60
2017-11-07T14:58:37.849Z,96.10
2017-11-07T15:03:41.055Z,98.60
2017-11-07T15:08:44.227Z,98.00
2017-11-07T15:13:48.277Z,97.40
2017-11-07T15:18:51.446Z,97.40
2017-11-07T15:23:54.786Z,97.10
2017-11-07T15:28:57.994Z,98.90
2017-11-07T15:34:01.234Z,98.30
2017-11-07T15:39:04.426Z,98.20
2017-11-07T15:44:07.663Z,99.00
2017-11-07T15:49:10.834Z,99.60
2017-11-07T15:54:14.074Z,99.60
2017-11-07T15:59:17.286Z,99.90
2017-11-07T16:04:20.478Z,99.90
2017-11-07T16:09:23.736Z,99.90
2017-11-07T16:14:27.716Z,99.70
2017-11-07T16:19:30.886Z,99.90
2017-11-07T16:24:34.077Z,99.90
2017-11-07T16:29:37.273Z,99.90
2017-11-07T16:34:41.243Z,99.90
2017-11-07T16:39:44.466Z,99.90
2017-11-07T16:44:47.830Z,99.90
2017-11-07T16:49:51.057Z,99.90
2017-11-07T16:54:54.276Z,99.90
2017-11-07T16:59:57.468Z,99.90
2017-11-07T17:05:00.675Z,99.90
2017-11-07T17:10:03.890Z,99.90
2017-11-07T17:15:07.116Z,99.90
2017-11-07T17:20:10.326Z,99.90
2017-11-07T17:25:13.606Z,99.90
2017-11-07T17:30:16.936Z,99.90
2017-11-07T17:35:20.144Z,99.90
2017-11-07T17:40:23.462Z,99.90
2017-11-07T17:45:26.774Z,99.90
2017-11-07T17:50:30.029Z,99.90
2017-11-07T17:55:33.182Z,99.90
2017-11-07T18:00:36.426Z,99.90
2017-11-07T18:05:39.602Z,99.90
2017-11-07T18:10:42.760Z,99.90
2017-11-07T18:15:45.965Z,99.90
2017-11-07T18:20:49.141Z,99.90
2017-11-07T18:25:52.300Z,99.90
2017-11-07T18:30:55.472Z,99.90
2017-11-07T18:35:58.643Z,99.90
2017-11-07T18:41:02.606Z,99.90
2017-11-07T18:46:05.843Z,99.90
2017-11-07T18:51:09.022Z,99.90
2017-11-07T18:56:12.232Z,99.90
2017-11-07T19:01:15.460Z,99.90
2017-11-07T19:06:18.898Z,99.90
2017-11-07T19:11:22.230Z,99.90
2017-11-07T19:16:25.606Z,99.90
2017-11-07T19:21:28.781Z,99.90
2017-11-07T19:26:31.968Z,99.90
2017-11-07T19:31:35.172Z,99.90
2017-11-07T19:36:38.379Z,99.90
2017-11-07T19:41:41.576Z,99.90
2017-11-07T19:46:44.843Z,99.90
2017-11-07T19:51:48.071Z,99.90
2017-11-07T19:56:52.067Z,99.90
2017-11-07T20:01:55.275Z,99.90
2017-11-07T20:06:58.514Z,99.90
2017-11-07T20:12:02.596Z,99.90
2017-11-07T20:17:05.812Z,99.90
2017-11-07T20:22:09.006Z,99.90
2017-11-07T20:27:12.228Z,99.90
2017-11-07T20:32:15.431Z,99.90
2017-11-07T20:37:18.630Z,99.90
2017-11-07T20:42:21.837Z,99.90
2017-11-07T20:47:25.281Z,99.90
2017-11-07T20:52:29.215Z,99.90
2017-11-07T20:57:33.207Z,99.90
2017-11-07T21:09:41.052Z,99.90
2017-11-07T21:19:44.274Z,99.90
2017-11-07T21:29:47.464Z,99.90
2017-11-07T21:39:50.647Z,99.90
2017-11-07T21:49:53.934Z,99.90
2017-11-07T21:59:57.170Z,99.90
2017-11-07T22:10:03.427Z,99.90
2017-11-07T22:20:08.277Z,99.90
2017-11-07T22:30:11.489Z,99.90
2017-11-07T22:40:14.714Z,99.90
2017-11-07T22:50:17.938Z,99.90
2017-11-07T23:00:21.187Z,99.90
2017-11-07T23:10:24.610Z,99.90
2017-11-07T23:20:27.820Z,99.90
2017-11-07T23:30:31.046Z,99.90
2017-11-07T23:40:34.272Z,99.90
2017-11-07T23:50:37.501Z,99.90
