createdAt,value
2019-01-16T00:02:24.204Z,13.50
2019-01-16T00:05:27.921Z,13.50
2019-01-16T00:08:20.577Z,13.50
2019-01-16T00:11:21.516Z,13.50
2019-01-16T00:14:11.922Z,13.50
2019-01-16T00:17:01.531Z,13.50
2019-01-16T00:19:50.209Z,13.50
2019-01-16T00:22:57.111Z,13.50
2019-01-16T00:26:06.938Z,13.50
2019-01-16T00:28:57.582Z,13.50
2019-01-16T00:31:48.558Z,13.50
2019-01-16T00:34:31.664Z,13.40
2019-01-16T00:37:20.402Z,13.50
2019-01-16T00:40:00.981Z,13.50
2019-01-16T00:42:55.387Z,13.40
2019-01-16T00:45:44.112Z,13.40
2019-01-16T00:48:30.165Z,13.50
2019-01-16T00:51:40.339Z,13.50
2019-01-16T00:54:34.678Z,13.50
2019-01-16T00:57:25.113Z,13.50
2019-01-16T01:00:16.765Z,13.50
2019-01-16T01:02:58.160Z,13.50
2019-01-16T01:05:57.785Z,13.50
2019-01-16T01:08:48.310Z,13.50
2019-01-16T01:11:32.941Z,13.50
2019-01-16T01:14:42.835Z,13.40
2019-01-16T01:17:43.460Z,13.50
2019-01-16T01:20:43.927Z,13.50
2019-01-16T01:23:34.326Z,13.50
2019-01-16T01:26:25.949Z,13.50
2019-01-16T01:29:12.369Z,13.50
2019-01-16T01:32:02.621Z,13.50
2019-01-16T01:34:51.100Z,13.50
2019-01-16T01:37:51.996Z,13.50
2019-01-16T01:40:52.636Z,13.50
2019-01-16T01:43:42.998Z,13.50
2019-01-16T01:46:35.447Z,13.50
2019-01-16T01:49:33.116Z,13.50
2019-01-16T01:52:27.786Z,13.50
2019-01-16T01:55:22.172Z,13.50
2019-01-16T01:58:03.500Z,13.50
2019-01-16T02:00:53.988Z,13.50
2019-01-16T02:03:51.742Z,13.50
2019-01-16T02:06:43.269Z,13.50
2019-01-16T02:09:29.863Z,13.50
2019-01-16T02:12:24.588Z,13.50
2019-01-16T02:15:22.650Z,13.50
2019-01-16T02:18:05.772Z,13.60
2019-01-16T02:20:57.295Z,13.60
2019-01-16T02:24:07.093Z,13.60
2019-01-16T02:27:07.465Z,13.60
2019-01-16T02:29:58.990Z,13.60
2019-01-16T02:32:59.841Z,13.50
2019-01-16T02:35:51.357Z,13.50
2019-01-16T02:38:54.958Z,13.50
2019-01-16T02:42:01.605Z,13.60
2019-01-16T02:44:51.835Z,13.60
2019-01-16T02:47:56.258Z,13.60
2019-01-16T02:50:46.702Z,13.50
2019-01-16T02:53:53.434Z,13.50
2019-01-16T02:56:34.354Z,13.50
2019-01-16T02:59:24.610Z,13.50
2019-01-16T03:02:19.152Z,13.40
2019-01-16T03:05:20.016Z,13.40
2019-01-16T03:08:14.400Z,13.40
2019-01-16T03:11:17.990Z,13.40
2019-01-16T03:14:00.438Z,13.50
2019-01-16T03:17:10.094Z,13.50
2019-01-16T03:20:17.116Z,13.50
2019-01-16T03:23:07.471Z,13.50
2019-01-16T03:25:48.199Z,13.40
2019-01-16T03:28:48.891Z,13.40
2019-01-16T03:31:43.506Z,13.40
2019-01-16T03:34:33.070Z,13.40
2019-01-16T03:37:35.946Z,13.40
2019-01-16T03:40:31.937Z,13.40
2019-01-16T03:43:26.257Z,13.40
2019-01-16T03:46:16.606Z,13.40
2019-01-16T03:49:13.204Z,13.40
2019-01-16T03:52:00.226Z,13.40
2019-01-16T03:54:50.353Z,13.40
2019-01-16T03:57:57.335Z,13.40
2019-01-16T04:01:07.221Z,13.40
2019-01-16T04:03:58.747Z,13.40
2019-01-16T04:06:48.998Z,13.30
2019-01-16T04:09:47.212Z,13.40
2019-01-16T04:12:53.824Z,13.40
2019-01-16T04:15:44.471Z,13.40
2019-01-16T04:18:41.998Z,13.40
2019-01-16T04:21:34.015Z,13.40
2019-01-16T04:24:34.377Z,13.40
2019-01-16T04:27:24.659Z,13.40
2019-01-16T04:30:14.759Z,13.40
2019-01-16T04:33:12.371Z,13.50
2019-01-16T04:36:19.164Z,13.40
2019-01-16T04:39:10.676Z,13.40
2019-01-16T04:42:17.642Z,13.40
2019-01-16T04:44:59.495Z,13.50
2019-01-16T04:47:53.839Z,13.50
2019-01-16T04:50:54.889Z,13.50
2019-01-16T04:54:01.577Z,13.50
2019-01-16T04:57:02.480Z,13.50
2019-01-16T04:59:49.798Z,13.50
2019-01-16T05:02:50.405Z,13.50
2019-01-16T05:05:57.326Z,13.50
2019-01-16T05:08:43.893Z,13.50
2019-01-16T05:11:30.189Z,13.50
2019-01-16T05:14:22.595Z,13.50
2019-01-16T05:17:17.418Z,13.50
2019-01-16T05:20:07.516Z,13.50
2019-01-16T05:22:57.725Z,13.50
2019-01-16T05:25:58.323Z,13.50
2019-01-16T05:28:48.835Z,13.40
2019-01-16T05:31:39.162Z,13.40
2019-01-16T05:34:33.765Z,13.40
2019-01-16T05:37:31.327Z,13.40
2019-01-16T05:40:22.912Z,13.30
2019-01-16T05:43:14.439Z,13.40
2019-01-16T05:46:02.556Z,13.30
2019-01-16T05:48:52.887Z,13.30
2019-01-16T05:51:59.714Z,13.30
2019-01-16T05:54:53.229Z,13.30
2019-01-16T05:57:44.770Z,13.30
2019-01-16T06:00:30.217Z,13.40
2019-01-16T06:03:23.081Z,13.40
2019-01-16T06:06:20.691Z,13.40
2019-01-16T06:09:11.126Z,13.40
2019-01-16T06:12:20.996Z,13.40
2019-01-16T06:15:07.645Z,13.40
2019-01-16T06:18:07.925Z,13.30
2019-01-16T06:20:58.093Z,13.30
2019-01-16T06:23:45.764Z,13.30
2019-01-16T06:26:37.252Z,13.30
2019-01-16T06:29:31.546Z,13.20
2019-01-16T06:32:41.498Z,13.20
2019-01-16T06:35:31.753Z,13.30
2019-01-16T06:38:21.602Z,13.20
2019-01-16T06:41:25.166Z,13.20
2019-01-16T06:44:16.702Z,13.20
2019-01-16T06:47:08.286Z,13.20
2019-01-16T06:50:16.448Z,13.20
2019-01-16T06:52:55.265Z,13.20
2019-01-16T06:55:49.882Z,13.20
2019-01-16T06:58:31.757Z,13.20
2019-01-16T07:01:29.532Z,13.20
2019-01-16T07:04:23.837Z,13.20
2019-01-16T07:07:06.938Z,13.20
2019-01-16T07:10:04.868Z,13.20
2019-01-16T07:12:54.934Z,13.20
2019-01-16T07:15:57.201Z,13.20
2019-01-16T07:18:42.855Z,13.20
2019-01-16T07:21:33.365Z,13.20
2019-01-16T07:24:27.937Z,13.20
2019-01-16T07:27:15.509Z,13.20
2019-01-16T07:30:09.947Z,13.20
2019-01-16T07:33:10.798Z,13.20
2019-01-16T07:36:14.599Z,13.30
2019-01-16T07:39:21.177Z,13.30
2019-01-16T07:42:21.770Z,13.30
2019-01-16T07:45:22.432Z,13.30
2019-01-16T07:48:20.026Z,13.30
2019-01-16T07:51:25.667Z,13.30
2019-01-16T07:54:16.142Z,13.30
2019-01-16T07:57:10.545Z,13.30
2019-01-16T08:00:07.883Z,13.20
2019-01-16T08:02:57.672Z,13.20
2019-01-16T08:05:55.309Z,13.20
2019-01-16T08:08:44.075Z,13.20
2019-01-16T08:11:35.631Z,13.20
2019-01-16T08:14:25.645Z,13.20
2019-01-16T08:17:17.232Z,13.20
2019-01-16T08:20:07.630Z,13.20
2019-01-16T08:22:59.203Z,13.20
2019-01-16T08:25:42.670Z,13.20
2019-01-16T08:28:33.183Z,13.20
2019-01-16T08:31:40.163Z,13.20
2019-01-16T08:34:34.615Z,13.20
2019-01-16T08:37:20.536Z,13.20
2019-01-16T08:40:14.883Z,13.20
2019-01-16T08:43:14.837Z,13.20
2019-01-16T08:46:27.513Z,13.20
2019-01-16T08:49:19.785Z,13.20
2019-01-16T08:52:09.988Z,13.20
2019-01-16T08:54:59.426Z,13.20
2019-01-16T08:57:51.052Z,13.20
2019-01-16T09:00:37.578Z,13.20
2019-01-16T09:03:27.775Z,13.20
2019-01-16T09:06:19.415Z,13.30
2019-01-16T09:09:11.000Z,13.30
2019-01-16T09:12:02.618Z,13.30
2019-01-16T09:14:52.784Z,13.30
2019-01-16T09:17:43.257Z,13.30
2019-01-16T09:20:25.292Z,13.30
2019-01-16T09:23:32.363Z,13.20
2019-01-16T09:26:22.311Z,13.30
2019-01-16T09:29:12.461Z,13.30
2019-01-16T09:32:14.876Z,13.30
2019-01-16T09:35:05.330Z,13.30
2019-01-16T09:37:54.564Z,13.30
2019-01-16T09:40:52.262Z,13.30
2019-01-16T09:43:55.944Z,13.30
2019-01-16T09:46:44.546Z,13.30
2019-01-16T09:49:42.400Z,13.40
2019-01-16T09:52:42.837Z,13.40
2019-01-16T09:55:33.000Z,13.40
2019-01-16T09:58:42.707Z,13.40
2019-01-16T10:01:34.229Z,13.40
2019-01-16T10:04:24.502Z,13.40
2019-01-16T10:07:22.069Z,13.40
2019-01-16T10:10:05.226Z,13.40
2019-01-16T10:12:56.540Z,13.50
2019-01-16T10:15:41.611Z,13.50
2019-01-16T10:18:42.384Z,13.50
2019-01-16T10:21:36.767Z,13.50
2019-01-16T10:24:32.164Z,13.60
2019-01-16T10:27:26.831Z,13.60
2019-01-16T10:30:31.901Z,13.60
2019-01-16T10:33:26.562Z,13.60
2019-01-16T10:36:36.561Z,13.60
2019-01-16T10:39:34.314Z,13.70
2019-01-16T10:42:34.835Z,13.70
2019-01-16T10:45:25.555Z,13.70
2019-01-16T10:48:23.146Z,13.70
2019-01-16T10:51:13.371Z,13.70
2019-01-16T10:54:03.585Z,13.80
2019-01-16T10:56:55.186Z,13.80
2019-01-16T10:59:46.729Z,13.70
2019-01-16T11:02:44.065Z,13.80
2019-01-16T11:05:34.615Z,13.80
2019-01-16T11:08:26.228Z,13.80
2019-01-16T11:11:32.914Z,13.80
2019-01-16T11:14:33.500Z,13.80
2019-01-16T11:17:33.890Z,13.90
2019-01-16T11:20:34.383Z,13.90
2019-01-16T11:23:34.782Z,13.90
2019-01-16T11:26:29.412Z,13.90
2019-01-16T11:29:19.738Z,13.90
2019-01-16T11:32:11.308Z,13.90
2019-01-16T11:35:02.930Z,13.90
2019-01-16T11:37:53.379Z,13.90
2019-01-16T11:40:43.540Z,13.90
2019-01-16T11:43:50.537Z,13.90
2019-01-16T11:46:32.155Z,13.90
2019-01-16T11:49:22.757Z,13.90
2019-01-16T11:52:14.411Z,14.00
2019-01-16T11:55:18.372Z,14.00
2019-01-16T11:58:12.774Z,14.00
2019-01-16T12:01:22.680Z,14.00
2019-01-16T12:04:17.008Z,14.00
2019-01-16T12:07:08.609Z,14.00
2019-01-16T12:10:08.990Z,14.00
2019-01-16T12:12:53.223Z,14.10
2019-01-16T12:15:44.786Z,14.00
2019-01-16T12:18:34.980Z,14.10
2019-01-16T12:21:44.603Z,14.10
2019-01-16T12:24:25.316Z,14.10
2019-01-16T12:27:29.182Z,14.10
2019-01-16T12:30:38.876Z,14.10
2019-01-16T12:33:42.712Z,14.10
2019-01-16T12:36:34.341Z,14.00
2019-01-16T12:39:37.860Z,14.00
2019-01-16T12:42:38.713Z,14.00
2019-01-16T12:45:22.608Z,14.10
2019-01-16T12:48:09.138Z,14.10
2019-01-16T12:51:03.543Z,14.10
2019-01-16T12:53:59.647Z,14.10
2019-01-16T12:56:55.683Z,14.10
2019-01-16T12:59:45.126Z,14.10
2019-01-16T13:02:42.519Z,14.10
2019-01-16T13:05:40.521Z,14.10
2019-01-16T13:08:39.399Z,14.10
2019-01-16T13:11:33.949Z,14.10
2019-01-16T13:14:37.759Z,14.10
2019-01-16T13:17:47.435Z,14.10
2019-01-16T13:20:38.947Z,14.10
2019-01-16T13:23:33.295Z,14.10
2019-01-16T13:26:23.767Z,14.10
2019-01-16T13:29:14.186Z,14.10
2019-01-16T13:32:11.544Z,14.10
2019-01-16T13:34:54.821Z,14.10
2019-01-16T13:37:46.376Z,14.10
2019-01-16T13:40:36.834Z,14.10
2019-01-16T13:43:31.475Z,14.10
2019-01-16T13:46:25.837Z,14.10
2019-01-16T13:49:21.044Z,14.10
2019-01-16T13:52:12.597Z,14.10
2019-01-16T13:55:23.163Z,14.10
2019-01-16T13:58:07.217Z,14.10
2019-01-16T14:01:04.613Z,14.10
2019-01-16T14:04:02.087Z,14.20
2019-01-16T14:06:47.267Z,14.10
2019-01-16T14:09:51.953Z,14.20
2019-01-16T14:12:46.558Z,14.10
2019-01-16T14:15:36.952Z,14.10
2019-01-16T14:18:26.180Z,14.20
2019-01-16T14:21:29.908Z,14.10
2019-01-16T14:24:23.456Z,14.10
2019-01-16T14:27:18.062Z,14.10
2019-01-16T14:30:08.617Z,14.10
2019-01-16T14:33:05.094Z,14.10
2019-01-16T14:35:47.589Z,14.10
2019-01-16T14:38:54.587Z,14.10
2019-01-16T14:41:34.984Z,14.10
2019-01-16T14:44:35.289Z,14.10
2019-01-16T14:47:29.636Z,14.10
2019-01-16T14:50:21.159Z,14.10
2019-01-16T14:53:04.804Z,14.10
2019-01-16T14:55:50.858Z,14.10
2019-01-16T14:58:48.440Z,14.10
2019-01-16T15:01:43.086Z,14.10
2019-01-16T15:04:34.782Z,14.10
2019-01-16T15:07:24.874Z,14.10
2019-01-16T15:10:04.937Z,14.10
2019-01-16T15:12:59.248Z,14.10
2019-01-16T15:15:42.573Z,14.10
2019-01-16T15:18:46.150Z,14.10
2019-01-16T15:21:49.292Z,14.10
2019-01-16T15:24:33.006Z,14.00
2019-01-16T15:27:28.621Z,14.00
2019-01-16T15:30:25.965Z,14.00
2019-01-16T15:33:35.692Z,14.00
2019-01-16T15:36:36.367Z,14.00
2019-01-16T15:39:23.093Z,13.90
2019-01-16T15:42:22.440Z,13.90
2019-01-16T15:45:13.999Z,13.90
2019-01-16T15:48:06.775Z,13.90
2019-01-16T15:51:04.482Z,13.90
2019-01-16T15:53:53.949Z,13.90
2019-01-16T15:56:45.479Z,13.90
2019-01-16T15:59:37.010Z,13.90
2019-01-16T16:02:27.611Z,13.80
2019-01-16T16:05:22.196Z,13.80
2019-01-16T16:08:19.814Z,13.80
2019-01-16T16:11:10.535Z,13.80
2019-01-16T16:14:01.719Z,13.80
2019-01-16T16:16:57.512Z,13.80
2019-01-16T16:19:49.203Z,13.80
2019-01-16T16:22:40.801Z,13.80
2019-01-16T16:25:32.443Z,13.80
2019-01-16T16:28:18.460Z,13.80
2019-01-16T16:31:19.163Z,13.80
2019-01-16T16:34:05.544Z,13.80
2019-01-16T16:37:03.210Z,13.80
2019-01-16T16:39:54.732Z,13.80
2019-01-16T16:42:55.318Z,13.80
2019-01-16T16:45:52.766Z,13.80
2019-01-16T16:48:59.363Z,13.80
2019-01-16T16:52:09.161Z,13.80
2019-01-16T16:55:18.832Z,13.80
2019-01-16T16:58:13.254Z,13.80
2019-01-16T17:01:17.060Z,13.70
2019-01-16T17:04:23.773Z,13.70
2019-01-16T17:07:14.268Z,13.70
2019-01-16T17:09:54.450Z,13.70
2019-01-16T17:12:46.021Z,13.70
2019-01-16T17:15:40.317Z,13.60
2019-01-16T17:18:32.842Z,13.70
2019-01-16T17:21:30.791Z,13.70
2019-01-16T17:24:22.387Z,13.70
2019-01-16T17:27:26.214Z,13.70
2019-01-16T17:30:26.300Z,13.70
2019-01-16T17:33:20.884Z,13.70
2019-01-16T17:36:15.279Z,13.70
2019-01-16T17:39:16.150Z,13.70
2019-01-16T17:42:07.756Z,13.70
2019-01-16T17:44:57.927Z,13.70
2019-01-16T17:47:48.369Z,13.70
2019-01-16T17:50:39.793Z,13.70
2019-01-16T17:53:29.989Z,13.60
2019-01-16T17:56:27.403Z,13.60
2019-01-16T17:59:23.705Z,13.60
2019-01-16T18:02:08.823Z,13.60
2019-01-16T18:05:15.713Z,13.60
2019-01-16T18:08:08.186Z,13.60
2019-01-16T18:11:06.169Z,13.50
2019-01-16T18:13:56.476Z,13.50
2019-01-16T18:16:54.178Z,13.50
2019-01-16T18:19:57.022Z,13.50
2019-01-16T18:22:51.546Z,13.50
2019-01-16T18:25:41.908Z,13.50
2019-01-16T18:28:33.638Z,13.50
2019-01-16T18:31:26.858Z,13.50
2019-01-16T18:34:17.970Z,13.50
2019-01-16T18:37:09.607Z,13.50
2019-01-16T18:40:01.143Z,13.50
2019-01-16T18:43:10.941Z,13.50
2019-01-16T18:46:21.185Z,13.50
2019-01-16T18:49:11.544Z,13.50
2019-01-16T18:52:19.782Z,13.50
2019-01-16T18:55:09.040Z,13.50
2019-01-16T18:58:00.747Z,13.50
2019-01-16T19:00:50.601Z,13.50
2019-01-16T19:03:40.718Z,13.50
2019-01-16T19:06:38.183Z,13.50
2019-01-16T19:09:30.190Z,13.50
2019-01-16T19:12:20.749Z,13.60
2019-01-16T19:15:05.910Z,13.50
2019-01-16T19:17:57.553Z,13.60
2019-01-16T19:20:58.927Z,13.60
2019-01-16T19:23:55.616Z,13.50
2019-01-16T19:26:55.255Z,13.50
2019-01-16T19:29:52.854Z,13.50
2019-01-16T19:32:44.627Z,13.50
2019-01-16T19:35:39.170Z,13.50
2019-01-16T19:38:45.842Z,13.50
2019-01-16T19:41:46.401Z,13.50
2019-01-16T19:44:39.175Z,13.50
2019-01-16T19:47:30.790Z,13.50
2019-01-16T19:50:12.276Z,13.50
2019-01-16T19:53:04.790Z,13.50
2019-01-16T19:56:15.105Z,13.60
2019-01-16T19:59:18.949Z,13.60
2019-01-16T20:02:10.552Z,13.60
2019-01-16T20:04:55.653Z,13.60
2019-01-16T20:07:46.271Z,13.60
2019-01-16T20:10:36.401Z,13.70
2019-01-16T20:13:40.045Z,13.70
2019-01-16T20:16:37.383Z,13.60
2019-01-16T20:19:34.940Z,13.60
2019-01-16T20:22:38.747Z,13.60
2019-01-16T20:25:30.648Z,13.60
2019-01-16T20:28:25.426Z,13.70
2019-01-16T20:31:15.879Z,13.70
2019-01-16T20:34:05.363Z,13.70
2019-01-16T20:36:51.880Z,13.70
2019-01-16T20:39:55.734Z,13.70
2019-01-16T20:42:48.057Z,13.70
2019-01-16T20:45:51.018Z,13.70
2019-01-16T20:48:31.261Z,13.70
2019-01-16T20:51:21.684Z,13.70
2019-01-16T20:54:19.098Z,13.70
2019-01-16T20:57:07.843Z,13.70
2019-01-16T21:00:17.418Z,13.60
2019-01-16T21:03:27.568Z,13.60
2019-01-16T21:06:24.606Z,13.70
2019-01-16T21:09:19.020Z,13.60
2019-01-16T21:12:05.250Z,13.60
2019-01-16T21:14:55.375Z,13.70
2019-01-16T21:18:00.255Z,13.70
2019-01-16T21:20:54.778Z,13.70
2019-01-16T21:23:55.382Z,13.70
2019-01-16T21:26:52.989Z,13.70
2019-01-16T21:30:02.862Z,13.70
2019-01-16T21:32:46.933Z,13.70
2019-01-16T21:35:37.059Z,13.70
2019-01-16T21:38:28.612Z,13.70
2019-01-16T21:41:19.042Z,13.80
2019-01-16T21:44:13.440Z,13.80
2019-01-16T21:47:36.480Z,13.80
2019-01-16T21:50:25.194Z,13.70
2019-01-16T21:53:19.914Z,13.70
2019-01-16T21:56:03.582Z,13.80
2019-01-16T21:58:53.940Z,13.70
2019-01-16T22:01:54.585Z,13.70
2019-01-16T22:04:51.987Z,13.70
2019-01-16T22:07:37.889Z,13.70
2019-01-16T22:10:48.158Z,13.70
2019-01-16T22:13:48.767Z,13.80
2019-01-16T22:16:31.891Z,13.80
2019-01-16T22:19:32.291Z,13.70
2019-01-16T22:22:21.389Z,13.70
2019-01-16T22:25:02.369Z,13.70
2019-01-16T22:27:52.703Z,13.70
2019-01-16T22:30:33.733Z,13.70
2019-01-16T22:33:28.362Z,13.70
2019-01-16T22:36:25.762Z,13.70
2019-01-16T22:39:23.523Z,13.70
2019-01-16T22:42:23.254Z,13.70
2019-01-16T22:45:13.635Z,13.70
2019-01-16T22:48:20.470Z,13.70
2019-01-16T22:51:18.067Z,13.70
2019-01-16T22:54:09.598Z,13.70
2019-01-16T22:57:04.130Z,13.70
2019-01-16T22:59:54.618Z,13.60
2019-01-16T23:02:38.380Z,13.60
2019-01-16T23:05:28.571Z,13.60
2019-01-16T23:08:18.776Z,13.60
2019-01-16T23:11:09.396Z,13.60
2019-01-16T23:14:00.909Z,13.60
2019-01-16T23:17:01.679Z,13.60
2019-01-16T23:19:51.890Z,13.70
2019-01-16T23:22:43.399Z,13.70
2019-01-16T23:25:33.593Z,13.70
2019-01-16T23:28:27.956Z,13.70
2019-01-16T23:31:22.261Z,13.70
2019-01-16T23:34:24.190Z,13.70
2019-01-16T23:37:21.649Z,13.70
2019-01-16T23:40:02.587Z,13.80
2019-01-16T23:42:53.165Z,13.80
2019-01-16T23:45:43.775Z,13.80
2019-01-16T23:48:33.877Z,13.80
2019-01-16T23:51:32.686Z,13.80
2019-01-16T23:54:22.873Z,13.80
2019-01-16T23:57:07.547Z,13.80
