createdAt,value
2022-09-15T00:01:44.931Z,4.23
2022-09-15T00:04:14.149Z,4.20
2022-09-15T00:06:42.819Z,4.30
2022-09-15T00:09:12.979Z,4.53
2022-09-15T00:11:41.759Z,4.63
2022-09-15T00:14:10.475Z,4.10
2022-09-15T00:16:39.833Z,4.30
2022-09-15T00:19:09.031Z,4.03
2022-09-15T00:21:40.210Z,4.73
2022-09-15T00:24:09.946Z,7.00
2022-09-15T00:26:40.090Z,4.07
2022-09-15T00:29:11.224Z,4.37
2022-09-15T00:31:39.985Z,4.47
2022-09-15T00:34:09.060Z,4.37
2022-09-15T00:36:37.823Z,4.20
2022-09-15T00:39:06.999Z,3.93
2022-09-15T00:41:35.980Z,4.20
2022-09-15T00:44:27.759Z,4.47
2022-09-15T00:47:18.215Z,4.63
2022-09-15T00:49:48.599Z,4.80
2022-09-15T00:52:23.324Z,5.43
2022-09-15T00:54:55.959Z,4.97
2022-09-15T00:57:30.203Z,5.20
2022-09-15T01:00:02.599Z,4.90
2022-09-15T01:02:33.871Z,4.67
2022-09-15T01:05:07.543Z,4.97
2022-09-15T01:07:40.139Z,9.33
2022-09-15T01:10:13.723Z,5.80
2022-09-15T01:12:43.718Z,5.07
2022-09-15T01:15:14.440Z,5.10
2022-09-15T01:17:55.872Z,5.13
2022-09-15T01:20:50.055Z,5.20
2022-09-15T01:23:54.563Z,5.50
2022-09-15T01:26:46.943Z,4.87
2022-09-15T01:29:48.783Z,4.67
2022-09-15T01:32:39.256Z,4.97
2022-09-15T01:35:16.183Z,5.27
2022-09-15T01:37:51.838Z,4.73
2022-09-15T01:40:24.333Z,5.07
2022-09-15T01:42:56.244Z,4.63
2022-09-15T01:45:30.301Z,4.37
2022-09-15T01:48:02.301Z,4.43
2022-09-15T01:50:36.621Z,4.40
2022-09-15T01:53:11.996Z,4.43
2022-09-15T01:55:44.971Z,4.50
2022-09-15T01:58:14.087Z,4.37
2022-09-15T02:00:48.824Z,4.50
2022-09-15T02:03:23.255Z,6.43
2022-09-15T02:05:59.001Z,4.93
2022-09-15T02:08:34.007Z,4.73
2022-09-15T02:11:12.855Z,4.87
2022-09-15T02:13:54.071Z,4.37
2022-09-15T02:16:28.010Z,4.27
2022-09-15T02:19:11.663Z,4.50
2022-09-15T02:21:58.480Z,4.17
2022-09-15T02:24:32.489Z,5.07
2022-09-15T02:27:03.468Z,4.60
2022-09-15T02:29:36.324Z,4.77
2022-09-15T02:32:09.585Z,5.00
2022-09-15T02:34:42.987Z,4.40
2022-09-15T02:37:14.051Z,5.07
2022-09-15T02:39:49.158Z,4.40
2022-09-15T02:42:25.155Z,4.27
2022-09-15T02:44:54.075Z,3.83
2022-09-15T02:47:25.179Z,3.93
2022-09-15T02:49:54.185Z,3.50
2022-09-15T02:52:23.095Z,3.47
2022-09-15T02:54:52.402Z,3.27
2022-09-15T02:57:21.128Z,3.00
2022-09-15T03:00:07.534Z,3.50
2022-09-15T03:02:38.364Z,3.63
2022-09-15T03:05:08.498Z,3.10
2022-09-15T03:07:38.423Z,3.00
2022-09-15T03:10:09.120Z,2.90
2022-09-15T03:12:41.671Z,3.00
2022-09-15T03:15:12.642Z,5.20
2022-09-15T03:17:44.631Z,3.13
2022-09-15T03:20:15.638Z,3.30
2022-09-15T03:22:44.842Z,3.40
2022-09-15T03:25:13.762Z,3.57
2022-09-15T03:27:42.562Z,4.13
2022-09-15T03:30:13.218Z,4.30
2022-09-15T03:32:43.695Z,4.27
2022-09-15T03:35:12.745Z,4.33
2022-09-15T03:37:42.044Z,4.30
2022-09-15T03:40:11.903Z,4.50
2022-09-15T03:42:41.416Z,4.03
2022-09-15T03:45:10.784Z,4.70
2022-09-15T03:47:39.734Z,4.80
2022-09-15T03:50:10.625Z,5.37
2022-09-15T03:52:39.786Z,4.47
2022-09-15T03:55:09.251Z,4.43
2022-09-15T03:57:38.014Z,4.60
2022-09-15T04:00:08.625Z,4.40
2022-09-15T04:02:37.598Z,4.37
2022-09-15T04:05:07.491Z,4.03
2022-09-15T04:07:38.151Z,3.80
2022-09-15T04:10:07.800Z,3.50
2022-09-15T04:12:37.247Z,3.60
2022-09-15T04:15:07.105Z,3.70
2022-09-15T04:17:37.339Z,3.90
2022-09-15T04:20:07.447Z,3.20
2022-09-15T04:22:37.980Z,3.40
2022-09-15T04:25:09.246Z,3.43
2022-09-15T04:27:38.635Z,2.90
2022-09-15T04:30:09.494Z,2.70
2022-09-15T04:32:38.495Z,2.40
2022-09-15T04:35:08.561Z,4.70
2022-09-15T04:37:39.700Z,2.50
2022-09-15T04:40:10.198Z,2.80
2022-09-15T04:42:39.412Z,2.60
2022-09-15T04:45:09.187Z,2.57
2022-09-15T04:47:38.111Z,2.30
2022-09-15T04:50:08.049Z,2.23
2022-09-15T04:52:38.853Z,2.73
2022-09-15T04:55:08.415Z,2.30
2022-09-15T04:57:37.533Z,2.60
2022-09-15T05:00:07.509Z,2.50
2022-09-15T05:02:37.045Z,2.43
2022-09-15T05:05:07.156Z,2.40
2022-09-15T05:07:36.596Z,2.50
2022-09-15T05:10:07.984Z,2.60
2022-09-15T05:12:37.311Z,2.60
2022-09-15T05:15:07.552Z,2.53
2022-09-15T05:17:37.880Z,2.60
2022-09-15T05:20:07.538Z,2.30
2022-09-15T05:22:41.712Z,2.37
2022-09-15T05:25:13.103Z,2.70
2022-09-15T05:27:41.982Z,2.70
2022-09-15T05:33:00.822Z,3.30
2022-09-15T05:35:29.655Z,2.70
2022-09-15T05:37:58.962Z,2.70
2022-09-15T05:40:29.233Z,2.40
2022-09-15T05:42:58.527Z,3.00
2022-09-15T05:45:27.816Z,2.70
2022-09-15T05:47:57.313Z,3.13
2022-09-15T05:50:26.654Z,2.70
2022-09-15T05:52:56.564Z,2.87
2022-09-15T05:55:25.631Z,2.43
2022-09-15T05:57:56.286Z,2.83
2022-09-15T06:00:25.795Z,2.70
2022-09-15T06:02:55.546Z,3.40
2022-09-15T06:05:24.438Z,2.73
2022-09-15T06:07:53.910Z,2.93
2022-09-15T06:10:25.000Z,2.80
2022-09-15T06:12:56.581Z,3.00
2022-09-15T06:15:25.818Z,2.90
2022-09-15T06:17:55.247Z,2.90
2022-09-15T06:20:25.383Z,2.97
2022-09-15T06:22:56.126Z,3.17
2022-09-15T06:25:24.880Z,3.20
2022-09-15T06:27:55.691Z,2.90
2022-09-15T06:30:24.898Z,3.37
2022-09-15T06:32:54.004Z,3.20
2022-09-15T06:35:23.419Z,2.87
2022-09-15T06:37:52.534Z,3.20
2022-09-15T06:40:21.698Z,3.00
2022-09-15T06:42:55.332Z,3.13
2022-09-15T06:45:25.965Z,3.23
2022-09-15T06:48:20.188Z,2.80
2022-09-15T06:50:45.658Z,3.20
2022-09-15T06:53:14.752Z,3.17
2022-09-15T06:55:43.917Z,3.27
2022-09-15T06:58:12.990Z,3.30
2022-09-15T07:00:43.862Z,3.40
2022-09-15T07:03:13.382Z,2.97
2022-09-15T07:05:45.119Z,3.10
2022-09-15T07:08:14.356Z,3.33
2022-09-15T07:10:45.835Z,3.03
2022-09-15T07:13:15.183Z,3.17
2022-09-15T07:15:53.058Z,3.20
2022-09-15T07:18:22.307Z,3.40
2022-09-15T07:20:51.540Z,3.27
2022-09-15T07:23:20.490Z,3.30
2022-09-15T07:25:49.527Z,3.87
2022-09-15T07:28:19.098Z,3.40
2022-09-15T07:30:53.550Z,3.33
2022-09-15T07:33:22.366Z,3.30
2022-09-15T07:35:51.643Z,3.10
2022-09-15T07:38:20.624Z,3.43
2022-09-15T07:40:49.715Z,3.20
2022-09-15T07:43:18.948Z,3.03
2022-09-15T07:45:47.930Z,3.33
2022-09-15T07:48:21.225Z,3.30
2022-09-15T07:50:52.649Z,3.13
2022-09-15T07:53:22.063Z,3.03
2022-09-15T07:55:54.194Z,3.40
2022-09-15T07:58:23.503Z,3.20
2022-09-15T08:00:53.214Z,3.37
2022-09-15T08:03:23.587Z,3.20
2022-09-15T08:05:57.564Z,3.30
2022-09-15T08:08:27.347Z,3.17
2022-09-15T08:10:57.076Z,3.70
2022-09-15T08:13:26.113Z,2.93
2022-09-15T08:15:55.068Z,2.90
2022-09-15T08:18:26.375Z,3.30
2022-09-15T08:20:55.609Z,4.03
2022-09-15T08:23:25.268Z,4.37
2022-09-15T08:25:54.374Z,5.10
2022-09-15T08:28:23.216Z,4.80
2022-09-15T08:30:59.935Z,5.30
2022-09-15T08:33:31.064Z,5.70
2022-09-15T08:36:03.471Z,5.40
2022-09-15T08:38:33.151Z,14.93
2022-09-15T08:41:05.579Z,5.50
2022-09-15T08:43:40.802Z,6.13
2022-09-15T08:46:18.577Z,5.27
2022-09-15T08:48:56.951Z,5.03
2022-09-15T08:51:34.816Z,5.73
2022-09-15T08:54:09.240Z,7.17
2022-09-15T08:56:39.067Z,5.47
2022-09-15T08:59:13.128Z,6.00
2022-09-15T09:01:58.915Z,6.10
2022-09-15T09:04:50.547Z,5.83
2022-09-15T09:07:48.642Z,5.60
2022-09-15T09:10:25.451Z,5.83
2022-09-15T09:13:06.710Z,5.80
2022-09-15T09:15:48.974Z,6.63
2022-09-15T09:18:48.714Z,5.87
2022-09-15T09:21:24.602Z,5.83
2022-09-15T09:24:00.111Z,6.17
2022-09-15T09:26:32.028Z,7.43
2022-09-15T09:29:02.824Z,6.23
2022-09-15T09:31:31.892Z,6.07
2022-09-15T09:34:14.578Z,6.30
2022-09-15T09:36:45.167Z,6.37
2022-09-15T09:39:15.938Z,6.23
2022-09-15T09:41:45.552Z,6.00
2022-09-15T09:44:16.208Z,6.57
2022-09-15T09:46:46.590Z,6.33
2022-09-15T09:49:20.929Z,8.47
2022-09-15T09:51:53.388Z,5.63
2022-09-15T09:54:24.929Z,5.60
2022-09-15T09:56:55.530Z,5.83
2022-09-15T09:59:42.552Z,5.93
2022-09-15T10:02:19.692Z,6.00
2022-09-15T10:04:50.824Z,5.70
2022-09-15T10:07:23.980Z,5.97
2022-09-15T10:09:56.013Z,6.33
2022-09-15T10:12:29.321Z,5.97
2022-09-15T10:15:00.574Z,5.57
2022-09-15T10:17:41.587Z,6.10
2022-09-15T10:20:28.222Z,7.37
2022-09-15T10:23:06.976Z,8.03
2022-09-15T10:25:58.711Z,5.43
2022-09-15T10:28:28.501Z,7.20
2022-09-15T10:31:06.648Z,6.13
2022-09-15T10:33:37.190Z,5.70
2022-09-15T10:36:08.567Z,7.50
2022-09-15T10:38:43.806Z,5.87
2022-09-15T10:41:25.259Z,6.47
2022-09-15T10:44:15.175Z,5.30
2022-09-15T10:46:51.675Z,8.20
2022-09-15T10:49:34.184Z,9.57
2022-09-15T10:52:13.412Z,5.43
2022-09-15T10:55:00.142Z,6.23
2022-09-15T10:57:47.384Z,5.17
2022-09-15T11:00:22.519Z,6.03
2022-09-15T11:03:22.090Z,5.13
2022-09-15T11:06:01.264Z,5.13
2022-09-15T11:08:47.073Z,5.47
2022-09-15T11:11:24.204Z,5.67
2022-09-15T11:14:07.268Z,6.17
2022-09-15T11:16:50.853Z,4.97
2022-09-15T11:19:38.207Z,4.97
2022-09-15T11:22:13.734Z,5.57
2022-09-15T11:24:45.921Z,5.63
2022-09-15T11:27:24.042Z,6.87
2022-09-15T11:30:03.240Z,6.00
2022-09-15T11:32:39.375Z,5.20
2022-09-15T11:35:31.138Z,7.27
2022-09-15T11:38:11.053Z,6.30
2022-09-15T11:40:49.091Z,5.87
2022-09-15T11:43:25.519Z,7.80
2022-09-15T11:45:57.434Z,6.73
2022-09-15T11:48:31.985Z,7.67
2022-09-15T11:51:03.187Z,5.00
2022-09-15T11:53:40.686Z,5.60
2022-09-15T11:56:20.497Z,7.23
2022-09-15T11:59:03.616Z,5.60
2022-09-15T12:01:42.154Z,4.83
2022-09-15T12:04:17.250Z,5.30
2022-09-15T12:06:53.919Z,6.53
2022-09-15T12:09:23.612Z,5.40
2022-09-15T12:11:56.173Z,5.03
2022-09-15T12:14:34.051Z,5.20
2022-09-15T12:17:05.647Z,5.23
2022-09-15T12:19:50.704Z,6.33
2022-09-15T12:22:25.013Z,4.80
2022-09-15T12:25:01.269Z,6.10
2022-09-15T12:27:31.097Z,5.87
2022-09-15T12:30:02.051Z,5.10
2022-09-15T12:32:33.134Z,4.33
2022-09-15T12:35:11.449Z,4.87
2022-09-15T12:37:45.127Z,4.30
2022-09-15T12:40:34.113Z,4.50
2022-09-15T12:43:05.498Z,5.23
2022-09-15T12:45:37.046Z,4.90
2022-09-15T12:48:09.295Z,5.33
2022-09-15T12:50:42.078Z,6.50
2022-09-15T12:53:20.578Z,4.97
2022-09-15T12:55:52.622Z,5.60
2022-09-15T12:58:27.467Z,7.30
2022-09-15T13:01:32.424Z,4.73
2022-09-15T13:04:26.994Z,4.70
2022-09-15T13:07:27.431Z,5.27
2022-09-15T13:10:00.016Z,6.73
2022-09-15T13:12:36.462Z,5.13
2022-09-15T13:15:08.621Z,5.47
2022-09-15T13:17:45.223Z,5.97
2022-09-15T13:20:18.045Z,5.73
2022-09-15T13:22:51.529Z,5.20
2022-09-15T13:25:26.722Z,4.50
2022-09-15T13:27:58.459Z,4.37
2022-09-15T13:30:39.433Z,7.03
2022-09-15T13:35:01.090Z,4.40
2022-09-15T13:38:04.034Z,3.90
2022-09-15T13:39:36.921Z,6.00
2022-09-15T13:42:18.143Z,3.73
2022-09-15T13:45:17.867Z,5.07
2022-09-15T13:48:00.129Z,3.73
2022-09-15T13:50:35.228Z,3.77
2022-09-15T13:53:43.109Z,3.90
2022-09-15T13:56:17.840Z,4.10
2022-09-15T13:58:58.617Z,3.10
2022-09-15T14:01:31.493Z,2.80
2022-09-15T14:04:04.356Z,3.10
2022-09-15T14:06:38.668Z,3.10
2022-09-15T14:09:10.804Z,2.93
2022-09-15T14:11:41.111Z,2.93
2022-09-15T14:14:29.966Z,2.77
2022-09-15T14:16:58.860Z,2.70
2022-09-15T14:19:33.399Z,3.00
2022-09-15T14:22:26.096Z,3.00
2022-09-15T14:24:57.675Z,3.20
2022-09-15T14:27:28.824Z,2.97
2022-09-15T14:30:02.420Z,3.30
2022-09-15T14:32:35.441Z,3.23
2022-09-15T14:35:08.135Z,2.87
2022-09-15T14:37:38.530Z,3.27
2022-09-15T14:40:20.135Z,3.17
2022-09-15T14:42:49.135Z,3.30
2022-09-15T14:48:15.308Z,3.33
2022-09-15T14:50:45.036Z,3.73
2022-09-15T14:53:20.327Z,3.27
2022-09-15T14:55:53.950Z,3.17
2022-09-15T14:58:27.984Z,3.50
2022-09-15T15:01:02.506Z,3.40
2022-09-15T15:03:37.971Z,3.30
2022-09-15T15:06:29.945Z,3.00
2022-09-15T15:09:04.243Z,3.17
2022-09-15T15:11:35.987Z,3.07
2022-09-15T15:14:08.149Z,3.67
2022-09-15T15:16:37.539Z,2.93
2022-09-15T15:19:27.229Z,3.10
2022-09-15T15:22:08.399Z,3.60
2022-09-15T15:24:42.938Z,3.20
2022-09-15T15:27:26.571Z,3.57
2022-09-15T15:29:55.604Z,3.43
2022-09-15T15:32:26.464Z,3.63
2022-09-15T15:34:59.561Z,3.43
2022-09-15T15:37:32.137Z,3.20
2022-09-15T15:40:05.852Z,6.10
2022-09-15T15:42:36.294Z,4.13
2022-09-15T15:45:22.879Z,3.40
2022-09-15T15:47:52.372Z,3.70
2022-09-15T15:50:24.757Z,3.60
2022-09-15T15:52:56.739Z,3.33
2022-09-15T15:55:27.738Z,3.77
2022-09-15T15:57:57.042Z,3.53
2022-09-15T16:00:30.483Z,3.60
2022-09-15T16:02:59.746Z,3.50
2022-09-15T16:05:30.334Z,4.23
2022-09-15T16:08:05.618Z,3.90
2022-09-15T16:10:41.378Z,3.50
2022-09-15T16:13:13.958Z,3.30
2022-09-15T16:15:43.691Z,3.53
2022-09-15T16:18:13.051Z,3.63
2022-09-15T16:20:43.569Z,3.90
2022-09-15T16:23:19.386Z,4.63
2022-09-15T16:25:52.189Z,5.17
2022-09-15T16:28:21.024Z,3.10
2022-09-15T16:30:49.903Z,3.10
2022-09-15T16:33:19.804Z,3.67
2022-09-15T16:35:51.495Z,3.20
2022-09-15T16:38:25.422Z,4.27
2022-09-15T16:40:54.164Z,3.00
2022-09-15T16:43:23.654Z,3.20
2022-09-15T16:45:53.734Z,3.00
2022-09-15T16:48:22.521Z,3.13
2022-09-15T16:53:42.342Z,3.50
2022-09-15T16:56:12.795Z,3.27
2022-09-15T16:58:42.512Z,3.30
2022-09-15T17:01:17.504Z,4.47
2022-09-15T17:03:47.124Z,4.07
2022-09-15T17:06:17.666Z,3.30
2022-09-15T17:08:48.155Z,3.20
2022-09-15T17:11:19.608Z,3.33
2022-09-15T17:13:48.917Z,3.57
2022-09-15T17:16:20.577Z,3.53
2022-09-15T17:18:49.950Z,3.50
2022-09-15T17:21:19.714Z,3.37
2022-09-15T17:23:51.146Z,3.60
2022-09-15T17:26:23.474Z,3.50
2022-09-15T17:28:55.455Z,3.63
2022-09-15T17:31:25.891Z,3.33
2022-09-15T17:33:55.382Z,3.60
2022-09-15T17:36:24.868Z,3.43
2022-09-15T17:38:55.712Z,3.37
2022-09-15T17:41:24.456Z,5.30
2022-09-15T17:43:53.495Z,3.97
2022-09-15T17:46:23.569Z,3.73
2022-09-15T17:48:53.948Z,3.90
2022-09-15T17:51:22.889Z,4.70
2022-09-15T17:53:51.857Z,4.30
2022-09-15T17:56:22.326Z,4.30
2022-09-15T17:58:52.661Z,4.07
2022-09-15T18:01:22.035Z,4.57
2022-09-15T18:03:51.065Z,5.07
2022-09-15T18:06:19.785Z,5.93
2022-09-15T18:08:48.693Z,4.10
2022-09-15T18:11:17.690Z,3.70
2022-09-15T18:13:48.445Z,4.10
2022-09-15T18:16:17.223Z,4.13
2022-09-15T18:18:47.222Z,3.77
2022-09-15T18:21:24.543Z,4.73
2022-09-15T18:23:53.424Z,4.17
2022-09-15T18:26:26.220Z,4.40
2022-09-15T18:28:57.306Z,4.40
2022-09-15T18:31:26.539Z,4.10
2022-09-15T18:33:55.571Z,4.60
2022-09-15T18:36:25.050Z,6.70
2022-09-15T18:38:54.233Z,4.30
2022-09-15T18:41:23.577Z,4.07
2022-09-15T18:43:53.091Z,4.03
2022-09-15T18:46:23.575Z,4.00
2022-09-15T18:48:52.779Z,3.90
2022-09-15T18:51:29.138Z,4.17
2022-09-15T18:54:04.418Z,4.33
2022-09-15T18:56:33.231Z,3.93
2022-09-15T18:59:02.398Z,4.00
2022-09-15T19:01:34.545Z,4.87
2022-09-15T19:04:03.710Z,3.60
2022-09-15T19:06:33.810Z,4.10
2022-09-15T19:09:03.326Z,3.90
2022-09-15T19:11:32.596Z,4.30
2022-09-15T19:14:01.779Z,4.17
2022-09-15T19:16:53.865Z,3.67
2022-09-15T19:19:22.322Z,4.33
2022-09-15T19:21:51.728Z,4.47
2022-09-15T19:24:20.917Z,4.60
2022-09-15T19:26:50.207Z,4.67
2022-09-15T19:29:19.484Z,4.23
2022-09-15T19:31:50.015Z,6.43
2022-09-15T19:34:19.059Z,4.47
2022-09-15T19:36:47.914Z,3.77
2022-09-15T19:39:17.220Z,4.20
2022-09-15T19:41:46.571Z,3.83
2022-09-15T19:44:15.936Z,4.40
2022-09-15T19:46:46.308Z,4.43
2022-09-15T19:49:16.799Z,4.30
2022-09-15T19:51:46.421Z,4.77
2022-09-15T19:54:15.306Z,4.03
2022-09-15T19:56:44.391Z,4.03
2022-09-15T19:59:13.404Z,4.27
2022-09-15T20:01:42.823Z,4.10
2022-09-15T20:04:12.898Z,5.07
2022-09-15T20:06:43.430Z,5.17
2022-09-15T20:09:12.741Z,4.40
2022-09-15T20:11:41.713Z,4.53
2022-09-15T20:14:10.974Z,4.73
2022-09-15T20:16:39.844Z,4.37
2022-09-15T20:19:11.275Z,4.77
2022-09-15T20:21:56.859Z,4.40
2022-09-15T20:24:27.173Z,4.37
2022-09-15T20:26:56.517Z,4.77
2022-09-15T20:29:26.200Z,4.67
2022-09-15T20:31:56.069Z,4.70
2022-09-15T20:34:24.967Z,4.47
2022-09-15T20:36:54.183Z,5.37
2022-09-15T20:39:23.110Z,4.60
2022-09-15T20:41:53.570Z,5.00
2022-09-15T20:44:23.007Z,5.27
2022-09-15T20:46:52.943Z,5.33
2022-09-15T20:49:21.988Z,5.37
2022-09-15T20:51:51.771Z,5.70
2022-09-15T20:54:20.791Z,4.83
2022-09-15T20:56:49.995Z,4.83
2022-09-15T20:59:20.427Z,4.87
2022-09-15T21:01:49.539Z,5.23
2022-09-15T21:04:18.952Z,5.23
2022-09-15T21:06:48.087Z,5.70
2022-09-15T21:09:17.228Z,5.83
2022-09-15T21:11:50.164Z,5.50
2022-09-15T21:14:23.274Z,5.50
2022-09-15T21:16:53.829Z,5.23
2022-09-15T21:19:23.248Z,5.30
2022-09-15T21:21:53.097Z,4.77
2022-09-15T21:24:22.592Z,5.37
2022-09-15T21:27:10.114Z,5.20
2022-09-15T21:29:40.873Z,4.90
2022-09-15T21:32:09.704Z,5.03
2022-09-15T21:34:38.657Z,5.30
2022-09-15T21:37:07.506Z,5.00
2022-09-15T21:39:36.338Z,4.80
2022-09-15T21:42:05.687Z,5.80
2022-09-15T21:44:34.536Z,5.50
2022-09-15T21:47:05.460Z,4.63
2022-09-15T21:49:34.416Z,4.70
2022-09-15T21:52:03.926Z,4.87
2022-09-15T21:54:34.114Z,5.23
2022-09-15T21:57:03.194Z,5.00
2022-09-15T21:59:32.483Z,4.70
2022-09-15T22:02:02.166Z,5.03
2022-09-15T22:04:32.649Z,5.27
2022-09-15T22:07:03.937Z,4.93
2022-09-15T22:09:32.966Z,4.80
2022-09-15T22:12:02.548Z,5.60
2022-09-15T22:14:32.423Z,7.83
2022-09-15T22:17:01.709Z,6.30
2022-09-15T22:19:32.129Z,5.00
2022-09-15T22:22:01.188Z,5.70
2022-09-15T22:24:30.581Z,4.90
2022-09-15T22:26:59.451Z,4.90
2022-09-15T22:29:29.297Z,5.20
2022-09-15T22:31:58.205Z,5.30
2022-09-15T22:34:29.065Z,5.20
2022-09-15T22:36:59.242Z,4.80
2022-09-15T22:39:50.223Z,5.90
2022-09-15T22:42:17.241Z,5.67
2022-09-15T22:44:47.098Z,5.57
2022-09-15T22:47:16.532Z,5.80
2022-09-15T22:49:45.599Z,4.87
2022-09-15T22:52:19.558Z,5.50
2022-09-15T22:54:48.573Z,5.50
2022-09-15T22:57:17.667Z,5.77
2022-09-15T22:59:46.906Z,5.37
2022-09-15T23:02:16.048Z,5.17
2022-09-15T23:04:45.037Z,5.43
2022-09-15T23:07:14.409Z,6.20
2022-09-15T23:09:45.316Z,6.23
2022-09-15T23:12:14.879Z,6.30
2022-09-15T23:14:43.998Z,6.13
2022-09-15T23:17:13.243Z,5.63
2022-09-15T23:19:44.412Z,5.77
2022-09-15T23:22:13.287Z,5.60
2022-09-15T23:24:42.382Z,6.30
2022-09-15T23:27:12.865Z,5.83
2022-09-15T23:29:42.106Z,5.83
2022-09-15T23:32:11.121Z,6.07
2022-09-15T23:34:40.147Z,5.70
2022-09-15T23:37:09.050Z,5.83
2022-09-15T23:39:37.980Z,6.10
2022-09-15T23:42:07.666Z,6.33
2022-09-15T23:44:38.215Z,5.43
2022-09-15T23:47:07.704Z,6.43
2022-09-15T23:49:36.671Z,6.23
2022-09-15T23:52:06.486Z,6.07
2022-09-15T23:54:35.493Z,5.33
2022-09-15T23:57:04.663Z,5.70
2022-09-15T23:59:33.878Z,6.13
