createdAt,value
2019-03-25T00:01:18.297Z,20.08
2019-03-25T00:03:49.324Z,18.87
2019-03-25T00:06:20.354Z,19.40
2019-03-25T00:09:04.521Z,18.73
2019-03-25T00:11:23.993Z,19.52
2019-03-25T00:13:54.930Z,17.92
2019-03-25T00:16:25.958Z,18.10
2019-03-25T00:18:57.933Z,16.62
2019-03-25T00:21:28.857Z,14.87
2019-03-25T00:23:59.775Z,15.53
2019-03-25T00:26:32.807Z,16.35
2019-03-25T00:29:03.750Z,16.50
2019-03-25T00:31:34.769Z,15.10
2019-03-25T00:34:05.730Z,14.28
2019-03-25T00:36:36.761Z,13.32
2019-03-25T00:39:08.920Z,14.67
2019-03-25T00:41:39.953Z,15.70
2019-03-25T00:44:10.926Z,15.32
2019-03-25T00:46:41.922Z,14.98
2019-03-25T00:49:12.906Z,14.47
2019-03-25T00:51:43.918Z,14.58
2019-03-25T00:54:14.871Z,13.43
2019-03-25T00:56:46.870Z,13.78
2019-03-25T00:59:18.926Z,11.55
2019-03-25T01:01:49.868Z,11.95
2019-03-25T01:04:20.863Z,10.55
2019-03-25T01:06:51.864Z,9.88
2019-03-25T01:09:22.855Z,9.45
2019-03-25T01:11:53.861Z,9.38
2019-03-25T01:14:24.841Z,8.90
2019-03-25T01:16:56.825Z,8.90
2019-03-25T01:19:27.878Z,8.70
2019-03-25T01:21:58.868Z,8.88
2019-03-25T01:24:29.862Z,7.75
2019-03-25T01:27:00.854Z,6.97
2019-03-25T01:29:31.850Z,6.72
2019-03-25T01:32:02.951Z,6.05
2019-03-25T01:34:33.954Z,5.33
2019-03-25T01:37:04.938Z,4.80
2019-03-25T01:39:35.988Z,4.90
2019-03-25T01:42:06.955Z,4.80
2019-03-25T01:44:37.916Z,4.37
2019-03-25T01:47:08.925Z,4.58
2019-03-25T01:49:39.830Z,3.72
2019-03-25T01:52:10.794Z,3.15
2019-03-25T01:54:41.715Z,2.70
2019-03-25T01:57:12.678Z,2.72
2019-03-25T01:59:43.623Z,3.25
2019-03-25T02:02:14.513Z,2.12
2019-03-25T02:04:45.495Z,2.40
2019-03-25T02:07:16.455Z,2.62
2019-03-25T02:09:48.427Z,2.50
2019-03-25T02:12:19.359Z,2.42
2019-03-25T02:14:50.386Z,2.20
2019-03-25T02:17:21.351Z,2.62
2019-03-25T02:19:52.360Z,1.98
2019-03-25T02:22:23.490Z,2.70
2019-03-25T02:24:54.821Z,3.08
2019-03-25T02:27:25.806Z,2.92
2019-03-25T02:29:56.972Z,2.12
2019-03-25T02:32:27.898Z,3.02
2019-03-25T02:34:58.858Z,2.92
2019-03-25T02:37:29.774Z,2.33
2019-03-25T02:40:00.724Z,2.35
2019-03-25T02:42:31.700Z,2.80
2019-03-25T02:45:02.668Z,2.25
2019-03-25T02:47:33.658Z,2.60
2019-03-25T02:50:04.784Z,2.02
2019-03-25T02:52:35.773Z,2.15
2019-03-25T02:55:07.273Z,3.70
2019-03-25T02:57:38.217Z,2.37
2019-03-25T03:00:10.972Z,2.60
2019-03-25T03:02:41.943Z,2.47
2019-03-25T03:05:12.891Z,2.50
2019-03-25T03:07:43.939Z,2.98
2019-03-25T03:10:14.835Z,2.92
2019-03-25T03:12:45.737Z,2.80
2019-03-25T03:15:16.665Z,2.67
2019-03-25T03:17:47.695Z,2.55
2019-03-25T03:20:18.689Z,2.60
2019-03-25T03:22:49.760Z,2.87
2019-03-25T03:25:20.735Z,2.58
2019-03-25T03:27:51.766Z,2.05
2019-03-25T03:30:22.710Z,2.00
2019-03-25T03:32:53.741Z,2.02
2019-03-25T03:35:24.706Z,2.80
2019-03-25T03:37:55.719Z,2.47
2019-03-25T03:40:26.689Z,2.47
2019-03-25T03:42:57.715Z,2.58
2019-03-25T03:45:30.688Z,2.30
2019-03-25T03:48:01.665Z,2.08
2019-03-25T03:50:32.742Z,2.15
2019-03-25T03:53:04.072Z,2.45
2019-03-25T03:55:37.270Z,2.20
2019-03-25T03:58:08.886Z,2.42
2019-03-25T04:00:39.853Z,2.12
2019-03-25T04:03:10.866Z,2.80
2019-03-25T04:05:41.806Z,2.47
2019-03-25T04:08:12.749Z,2.60
2019-03-25T04:10:45.303Z,3.02
2019-03-25T04:13:16.259Z,3.70
2019-03-25T04:15:47.225Z,3.70
2019-03-25T04:18:18.109Z,4.05
2019-03-25T04:20:49.214Z,3.40
2019-03-25T04:23:20.130Z,3.33
2019-03-25T04:25:51.062Z,4.03
2019-03-25T04:28:23.065Z,4.35
2019-03-25T04:30:54.075Z,3.02
2019-03-25T04:33:25.029Z,3.75
2019-03-25T04:35:56.066Z,3.42
2019-03-25T04:38:29.061Z,3.17
2019-03-25T04:41:00.063Z,3.27
2019-03-25T04:43:31.023Z,2.98
2019-03-25T04:46:01.957Z,3.02
2019-03-25T04:48:32.898Z,4.47
2019-03-25T04:51:03.881Z,4.35
2019-03-25T04:53:34.810Z,3.45
2019-03-25T04:56:05.760Z,3.62
2019-03-25T04:58:36.693Z,3.90
2019-03-25T05:01:07.841Z,3.75
2019-03-25T05:03:38.767Z,3.50
2019-03-25T05:06:09.798Z,4.15
2019-03-25T05:08:40.753Z,3.90
2019-03-25T05:11:11.690Z,4.37
2019-03-25T05:13:42.622Z,4.65
2019-03-25T05:16:13.651Z,3.42
2019-03-25T05:18:44.661Z,4.50
2019-03-25T05:21:15.634Z,3.30
2019-03-25T05:23:46.634Z,3.70
2019-03-25T05:26:17.652Z,4.65
2019-03-25T05:28:48.567Z,3.47
2019-03-25T05:31:19.509Z,5.17
2019-03-25T05:33:50.465Z,4.47
2019-03-25T05:36:21.510Z,3.30
2019-03-25T05:38:52.421Z,3.80
2019-03-25T05:41:23.391Z,4.00
2019-03-25T05:43:54.325Z,4.15
2019-03-25T05:46:25.241Z,3.55
2019-03-25T05:48:56.449Z,4.25
2019-03-25T05:51:27.434Z,3.45
2019-03-25T05:53:58.397Z,5.17
2019-03-25T05:56:29.301Z,4.70
2019-03-25T05:59:00.270Z,3.58
2019-03-25T06:01:31.446Z,5.35
2019-03-25T06:04:02.389Z,4.08
2019-03-25T06:06:33.324Z,4.28
2019-03-25T06:09:04.865Z,4.20
2019-03-25T06:11:35.807Z,4.70
2019-03-25T06:14:06.856Z,3.72
2019-03-25T06:16:37.797Z,4.55
2019-03-25T06:19:08.878Z,3.92
2019-03-25T06:21:39.884Z,4.37
2019-03-25T06:24:10.910Z,4.22
2019-03-25T06:26:41.875Z,4.50
2019-03-25T06:29:12.912Z,5.33
2019-03-25T06:31:43.828Z,4.05
2019-03-25T06:34:14.781Z,5.55
2019-03-25T06:36:45.770Z,5.62
2019-03-25T06:39:16.729Z,4.35
2019-03-25T06:41:47.813Z,5.85
2019-03-25T06:44:18.856Z,4.92
2019-03-25T06:46:49.877Z,4.70
2019-03-25T06:49:20.848Z,4.78
2019-03-25T06:51:51.758Z,4.62
2019-03-25T06:54:22.716Z,5.33
2019-03-25T06:56:53.664Z,4.80
2019-03-25T06:59:24.754Z,4.53
2019-03-25T07:01:55.699Z,4.67
2019-03-25T07:04:26.654Z,4.92
2019-03-25T07:06:57.696Z,4.90
2019-03-25T07:09:28.675Z,5.85
2019-03-25T07:11:59.918Z,4.72
2019-03-25T07:14:31.686Z,6.22
2019-03-25T07:17:02.595Z,4.80
2019-03-25T07:19:33.555Z,5.40
2019-03-25T07:22:04.486Z,4.97
2019-03-25T07:24:35.493Z,6.80
2019-03-25T07:27:06.563Z,5.12
2019-03-25T07:29:37.511Z,4.90
2019-03-25T07:32:09.123Z,5.95
2019-03-25T07:34:41.320Z,6.08
2019-03-25T07:37:12.345Z,5.62
2019-03-25T07:39:43.289Z,5.53
2019-03-25T07:42:14.360Z,4.95
2019-03-25T07:44:45.379Z,4.12
2019-03-25T07:47:16.365Z,5.00
2019-03-25T07:49:47.347Z,5.40
2019-03-25T07:52:18.281Z,5.00
2019-03-25T07:54:49.250Z,4.87
2019-03-25T07:57:20.328Z,6.05
2019-03-25T07:59:51.340Z,5.42
2019-03-25T08:02:22.272Z,4.50
2019-03-25T08:04:53.249Z,4.85
2019-03-25T08:07:24.310Z,6.03
2019-03-25T08:09:55.194Z,4.75
2019-03-25T08:12:26.206Z,3.50
2019-03-25T08:14:57.339Z,4.42
2019-03-25T08:17:28.389Z,4.95
2019-03-25T08:19:59.301Z,4.72
2019-03-25T08:22:30.303Z,4.00
2019-03-25T08:25:01.238Z,4.58
2019-03-25T08:27:32.179Z,4.30
2019-03-25T08:30:03.127Z,4.70
2019-03-25T08:32:34.188Z,3.90
2019-03-25T08:35:05.293Z,3.77
2019-03-25T08:37:36.273Z,3.65
2019-03-25T08:40:07.697Z,3.65
2019-03-25T08:42:38.667Z,3.85
2019-03-25T08:45:09.892Z,3.45
2019-03-25T08:47:40.863Z,3.75
2019-03-25T08:50:13.317Z,3.08
2019-03-25T08:52:44.213Z,3.02
2019-03-25T08:55:15.303Z,3.10
2019-03-25T08:57:46.275Z,2.92
2019-03-25T09:00:18.457Z,3.10
2019-03-25T09:02:49.477Z,3.00
2019-03-25T09:05:22.747Z,3.80
2019-03-25T09:07:53.746Z,2.60
2019-03-25T09:10:24.849Z,2.40
2019-03-25T09:12:55.908Z,2.67
2019-03-25T09:15:27.057Z,1.92
2019-03-25T09:17:58.008Z,1.70
2019-03-25T09:20:29.048Z,1.60
2019-03-25T09:22:59.989Z,1.72
2019-03-25T09:25:31.022Z,1.75
2019-03-25T09:28:01.944Z,1.67
2019-03-25T09:31:10.703Z,1.85
2019-03-25T09:33:42.609Z,1.82
2019-03-25T09:36:13.958Z,1.80
2019-03-25T09:38:45.010Z,1.37
2019-03-25T09:41:16.046Z,1.90
2019-03-25T09:43:47.009Z,1.42
2019-03-25T09:46:18.089Z,1.50
2019-03-25T09:48:49.195Z,1.60
2019-03-25T09:51:20.318Z,1.90
2019-03-25T09:53:51.222Z,1.82
2019-03-25T09:56:22.238Z,1.90
2019-03-25T09:58:53.178Z,2.00
2019-03-25T10:01:24.195Z,1.67
2019-03-25T10:03:56.237Z,2.20
2019-03-25T10:06:27.349Z,1.87
2019-03-25T10:08:58.283Z,1.60
2019-03-25T10:11:29.327Z,1.60
2019-03-25T10:14:00.285Z,5.50
2019-03-25T10:16:31.199Z,1.77
2019-03-25T10:19:02.139Z,1.80
2019-03-25T10:21:33.078Z,2.25
2019-03-25T10:24:04.077Z,2.30
2019-03-25T10:26:35.200Z,2.15
2019-03-25T10:29:06.331Z,1.95
2019-03-25T10:31:37.445Z,2.42
2019-03-25T10:34:08.514Z,2.20
2019-03-25T10:36:39.554Z,2.58
2019-03-25T10:39:10.775Z,3.25
2019-03-25T10:41:41.715Z,2.62
2019-03-25T10:44:12.791Z,2.22
2019-03-25T10:46:43.745Z,1.80
2019-03-25T10:49:16.218Z,2.10
2019-03-25T10:51:47.546Z,1.70
2019-03-25T10:54:18.621Z,1.90
2019-03-25T10:56:49.688Z,2.55
2019-03-25T10:59:20.654Z,2.67
2019-03-25T11:01:51.646Z,2.42
2019-03-25T11:04:22.655Z,2.52
2019-03-25T11:06:53.626Z,2.10
2019-03-25T11:09:24.600Z,3.25
2019-03-25T11:11:55.621Z,2.92
2019-03-25T11:14:26.629Z,2.05
2019-03-25T11:16:57.642Z,2.22
2019-03-25T11:19:28.598Z,3.27
2019-03-25T11:21:59.577Z,3.15
2019-03-25T11:24:30.669Z,3.90
2019-03-25T11:27:01.622Z,2.42
2019-03-25T11:29:32.553Z,2.72
2019-03-25T11:32:03.496Z,2.55
2019-03-25T11:34:34.530Z,2.20
2019-03-25T11:37:05.479Z,2.70
2019-03-25T11:39:36.566Z,3.40
2019-03-25T11:42:07.489Z,3.30
2019-03-25T11:44:38.630Z,2.45
2019-03-25T11:47:09.550Z,2.77
2019-03-25T11:49:40.637Z,3.20
2019-03-25T11:52:11.685Z,2.40
2019-03-25T11:54:42.690Z,2.65
2019-03-25T11:57:13.755Z,3.50
2019-03-25T11:59:44.830Z,2.67
2019-03-25T12:02:17.781Z,3.35
2019-03-25T12:04:48.408Z,3.00
2019-03-25T12:07:19.433Z,3.42
2019-03-25T12:09:50.373Z,3.00
2019-03-25T12:12:21.396Z,2.37
2019-03-25T12:14:52.344Z,3.15
2019-03-25T12:17:23.392Z,2.60
2019-03-25T12:19:54.368Z,3.00
2019-03-25T12:22:25.361Z,2.53
2019-03-25T12:24:56.332Z,2.03
2019-03-25T12:27:27.431Z,3.07
2019-03-25T12:29:58.445Z,1.70
2019-03-25T12:32:29.441Z,1.50
2019-03-25T12:35:00.430Z,1.70
2019-03-25T12:37:31.561Z,1.80
2019-03-25T12:40:02.586Z,2.53
2019-03-25T12:42:33.526Z,1.90
2019-03-25T12:45:04.596Z,2.77
2019-03-25T12:47:35.640Z,1.50
2019-03-25T12:50:07.177Z,1.87
2019-03-25T12:52:38.195Z,1.60
2019-03-25T12:55:09.337Z,1.60
2019-03-25T12:57:40.320Z,1.40
2019-03-25T13:00:11.993Z,1.60
2019-03-25T13:02:43.024Z,1.90
2019-03-25T13:05:13.986Z,1.97
2019-03-25T13:07:44.991Z,2.40
2019-03-25T13:10:15.966Z,1.95
2019-03-25T13:12:46.959Z,2.12
2019-03-25T13:15:17.953Z,1.80
2019-03-25T13:17:48.994Z,2.17
2019-03-25T13:20:19.969Z,1.90
2019-03-25T13:22:51.004Z,1.77
2019-03-25T13:25:22.060Z,1.70
2019-03-25T13:27:53.021Z,1.53
2019-03-25T13:30:24.031Z,1.87
2019-03-25T13:32:54.969Z,1.57
2019-03-25T13:35:25.927Z,1.50
2019-03-25T13:37:58.949Z,1.33
2019-03-25T13:40:29.642Z,1.50
2019-03-25T13:43:11.388Z,1.47
2019-03-25T13:45:42.396Z,1.27
2019-03-25T13:48:13.632Z,1.33
2019-03-25T13:50:44.716Z,1.20
2019-03-25T13:53:15.834Z,1.00
2019-03-25T13:55:46.870Z,1.20
2019-03-25T13:58:17.803Z,1.40
2019-03-25T14:00:48.741Z,1.17
2019-03-25T14:03:20.707Z,1.10
2019-03-25T14:05:51.748Z,1.25
2019-03-25T14:08:22.701Z,1.22
2019-03-25T14:10:53.713Z,1.20
2019-03-25T14:13:24.651Z,1.40
2019-03-25T14:15:55.663Z,1.40
2019-03-25T14:18:26.666Z,1.40
2019-03-25T14:20:57.633Z,1.77
2019-03-25T14:23:29.654Z,1.40
2019-03-25T14:26:00.586Z,1.10
2019-03-25T14:28:31.555Z,1.50
2019-03-25T14:31:03.571Z,1.47
2019-03-25T14:33:34.529Z,1.45
2019-03-25T14:36:05.463Z,1.30
2019-03-25T14:38:37.954Z,1.20
2019-03-25T14:41:08.890Z,1.00
2019-03-25T14:43:40.866Z,1.40
2019-03-25T14:46:12.781Z,0.90
2019-03-25T14:48:43.786Z,0.82
2019-03-25T14:51:14.835Z,0.90
2019-03-25T14:53:45.869Z,1.40
2019-03-25T14:56:16.893Z,1.40
2019-03-25T14:58:47.863Z,1.20
2019-03-25T15:01:18.882Z,1.20
2019-03-25T15:03:49.822Z,1.20
2019-03-25T15:06:20.796Z,0.90
2019-03-25T15:08:51.689Z,1.10
2019-03-25T15:11:22.605Z,1.02
2019-03-25T15:13:53.543Z,1.20
2019-03-25T15:16:24.563Z,1.85
2019-03-25T15:18:55.605Z,1.50
2019-03-25T15:21:26.625Z,1.32
2019-03-25T15:23:57.571Z,1.65
2019-03-25T15:26:28.493Z,1.07
2019-03-25T15:29:00.513Z,1.10
2019-03-25T15:31:31.514Z,1.30
2019-03-25T15:34:02.557Z,1.10
2019-03-25T15:36:33.565Z,1.35
2019-03-25T15:39:06.105Z,1.30
2019-03-25T15:41:37.138Z,1.17
2019-03-25T15:44:08.161Z,1.20
2019-03-25T15:46:39.082Z,1.10
2019-03-25T15:49:10.502Z,1.10
2019-03-25T15:51:43.780Z,1.10
2019-03-25T15:54:14.262Z,0.90
2019-03-25T15:56:45.210Z,0.90
2019-03-25T15:59:16.237Z,1.00
2019-03-25T16:01:47.207Z,0.78
2019-03-25T16:04:18.197Z,0.80
2019-03-25T16:06:49.161Z,0.70
2019-03-25T16:09:20.143Z,0.88
2019-03-25T16:11:51.110Z,1.00
2019-03-25T16:14:22.145Z,0.90
2019-03-25T16:16:53.106Z,1.30
2019-03-25T16:19:24.108Z,0.80
2019-03-25T16:21:55.083Z,0.62
2019-03-25T16:24:26.085Z,1.15
2019-03-25T16:26:57.073Z,0.98
2019-03-25T16:29:28.049Z,1.05
2019-03-25T16:31:59.099Z,0.90
2019-03-25T16:34:30.095Z,1.00
2019-03-25T16:37:01.025Z,0.90
2019-03-25T16:39:31.928Z,0.88
2019-03-25T16:42:02.977Z,0.98
2019-03-25T16:44:33.995Z,0.80
2019-03-25T16:47:04.938Z,0.82
2019-03-25T16:49:35.917Z,0.70
2019-03-25T16:52:07.370Z,0.80
2019-03-25T16:54:38.394Z,0.80
2019-03-25T16:57:09.408Z,0.88
2019-03-25T16:59:40.714Z,0.90
2019-03-25T17:02:11.799Z,0.82
2019-03-25T17:04:43.849Z,0.70
2019-03-25T17:07:14.845Z,0.70
2019-03-25T17:09:45.784Z,0.78
2019-03-25T17:12:19.100Z,0.78
2019-03-25T17:14:50.114Z,0.60
2019-03-25T17:17:21.024Z,0.80
2019-03-25T17:19:52.989Z,0.60
2019-03-25T17:22:23.961Z,1.20
2019-03-25T17:24:54.901Z,1.00
2019-03-25T17:27:25.941Z,0.70
2019-03-25T17:29:56.842Z,0.90
2019-03-25T17:32:27.835Z,0.98
2019-03-25T17:34:58.745Z,0.82
2019-03-25T17:37:29.681Z,1.02
2019-03-25T17:40:02.329Z,0.70
2019-03-25T17:42:33.330Z,1.80
2019-03-25T17:45:04.943Z,0.90
2019-03-25T17:47:35.937Z,1.00
2019-03-25T17:50:07.640Z,0.80
2019-03-25T17:52:38.609Z,1.10
2019-03-25T17:55:09.871Z,1.82
2019-03-25T17:57:40.891Z,1.70
2019-03-25T18:00:12.910Z,2.50
2019-03-25T18:02:44.985Z,1.67
2019-03-25T18:05:15.955Z,1.50
2019-03-25T18:15:08.641Z,1.00
2019-03-25T18:17:39.733Z,1.20
2019-03-25T18:20:18.453Z,1.05
2019-03-25T18:22:43.674Z,1.15
2019-03-25T18:25:14.734Z,1.40
2019-03-25T18:27:45.694Z,1.10
2019-03-25T18:30:18.533Z,1.70
2019-03-25T18:32:49.481Z,1.30
2019-03-25T18:35:25.935Z,1.57
2019-03-25T18:37:56.916Z,1.12
2019-03-25T18:40:27.945Z,1.55
2019-03-25T18:42:58.927Z,1.42
2019-03-25T18:45:29.847Z,1.25
2019-03-25T18:48:00.835Z,0.95
2019-03-25T18:50:31.884Z,1.10
2019-03-25T18:53:02.999Z,1.80
2019-03-25T18:55:34.278Z,1.27
2019-03-25T18:58:05.361Z,1.00
2019-03-25T19:00:36.682Z,1.30
2019-03-25T19:03:07.664Z,1.05
2019-03-25T19:05:38.673Z,1.00
2019-03-25T19:08:11.483Z,1.10
2019-03-25T19:10:42.393Z,1.15
2019-03-25T19:13:13.489Z,1.20
2019-03-25T19:15:44.523Z,1.20
2019-03-25T19:18:15.625Z,1.55
2019-03-25T19:20:46.659Z,1.50
2019-03-25T19:23:17.690Z,1.10
2019-03-25T19:25:48.685Z,1.30
2019-03-25T19:28:19.743Z,1.52
2019-03-25T19:30:50.995Z,2.17
2019-03-25T19:33:21.965Z,1.10
2019-03-25T19:35:53.158Z,1.40
2019-03-25T19:38:24.169Z,1.05
2019-03-25T19:40:55.390Z,1.25
2019-03-25T19:43:26.382Z,1.30
2019-03-25T19:45:58.399Z,1.12
2019-03-25T19:48:29.595Z,1.00
2019-03-25T19:51:00.633Z,1.00
2019-03-25T19:53:31.753Z,1.10
2019-03-25T19:56:02.814Z,1.10
2019-03-25T19:58:33.933Z,1.37
2019-03-25T20:01:05.029Z,1.20
2019-03-25T20:03:36.004Z,1.10
2019-03-25T20:06:08.121Z,1.07
2019-03-25T20:08:39.289Z,1.20
2019-03-25T20:11:10.367Z,0.90
2019-03-25T20:13:41.479Z,1.00
2019-03-25T20:16:12.525Z,1.20
2019-03-25T20:18:43.581Z,0.80
2019-03-25T20:21:14.537Z,1.15
2019-03-25T20:23:45.527Z,1.02
2019-03-25T20:26:16.467Z,1.10
2019-03-25T20:28:47.426Z,1.07
2019-03-25T20:31:18.403Z,0.90
2019-03-25T20:33:49.431Z,1.17
2019-03-25T20:36:20.564Z,1.60
2019-03-25T20:38:51.596Z,1.10
2019-03-25T20:41:22.615Z,1.17
2019-03-25T20:43:53.660Z,1.02
2019-03-25T20:46:24.815Z,1.27
2019-03-25T20:48:55.979Z,0.90
2019-03-25T20:51:26.984Z,1.22
2019-03-25T20:53:57.951Z,1.00
2019-03-25T20:56:29.391Z,1.17
2019-03-25T20:59:00.496Z,1.15
2019-03-25T21:01:31.488Z,1.25
2019-03-25T21:04:02.603Z,1.32
2019-03-25T21:06:33.677Z,1.35
2019-03-25T21:09:05.795Z,1.30
2019-03-25T21:11:36.793Z,1.45
2019-03-25T21:14:07.881Z,1.65
2019-03-25T21:16:38.993Z,1.25
2019-03-25T21:19:10.135Z,1.52
2019-03-25T21:21:41.102Z,1.20
2019-03-25T21:24:13.191Z,1.20
2019-03-25T21:26:44.307Z,1.20
2019-03-25T21:29:15.487Z,1.40
2019-03-25T21:31:48.397Z,1.70
2019-03-25T21:34:19.329Z,1.40
2019-03-25T21:36:50.436Z,1.70
2019-03-25T21:39:21.540Z,1.95
2019-03-25T21:41:52.676Z,1.95
2019-03-25T21:44:23.789Z,1.77
2019-03-25T21:46:55.977Z,2.00
2019-03-25T21:49:27.246Z,2.10
2019-03-25T21:51:59.386Z,2.33
2019-03-25T21:54:30.535Z,2.90
2019-03-25T21:57:01.564Z,2.98
2019-03-25T21:59:35.390Z,2.72
2019-03-25T22:02:06.390Z,2.95
2019-03-25T22:04:37.385Z,3.47
2019-03-25T22:07:08.435Z,3.00
2019-03-25T22:09:39.457Z,3.30
2019-03-25T22:12:10.397Z,2.95
2019-03-25T22:14:41.409Z,3.20
2019-03-25T22:17:13.302Z,3.35
2019-03-25T22:19:44.328Z,4.08
2019-03-25T22:22:15.262Z,3.25
2019-03-25T22:24:46.221Z,4.65
2019-03-25T22:27:17.314Z,4.50
2019-03-25T22:29:48.240Z,5.37
2019-03-25T22:32:19.308Z,5.20
2019-03-25T22:34:50.308Z,6.55
2019-03-25T22:37:21.231Z,5.97
2019-03-25T22:39:52.150Z,4.97
2019-03-25T22:42:23.157Z,4.50
2019-03-25T22:44:54.021Z,4.85
2019-03-25T22:47:24.993Z,5.20
2019-03-25T22:49:56.006Z,4.47
2019-03-25T22:52:27.034Z,4.65
2019-03-25T22:54:58.026Z,5.25
2019-03-25T22:57:28.951Z,4.95
2019-03-25T22:59:59.874Z,4.67
2019-03-25T23:02:30.906Z,4.92
2019-03-25T23:05:01.834Z,4.47
2019-03-25T23:07:32.779Z,5.62
2019-03-25T23:10:03.849Z,4.85
2019-03-25T23:12:35.788Z,5.75
2019-03-25T23:15:07.088Z,5.12
2019-03-25T23:17:38.098Z,5.53
2019-03-25T23:20:09.054Z,5.03
2019-03-25T23:22:40.083Z,4.70
2019-03-25T23:25:11.013Z,4.45
2019-03-25T23:27:42.062Z,4.17
2019-03-25T23:30:13.259Z,4.67
2019-03-25T23:32:44.205Z,4.30
2019-03-25T23:35:15.172Z,5.25
2019-03-25T23:37:46.142Z,4.62
2019-03-25T23:40:17.181Z,4.35
2019-03-25T23:42:48.204Z,4.37
2019-03-25T23:45:19.551Z,4.40
2019-03-25T23:47:50.885Z,4.83
2019-03-25T23:50:22.093Z,4.87
2019-03-25T23:52:53.124Z,5.50
2019-03-25T23:55:24.102Z,4.97
2019-03-25T23:57:55.018Z,4.90
