createdAt,value
2023-02-09T00:00:13.202Z,103041.47
2023-02-09T00:03:02.088Z,103049.25
2023-02-09T00:05:31.263Z,103042.97
2023-02-09T00:08:00.149Z,103040.28
2023-02-09T00:10:30.588Z,103042.69
2023-02-09T00:13:16.656Z,103040.84
2023-02-09T00:15:50.712Z,103033.75
2023-02-09T00:18:19.939Z,103037.38
2023-02-09T00:20:57.819Z,103038.34
2023-02-09T00:23:28.562Z,103038.25
2023-02-09T00:26:01.377Z,103033.94
2023-02-09T00:28:30.914Z,103035.59
2023-02-09T00:31:00.253Z,103031.19
2023-02-09T00:33:29.141Z,103047.53
2023-02-09T00:35:58.230Z,103044.00
2023-02-09T00:38:27.056Z,103034.44
2023-02-09T00:40:56.129Z,103036.09
2023-02-09T00:43:26.326Z,103036.84
2023-02-09T00:45:55.535Z,103032.69
2023-02-09T00:48:24.812Z,103026.63
2023-02-09T00:50:55.129Z,103020.66
2023-02-09T00:53:24.547Z,103024.03
2023-02-09T00:55:53.977Z,103022.50
2023-02-09T00:58:22.761Z,103025.81
2023-02-09T01:00:53.819Z,103022.38
2023-02-09T01:03:22.752Z,103016.28
2023-02-09T01:05:51.880Z,103013.50
2023-02-09T01:08:20.781Z,103004.78
2023-02-09T01:10:49.872Z,102999.56
2023-02-09T01:13:19.247Z,102993.38
2023-02-09T01:15:48.385Z,102995.56
2023-02-09T01:18:18.679Z,102989.50
2023-02-09T01:20:47.855Z,102982.75
2023-02-09T01:23:17.365Z,102977.47
2023-02-09T01:25:47.139Z,102971.44
2023-02-09T01:28:15.940Z,102977.38
2023-02-09T01:30:45.465Z,102967.78
2023-02-09T01:33:17.234Z,102973.03
2023-02-09T01:35:46.373Z,102966.19
2023-02-09T01:38:15.467Z,102959.31
2023-02-09T01:40:49.276Z,102957.72
2023-02-09T01:43:18.470Z,102950.94
2023-02-09T01:45:50.181Z,102948.19
2023-02-09T01:48:24.465Z,102947.44
2023-02-09T01:51:00.288Z,102938.75
2023-02-09T01:53:29.750Z,102934.47
2023-02-09T01:56:05.735Z,102932.75
2023-02-09T01:58:35.885Z,102921.94
2023-02-09T02:01:06.551Z,102924.22
2023-02-09T02:03:36.895Z,102924.94
2023-02-09T02:06:12.014Z,102915.44
2023-02-09T02:08:48.096Z,102914.72
2023-02-09T02:11:18.811Z,102907.94
2023-02-09T02:13:47.688Z,102909.59
2023-02-09T02:16:45.020Z,102899.41
2023-02-09T02:20:15.462Z,102887.16
2023-02-09T02:23:06.508Z,102892.53
2023-02-09T02:26:21.963Z,102879.72
2023-02-09T02:29:23.419Z,102877.22
2023-02-09T02:32:34.026Z,102872.84
2023-02-09T02:35:15.979Z,102875.34
2023-02-09T02:37:59.195Z,102867.81
2023-02-09T02:40:46.247Z,102860.91
2023-02-09T02:43:34.763Z,102852.28
2023-02-09T02:46:11.144Z,102861.75
2023-02-09T02:48:48.254Z,102856.50
2023-02-09T02:51:29.427Z,102862.63
2023-02-09T02:54:03.206Z,102854.69
2023-02-09T02:56:38.396Z,102859.13
2023-02-09T02:59:12.502Z,102847.25
2023-02-09T03:01:47.010Z,102842.97
2023-02-09T03:04:18.601Z,102845.75
2023-02-09T03:06:47.657Z,102841.31
2023-02-09T03:09:19.485Z,102842.09
2023-02-09T03:11:56.200Z,102836.97
2023-02-09T03:14:44.339Z,102819.69
2023-02-09T03:17:35.835Z,102825.84
2023-02-09T03:20:17.816Z,102809.91
2023-02-09T03:22:58.114Z,102800.56
2023-02-09T03:25:33.148Z,102795.38
2023-02-09T03:28:08.468Z,102787.81
2023-02-09T03:30:42.564Z,102787.03
2023-02-09T03:33:21.787Z,102789.78
2023-02-09T03:35:56.004Z,102795.88
2023-02-09T03:38:25.704Z,102806.06
2023-02-09T03:40:55.170Z,102792.13
2023-02-09T03:43:45.337Z,102797.22
2023-02-09T03:46:14.382Z,102806.81
2023-02-09T03:48:43.469Z,102806.91
2023-02-09T03:51:13.668Z,102805.25
2023-02-09T03:53:42.761Z,102802.09
2023-02-09T03:56:11.583Z,102809.00
2023-02-09T03:58:40.677Z,102809.94
2023-02-09T04:01:12.079Z,102807.59
2023-02-09T04:03:41.483Z,102806.91
2023-02-09T04:06:11.100Z,102801.00
2023-02-09T04:08:43.183Z,102810.34
2023-02-09T04:11:12.128Z,102812.00
2023-02-09T04:13:41.107Z,102806.97
2023-02-09T04:16:10.214Z,102806.88
2023-02-09T04:18:39.318Z,102802.56
2023-02-09T04:21:08.125Z,102801.88
2023-02-09T04:23:37.248Z,102800.97
2023-02-09T04:26:07.931Z,102795.91
2023-02-09T04:28:37.178Z,102798.44
2023-02-09T04:31:06.341Z,102800.38
2023-02-09T04:33:35.582Z,102801.06
2023-02-09T04:36:05.804Z,102796.84
2023-02-09T04:38:35.379Z,102798.56
2023-02-09T04:41:07.163Z,102798.50
2023-02-09T04:43:36.593Z,102796.72
2023-02-09T04:46:05.870Z,102798.56
2023-02-09T04:48:34.978Z,102791.94
2023-02-09T04:51:03.800Z,102800.72
2023-02-09T04:53:33.005Z,102787.91
2023-02-09T04:56:01.924Z,102782.81
2023-02-09T04:58:49.839Z,102786.13
2023-02-09T05:01:22.993Z,102795.31
2023-02-09T05:03:52.358Z,102782.47
2023-02-09T05:06:21.780Z,102792.75
2023-02-09T05:08:50.965Z,102784.88
2023-02-09T05:11:19.751Z,102783.81
2023-02-09T05:13:50.247Z,102771.88
2023-02-09T05:16:19.180Z,102770.97
2023-02-09T05:18:50.415Z,102773.47
2023-02-09T05:21:19.344Z,102776.75
2023-02-09T05:23:48.452Z,102771.28
2023-02-09T05:26:17.153Z,102773.00
2023-02-09T05:28:46.218Z,102777.03
2023-02-09T05:31:16.664Z,102775.38
2023-02-09T05:33:46.097Z,102774.63
2023-02-09T05:36:14.948Z,102772.78
2023-02-09T05:38:44.005Z,102780.63
2023-02-09T05:41:36.273Z,102770.38
2023-02-09T05:44:05.848Z,102769.25
2023-02-09T05:46:36.079Z,102767.34
2023-02-09T05:49:05.197Z,102765.63
2023-02-09T05:51:33.971Z,102762.03
2023-02-09T05:54:03.065Z,102760.47
2023-02-09T05:56:32.000Z,102756.09
2023-02-09T05:59:02.947Z,102756.16
2023-02-09T06:01:33.419Z,102755.06
2023-02-09T06:04:03.856Z,102752.34
2023-02-09T06:06:32.761Z,102754.75
2023-02-09T06:09:01.831Z,102749.56
2023-02-09T06:11:30.756Z,102759.56
2023-02-09T06:14:00.054Z,102760.50
2023-02-09T06:16:29.144Z,102750.25
2023-02-09T06:18:58.247Z,102747.75
2023-02-09T06:21:28.658Z,102749.66
2023-02-09T06:23:57.747Z,102756.09
2023-02-09T06:26:26.509Z,102760.94
2023-02-09T06:28:55.571Z,102760.72
2023-02-09T06:31:24.999Z,102751.31
2023-02-09T06:33:54.161Z,102759.56
2023-02-09T06:36:23.303Z,102755.16
2023-02-09T06:38:53.876Z,102765.56
2023-02-09T06:41:22.739Z,102759.53
2023-02-09T06:43:51.778Z,102752.44
2023-02-09T06:46:20.704Z,102750.59
2023-02-09T06:48:49.981Z,102743.94
2023-02-09T06:51:19.146Z,102747.34
2023-02-09T06:53:48.344Z,102753.22
2023-02-09T06:56:19.241Z,102759.13
2023-02-09T06:58:48.510Z,102760.81
2023-02-09T07:01:17.775Z,102752.84
2023-02-09T07:03:47.020Z,102751.34
2023-02-09T07:06:18.213Z,102748.09
2023-02-09T07:08:47.691Z,102746.75
2023-02-09T07:11:19.941Z,102746.94
2023-02-09T07:13:49.531Z,102743.06
2023-02-09T07:16:18.462Z,102739.06
2023-02-09T07:18:47.589Z,102738.47
2023-02-09T07:21:20.032Z,102740.94
2023-02-09T07:23:50.894Z,102738.41
2023-02-09T07:26:21.088Z,102735.31
2023-02-09T07:28:50.294Z,102736.59
2023-02-09T07:31:19.624Z,102736.09
2023-02-09T07:33:48.824Z,102736.41
2023-02-09T07:36:19.317Z,102739.34
2023-02-09T07:38:48.632Z,102738.69
2023-02-09T07:41:25.195Z,102744.13
2023-02-09T07:43:54.631Z,102742.75
2023-02-09T07:46:25.531Z,102739.69
2023-02-09T07:48:54.811Z,102749.34
2023-02-09T07:51:25.527Z,102746.56
2023-02-09T07:53:56.142Z,102737.56
2023-02-09T07:56:28.118Z,102736.22
2023-02-09T07:58:58.105Z,102734.50
2023-02-09T08:01:27.288Z,102730.50
2023-02-09T08:03:56.459Z,102733.53
2023-02-09T08:06:42.060Z,102733.66
2023-02-09T08:09:14.916Z,102737.31
2023-02-09T08:11:54.399Z,102741.03
2023-02-09T08:14:29.488Z,102740.13
2023-02-09T08:17:18.284Z,102732.66
2023-02-09T08:19:54.343Z,102730.91
2023-02-09T08:22:26.137Z,102727.69
2023-02-09T08:24:55.717Z,102722.44
2023-02-09T08:27:26.137Z,102723.44
2023-02-09T08:29:55.617Z,102708.00
2023-02-09T08:32:24.583Z,102710.38
2023-02-09T08:34:53.733Z,102703.31
2023-02-09T08:37:22.521Z,102703.53
2023-02-09T08:39:51.652Z,102695.91
2023-02-09T08:42:20.570Z,102700.94
2023-02-09T08:44:51.190Z,102702.53
2023-02-09T08:47:20.073Z,102709.63
2023-02-09T08:49:50.806Z,102697.88
2023-02-09T08:52:19.985Z,102698.06
2023-02-09T08:54:49.092Z,102693.09
2023-02-09T08:57:18.095Z,102696.63
2023-02-09T08:59:47.390Z,102695.09
2023-02-09T09:02:17.572Z,102696.97
2023-02-09T09:04:47.034Z,102696.25
2023-02-09T09:07:16.140Z,102695.53
2023-02-09T09:09:45.229Z,102682.69
2023-02-09T09:12:14.047Z,102680.72
2023-02-09T09:14:44.526Z,102676.19
2023-02-09T09:17:13.282Z,102681.25
2023-02-09T09:19:43.796Z,102677.25
2023-02-09T09:22:12.651Z,102677.16
2023-02-09T09:24:41.791Z,102675.94
2023-02-09T09:27:12.887Z,102676.16
2023-02-09T09:29:42.072Z,102674.53
2023-02-09T09:32:14.785Z,102668.53
2023-02-09T09:34:45.398Z,102687.38
2023-02-09T09:37:14.281Z,102676.66
2023-02-09T09:39:43.643Z,102675.69
2023-02-09T09:42:25.891Z,102667.06
2023-02-09T09:44:56.053Z,102666.09
2023-02-09T09:47:37.667Z,102657.38
2023-02-09T09:50:18.247Z,102657.47
2023-02-09T09:52:51.416Z,102658.56
2023-02-09T09:55:25.717Z,102652.31
2023-02-09T09:57:57.540Z,102645.31
2023-02-09T10:00:34.762Z,102647.91
2023-02-09T10:03:04.842Z,102652.84
2023-02-09T10:05:41.142Z,102648.34
2023-02-09T10:08:21.622Z,102642.84
2023-02-09T10:10:58.935Z,102637.56
2023-02-09T10:13:34.785Z,102627.25
2023-02-09T10:16:05.460Z,102624.56
2023-02-09T10:18:38.258Z,102621.13
2023-02-09T10:21:13.134Z,102610.13
2023-02-09T10:23:45.928Z,102598.28
2023-02-09T10:26:23.652Z,102599.50
2023-02-09T10:28:55.920Z,102593.00
2023-02-09T10:31:32.599Z,102594.94
2023-02-09T10:34:11.071Z,102586.44
2023-02-09T10:36:52.483Z,102580.56
2023-02-09T10:39:29.389Z,102582.75
2023-02-09T10:42:18.875Z,102574.31
2023-02-09T10:44:52.369Z,102572.47
2023-02-09T10:47:30.930Z,102565.53
2023-02-09T10:50:14.121Z,102557.13
2023-02-09T10:52:56.870Z,102542.53
2023-02-09T10:55:35.467Z,102536.56
2023-02-09T10:58:25.562Z,102538.34
2023-02-09T11:01:07.646Z,102523.66
2023-02-09T11:03:38.801Z,102526.31
2023-02-09T11:06:17.348Z,102520.34
2023-02-09T11:08:56.583Z,102508.97
2023-02-09T11:11:32.916Z,102510.72
2023-02-09T11:14:03.428Z,102499.28
2023-02-09T11:16:57.110Z,102499.97
2023-02-09T11:20:20.951Z,102489.53
2023-02-09T11:23:18.455Z,102497.22
2023-02-09T11:25:59.851Z,102497.66
2023-02-09T11:28:46.374Z,102487.47
2023-02-09T11:31:53.031Z,102478.97
2023-02-09T11:34:57.762Z,102475.91
2023-02-09T11:37:37.365Z,102480.56
2023-02-09T11:40:24.027Z,102470.38
2023-02-09T11:43:07.542Z,102465.56
2023-02-09T11:45:44.272Z,102478.22
2023-02-09T11:48:21.684Z,102470.53
2023-02-09T11:51:03.046Z,102463.91
2023-02-09T11:53:43.709Z,102454.59
2023-02-09T11:56:15.847Z,102462.09
2023-02-09T11:58:54.936Z,102449.66
2023-02-09T12:01:44.451Z,102440.41
2023-02-09T12:04:22.488Z,102446.03
2023-02-09T12:06:57.142Z,102444.44
2023-02-09T12:09:46.675Z,102444.16
2023-02-09T12:12:26.890Z,102444.28
2023-02-09T12:15:08.915Z,102448.31
2023-02-09T12:17:48.098Z,102444.34
2023-02-09T12:20:32.742Z,102440.91
2023-02-09T12:23:08.005Z,102427.13
2023-02-09T12:25:54.704Z,102427.13
2023-02-09T12:28:46.203Z,102434.91
2023-02-09T12:31:24.765Z,102430.09
2023-02-09T12:34:24.165Z,102423.78
2023-02-09T12:37:28.311Z,102413.56
2023-02-09T12:40:22.658Z,102411.16
2023-02-09T12:43:27.227Z,102409.44
2023-02-09T12:46:26.847Z,102397.53
2023-02-09T12:49:20.786Z,102393.38
2023-02-09T12:52:17.525Z,102385.84
2023-02-09T12:54:52.050Z,102384.50
2023-02-09T12:57:50.950Z,102378.66
2023-02-09T13:00:56.330Z,102372.91
2023-02-09T13:03:28.350Z,102372.91
2023-02-09T13:06:02.717Z,102372.94
2023-02-09T13:08:53.152Z,102372.81
2023-02-09T13:11:32.244Z,102365.13
2023-02-09T13:14:07.690Z,102362.47
2023-02-09T13:17:38.919Z,102363.41
2023-02-09T13:20:56.955Z,102360.19
2023-02-09T13:23:35.105Z,102359.31
2023-02-09T13:26:19.943Z,102350.56
2023-02-09T13:28:49.338Z,102337.56
2023-02-09T13:31:36.158Z,102336.53
2023-02-09T13:34:24.992Z,102330.72
2023-02-09T13:37:21.513Z,102321.25
2023-02-09T13:40:00.928Z,102318.63
2023-02-09T13:42:36.148Z,102316.09
2023-02-09T13:45:19.712Z,102316.16
2023-02-09T13:47:49.261Z,102311.13
2023-02-09T13:50:21.382Z,102310.25
2023-02-09T13:52:52.462Z,102319.84
2023-02-09T13:55:24.666Z,102312.88
2023-02-09T13:58:00.389Z,102319.88
2023-02-09T14:00:39.283Z,102322.50
2023-02-09T14:03:16.518Z,102320.00
2023-02-09T14:05:51.317Z,102323.53
2023-02-09T14:08:23.203Z,102320.91
2023-02-09T14:10:58.660Z,102309.59
2023-02-09T14:13:34.824Z,102313.16
2023-02-09T14:16:07.428Z,102304.53
2023-02-09T14:18:53.055Z,102300.22
2023-02-09T14:21:32.450Z,102300.31
2023-02-09T14:24:41.423Z,102303.84
2023-02-09T14:27:23.982Z,102301.28
2023-02-09T14:29:53.395Z,102295.28
2023-02-09T14:32:36.543Z,102277.06
2023-02-09T14:35:21.058Z,102281.41
2023-02-09T14:37:53.047Z,102281.44
2023-02-09T14:40:32.087Z,102276.25
2023-02-09T14:43:04.608Z,102281.59
2023-02-09T14:45:40.486Z,102267.66
2023-02-09T14:48:21.870Z,102274.63
2023-02-09T14:50:54.305Z,102264.31
2023-02-09T14:53:28.179Z,102271.34
2023-02-09T14:55:59.331Z,102262.66
2023-02-09T14:58:30.869Z,102259.22
2023-02-09T15:01:03.406Z,102261.00
2023-02-09T15:03:32.546Z,102263.63
2023-02-09T15:06:04.708Z,102263.63
2023-02-09T15:08:39.186Z,102269.69
2023-02-09T15:11:33.869Z,102261.06
2023-02-09T15:14:06.421Z,102261.13
2023-02-09T15:16:35.306Z,102262.00
2023-02-09T15:19:05.450Z,102266.44
2023-02-09T15:21:34.268Z,102263.84
2023-02-09T15:24:03.460Z,102268.22
2023-02-09T15:26:37.529Z,102255.22
2023-02-09T15:29:13.788Z,102263.94
2023-02-09T15:31:43.126Z,102254.44
2023-02-09T15:34:14.612Z,102255.31
2023-02-09T15:36:43.752Z,102254.47
2023-02-09T15:39:22.129Z,102257.97
2023-02-09T15:42:09.813Z,102250.19
2023-02-09T15:44:56.242Z,102247.66
2023-02-09T15:47:42.480Z,102240.72
2023-02-09T15:50:11.689Z,102233.84
2023-02-09T15:52:40.754Z,102234.72
2023-02-09T15:55:19.880Z,102227.81
2023-02-09T15:57:53.838Z,102220.91
2023-02-09T16:00:25.876Z,102226.94
2023-02-09T16:02:57.263Z,102220.06
2023-02-09T16:05:30.283Z,102221.81
2023-02-09T16:08:00.997Z,102216.63
2023-02-09T16:10:31.304Z,102227.00
2023-02-09T16:13:01.481Z,102227.91
2023-02-09T16:15:30.681Z,102215.81
2023-02-09T16:17:59.467Z,102220.13
2023-02-09T16:20:30.943Z,102216.66
2023-02-09T16:23:11.840Z,102206.31
2023-02-09T16:25:49.779Z,102214.97
2023-02-09T16:28:21.465Z,102215.00
2023-02-09T16:30:54.111Z,102210.69
2023-02-09T16:33:26.058Z,102212.41
2023-02-09T16:35:58.958Z,102208.94
2023-02-09T16:38:29.675Z,102199.44
2023-02-09T16:40:58.949Z,102208.94
2023-02-09T16:43:29.146Z,102201.16
2023-02-09T16:46:03.570Z,102198.59
2023-02-09T16:48:35.554Z,102193.41
2023-02-09T16:51:05.753Z,102198.59
2023-02-09T16:53:40.738Z,102196.00
2023-02-09T16:56:15.624Z,102189.06
2023-02-09T16:58:47.221Z,102186.50
2023-02-09T17:01:20.387Z,102195.13
2023-02-09T17:03:52.925Z,102190.84
2023-02-09T17:06:25.453Z,102197.72
2023-02-09T17:08:56.670Z,102198.59
2023-02-09T17:11:28.755Z,102198.59
2023-02-09T17:13:58.964Z,102192.56
2023-02-09T17:16:38.367Z,102189.97
2023-02-09T17:19:18.121Z,102186.47
2023-02-09T17:21:47.347Z,102185.66
2023-02-09T17:24:18.783Z,102174.41
2023-02-09T17:26:47.856Z,102173.53
2023-02-09T17:29:21.320Z,102176.16
2023-02-09T17:31:53.549Z,102176.13
2023-02-09T17:34:27.196Z,102170.09
2023-02-09T17:36:56.807Z,102168.34
2023-02-09T17:39:25.902Z,102159.72
2023-02-09T17:41:55.049Z,102160.59
2023-02-09T17:44:45.155Z,102164.91
2023-02-09T17:47:18.609Z,102159.72
2023-02-09T17:49:47.636Z,102164.88
2023-02-09T17:52:18.710Z,102144.16
2023-02-09T17:54:49.514Z,102151.06
2023-02-09T17:57:19.723Z,102145.88
2023-02-09T17:59:49.924Z,102145.03
2023-02-09T18:02:20.678Z,102138.09
2023-02-09T18:04:49.568Z,102131.19
2023-02-09T18:07:20.633Z,102130.34
2023-02-09T18:09:49.847Z,102134.63
2023-02-09T18:12:24.939Z,102126.88
2023-02-09T18:14:55.137Z,102120.81
2023-02-09T18:17:24.245Z,102122.56
2023-02-09T18:19:53.065Z,102118.22
2023-02-09T18:22:22.152Z,102113.91
2023-02-09T18:24:51.270Z,102107.00
2023-02-09T18:27:23.100Z,102103.53
2023-02-09T18:29:51.971Z,102105.25
2023-02-09T18:32:23.953Z,102099.22
2023-02-09T18:34:52.952Z,102095.75
2023-02-09T18:37:22.563Z,102094.91
2023-02-09T18:39:51.387Z,102095.75
2023-02-09T18:42:20.594Z,102090.56
2023-02-09T18:44:49.398Z,102094.88
2023-02-09T18:47:18.577Z,102088.84
2023-02-09T18:49:48.739Z,102093.16
2023-02-09T18:52:18.885Z,102090.56
2023-02-09T18:54:47.693Z,102088.00
2023-02-09T18:57:16.972Z,102098.34
2023-02-09T18:59:47.862Z,102086.28
2023-02-09T19:02:17.208Z,102083.69
2023-02-09T19:04:46.356Z,102076.78
2023-02-09T19:07:17.145Z,102073.31
2023-02-09T19:09:46.947Z,102069.00
2023-02-09T19:12:16.263Z,102066.41
2023-02-09T19:14:47.908Z,102063.84
2023-02-09T19:17:19.954Z,102062.97
2023-02-09T19:19:49.884Z,102064.69
2023-02-09T19:22:22.549Z,102060.38
2023-02-09T19:24:53.319Z,102055.19
2023-02-09T19:27:22.555Z,102053.44
2023-02-09T19:29:55.746Z,102052.63
2023-02-09T19:32:26.950Z,102056.94
2023-02-09T19:34:55.906Z,102056.06
2023-02-09T19:37:26.515Z,102052.63
2023-02-09T19:40:04.203Z,102062.97
2023-02-09T19:42:34.569Z,102058.69
2023-02-09T19:45:03.536Z,102040.53
2023-02-09T19:47:32.770Z,102040.53
2023-02-09T19:50:01.899Z,102032.75
2023-02-09T19:52:34.862Z,102053.47
2023-02-09T19:55:04.672Z,102047.44
2023-02-09T19:57:34.071Z,102049.16
2023-02-09T20:00:05.727Z,102048.28
2023-02-09T20:02:37.710Z,102040.53
2023-02-09T20:05:07.620Z,102031.91
2023-02-09T20:07:38.525Z,102024.97
2023-02-09T20:10:08.799Z,102018.09
2023-02-09T20:12:38.160Z,102020.69
2023-02-09T20:15:07.459Z,102027.56
2023-02-09T20:17:36.574Z,102023.28
2023-02-09T20:20:06.623Z,102019.81
2023-02-09T20:22:37.863Z,102025.84
2023-02-09T20:25:08.107Z,102026.72
2023-02-09T20:27:37.374Z,102022.38
2023-02-09T20:30:07.880Z,102022.41
2023-02-09T20:32:37.039Z,102016.34
2023-02-09T20:35:07.038Z,102016.34
2023-02-09T20:37:37.620Z,102008.59
2023-02-09T20:40:11.150Z,102006.84
2023-02-09T20:42:57.759Z,102006.88
2023-02-09T20:45:44.289Z,102018.09
2023-02-09T20:48:13.810Z,102022.41
2023-02-09T20:50:42.661Z,102018.97
2023-02-09T20:53:13.281Z,102019.81
2023-02-09T20:55:42.919Z,102018.06
2023-02-09T20:58:13.733Z,102015.50
2023-02-09T21:00:43.472Z,102027.56
2023-02-09T21:03:12.996Z,102032.75
2023-02-09T21:05:41.858Z,102020.69
2023-02-09T21:08:12.372Z,102021.56
2023-02-09T21:10:41.471Z,102033.63
2023-02-09T21:13:11.173Z,102037.06
2023-02-09T21:15:43.449Z,102029.31
2023-02-09T21:18:12.581Z,102030.16
2023-02-09T21:20:41.437Z,102024.97
2023-02-09T21:23:12.132Z,102016.38
2023-02-09T21:25:40.931Z,102019.81
2023-02-09T21:28:10.106Z,102012.03
2023-02-09T21:30:43.207Z,102009.44
2023-02-09T21:33:12.336Z,102006.00
2023-02-09T21:35:41.836Z,102001.66
2023-02-09T21:38:12.172Z,101983.53
2023-02-09T21:40:41.307Z,101976.63
2023-02-09T21:43:10.219Z,101982.66
2023-02-09T21:45:40.250Z,101978.38
2023-02-09T21:48:09.626Z,101989.53
2023-02-09T21:50:39.820Z,101986.09
2023-02-09T21:53:08.899Z,101990.44
2023-02-09T21:55:39.533Z,101978.34
2023-02-09T21:58:08.381Z,101976.59
2023-02-09T22:00:37.578Z,101985.25
2023-02-09T22:03:06.387Z,101992.13
2023-02-09T22:05:35.482Z,101987.81
2023-02-09T22:08:04.265Z,101988.66
2023-02-09T22:10:33.363Z,101993.88
2023-02-09T22:13:08.562Z,101993.00
2023-02-09T22:15:41.650Z,101996.47
2023-02-09T22:18:11.404Z,102005.09
2023-02-09T22:20:42.172Z,101999.91
2023-02-09T22:23:11.764Z,101993.88
2023-02-09T22:25:41.026Z,101996.47
2023-02-09T22:28:11.844Z,101997.31
2023-02-09T22:30:41.133Z,101990.41
2023-02-09T22:33:10.059Z,101994.72
2023-02-09T22:35:42.451Z,101988.69
2023-02-09T22:38:11.251Z,101981.81
2023-02-09T22:40:40.559Z,101987.84
2023-02-09T22:43:10.834Z,101976.59
2023-02-09T22:45:39.977Z,101970.59
2023-02-09T22:48:11.852Z,101968.84
2023-02-09T22:50:40.915Z,101968.00
2023-02-09T22:53:09.714Z,101968.00
2023-02-09T22:55:38.767Z,101970.59
2023-02-09T22:58:07.664Z,101964.53
2023-02-09T23:00:38.096Z,101964.53
2023-02-09T23:03:06.854Z,101968.84
2023-02-09T23:05:36.626Z,101971.44
2023-02-09T23:08:05.908Z,101964.53
2023-02-09T23:10:35.027Z,101966.25
2023-02-09T23:13:03.790Z,101956.75
2023-02-09T23:15:32.908Z,101961.94
2023-02-09T23:18:03.144Z,101961.06
2023-02-09T23:20:32.520Z,101956.78
2023-02-09T23:23:06.579Z,101968.00
2023-02-09T23:25:35.734Z,101970.59
2023-02-09T23:28:05.014Z,101965.41
2023-02-09T23:30:35.353Z,101965.41
2023-02-09T23:33:05.621Z,101949.00
2023-02-09T23:35:34.712Z,101941.22
2023-02-09T23:38:03.468Z,101940.34
2023-02-09T23:40:33.016Z,101935.16
2023-02-09T23:43:01.806Z,101928.25
2023-02-09T23:45:30.958Z,101929.13
2023-02-09T23:47:59.815Z,101934.31
2023-02-09T23:50:30.332Z,101934.31
2023-02-09T23:52:59.156Z,101931.72
2023-02-09T23:55:28.333Z,101928.28
2023-02-09T23:57:57.194Z,101919.66
