createdAt,value
2022-10-24T00:01:41.193Z,1.10
2022-10-24T00:03:44.204Z,1.17
2022-10-24T00:05:49.292Z,0.98
2022-10-24T00:07:51.948Z,1.10
2022-10-24T00:09:54.789Z,1.30
2022-10-24T00:11:57.563Z,1.10
2022-10-24T00:14:00.362Z,1.30
2022-10-24T00:16:03.065Z,0.98
2022-10-24T00:18:05.810Z,0.82
2022-10-24T00:20:09.568Z,0.95
2022-10-24T00:22:13.536Z,1.15
2022-10-24T00:24:16.200Z,1.10
2022-10-24T00:26:18.866Z,1.23
2022-10-24T00:28:21.480Z,1.17
2022-10-24T00:30:24.130Z,1.38
2022-10-24T00:32:26.710Z,1.48
2022-10-24T00:34:29.397Z,1.00
2022-10-24T00:36:32.215Z,1.42
2022-10-24T00:38:36.180Z,1.35
2022-10-24T00:40:38.972Z,1.15
2022-10-24T00:42:41.742Z,1.33
2022-10-24T00:44:44.701Z,1.23
2022-10-24T00:46:51.013Z,1.50
2022-10-24T00:48:55.941Z,1.23
2022-10-24T00:51:02.622Z,1.05
2022-10-24T00:53:05.246Z,1.35
2022-10-24T00:55:11.812Z,1.10
2022-10-24T00:57:20.986Z,1.15
2022-10-24T00:59:24.648Z,0.90
2022-10-24T01:01:27.374Z,1.40
2022-10-24T01:03:29.991Z,1.05
2022-10-24T01:05:38.468Z,2.08
2022-10-24T01:07:59.410Z,1.20
2022-10-24T01:10:18.593Z,0.90
2022-10-24T01:12:31.952Z,1.25
2022-10-24T01:14:44.924Z,1.95
2022-10-24T01:16:52.458Z,1.30
2022-10-24T01:19:02.245Z,1.30
2022-10-24T01:21:14.856Z,1.70
2022-10-24T01:23:49.622Z,1.40
2022-10-24T01:26:05.793Z,1.10
2022-10-24T01:28:12.408Z,1.55
2022-10-24T01:30:18.292Z,1.27
2022-10-24T01:32:30.679Z,1.15
2022-10-24T01:36:48.428Z,1.58
2022-10-24T01:38:57.896Z,1.20
2022-10-24T01:41:04.991Z,1.33
2022-10-24T01:43:13.102Z,1.45
2022-10-24T01:45:22.881Z,1.35
2022-10-24T01:47:29.720Z,2.85
2022-10-24T01:49:37.025Z,1.25
2022-10-24T01:51:41.647Z,1.30
2022-10-24T01:53:45.742Z,1.08
2022-10-24T01:55:49.614Z,1.40
2022-10-24T01:57:52.201Z,1.45
2022-10-24T01:59:55.268Z,1.13
2022-10-24T02:02:03.975Z,1.60
2022-10-24T02:04:12.243Z,1.50
2022-10-24T02:06:20.287Z,1.30
2022-10-24T02:08:29.782Z,1.00
2022-10-24T02:10:35.742Z,1.08
2022-10-24T02:12:44.426Z,1.65
2022-10-24T02:14:51.199Z,1.30
2022-10-24T02:16:54.008Z,1.42
2022-10-24T02:18:58.867Z,1.20
2022-10-24T02:21:09.602Z,1.08
2022-10-24T02:23:21.091Z,1.50
2022-10-24T02:25:27.907Z,1.33
2022-10-24T02:27:34.582Z,1.88
2022-10-24T02:29:43.059Z,1.40
2022-10-24T02:31:55.451Z,1.13
2022-10-24T02:36:05.412Z,1.33
2022-10-24T02:38:15.323Z,1.05
2022-10-24T02:40:21.762Z,1.75
2022-10-24T02:44:29.976Z,1.42
2022-10-24T02:46:33.691Z,1.23
2022-10-24T02:48:41.103Z,1.42
2022-10-24T02:50:45.889Z,1.50
2022-10-24T02:52:49.047Z,1.25
2022-10-24T02:54:52.379Z,2.20
2022-10-24T02:57:00.625Z,1.25
2022-10-24T02:59:03.306Z,1.50
2022-10-24T03:01:06.140Z,1.67
2022-10-24T03:03:09.082Z,1.63
2022-10-24T03:05:11.748Z,1.83
2022-10-24T03:07:16.307Z,1.70
2022-10-24T03:09:19.029Z,1.77
2022-10-24T03:11:21.856Z,1.40
2022-10-24T03:13:24.585Z,1.92
2022-10-24T03:15:27.411Z,1.60
2022-10-24T03:17:30.036Z,1.65
2022-10-24T03:19:32.797Z,2.17
2022-10-24T03:21:35.514Z,1.98
2022-10-24T03:23:39.476Z,2.00
2022-10-24T03:25:42.043Z,1.60
2022-10-24T03:27:44.899Z,2.42
2022-10-24T03:29:49.154Z,1.52
2022-10-24T03:31:53.369Z,1.75
2022-10-24T03:33:55.988Z,1.85
2022-10-24T03:35:58.803Z,2.22
2022-10-24T03:38:01.487Z,2.10
2022-10-24T03:40:06.484Z,2.20
2022-10-24T03:42:09.113Z,1.60
2022-10-24T03:44:11.809Z,1.80
2022-10-24T03:46:14.445Z,1.77
2022-10-24T03:48:17.249Z,1.90
2022-10-24T03:50:20.316Z,1.88
2022-10-24T03:52:23.154Z,2.58
2022-10-24T03:54:25.817Z,2.00
2022-10-24T03:56:29.790Z,1.60
2022-10-24T03:58:32.365Z,2.40
2022-10-24T04:00:39.395Z,1.75
2022-10-24T04:02:43.913Z,1.70
2022-10-24T04:04:46.700Z,1.77
2022-10-24T04:06:49.351Z,2.00
2022-10-24T04:08:51.942Z,2.42
2022-10-24T04:10:54.607Z,1.95
2022-10-24T04:12:58.548Z,1.48
2022-10-24T04:15:04.122Z,1.88
2022-10-24T04:19:10.712Z,1.40
2022-10-24T04:21:15.097Z,1.55
2022-10-24T04:23:20.559Z,1.70
2022-10-24T04:25:23.170Z,1.90
2022-10-24T04:27:26.004Z,1.67
2022-10-24T04:29:29.945Z,1.63
2022-10-24T04:31:32.703Z,1.58
2022-10-24T04:33:36.271Z,1.50
2022-10-24T04:35:38.963Z,1.25
2022-10-24T04:37:41.616Z,1.90
2022-10-24T04:39:44.229Z,1.77
2022-10-24T04:41:47.361Z,1.52
2022-10-24T04:43:49.978Z,1.70
2022-10-24T04:45:54.276Z,1.88
2022-10-24T04:47:57.702Z,1.58
2022-10-24T04:50:00.334Z,1.92
2022-10-24T04:52:02.890Z,1.70
2022-10-24T04:54:07.549Z,1.40
2022-10-24T04:56:10.187Z,1.50
2022-10-24T04:58:13.067Z,1.90
2022-10-24T05:00:16.498Z,1.80
2022-10-24T05:02:20.561Z,1.58
2022-10-24T05:04:23.292Z,1.70
2022-10-24T05:06:25.962Z,1.50
2022-10-24T05:08:28.648Z,3.10
2022-10-24T05:10:31.730Z,2.17
2022-10-24T05:12:34.305Z,2.00
2022-10-24T05:14:36.938Z,1.77
2022-10-24T05:16:39.771Z,1.80
2022-10-24T05:18:43.706Z,1.90
2022-10-24T05:20:47.290Z,2.38
2022-10-24T05:22:49.964Z,2.08
2022-10-24T05:24:53.015Z,2.00
2022-10-24T05:26:55.580Z,1.67
2022-10-24T05:28:58.227Z,2.17
2022-10-24T05:31:00.930Z,1.80
2022-10-24T05:33:03.598Z,1.60
2022-10-24T05:35:09.088Z,1.95
2022-10-24T05:37:11.720Z,1.50
2022-10-24T05:39:14.431Z,1.88
2022-10-24T05:41:17.102Z,1.63
2022-10-24T05:43:19.877Z,1.55
2022-10-24T05:45:22.708Z,1.60
2022-10-24T05:47:26.951Z,1.40
2022-10-24T05:51:35.753Z,1.10
2022-10-24T05:53:38.484Z,1.40
2022-10-24T05:55:41.402Z,2.25
2022-10-24T05:57:44.300Z,1.40
2022-10-24T05:59:48.037Z,1.17
2022-10-24T06:01:50.746Z,1.20
2022-10-24T06:03:53.563Z,1.40
2022-10-24T06:05:56.167Z,1.38
2022-10-24T06:08:00.939Z,1.52
2022-10-24T06:10:03.863Z,1.50
2022-10-24T06:12:08.338Z,1.95
2022-10-24T06:14:11.147Z,1.48
2022-10-24T06:16:13.900Z,1.73
2022-10-24T06:18:16.552Z,2.03
2022-10-24T06:20:19.385Z,1.40
2022-10-24T06:22:24.016Z,2.08
2022-10-24T06:24:28.016Z,1.20
2022-10-24T06:26:30.668Z,1.45
2022-10-24T06:28:33.309Z,1.33
2022-10-24T06:30:36.674Z,1.73
2022-10-24T06:32:42.202Z,1.30
2022-10-24T06:34:47.157Z,1.40
2022-10-24T06:36:49.859Z,1.27
2022-10-24T06:38:52.472Z,1.50
2022-10-24T06:40:56.408Z,1.50
2022-10-24T06:42:59.286Z,1.50
2022-10-24T06:45:01.882Z,1.67
2022-10-24T06:47:04.510Z,1.33
2022-10-24T06:49:07.637Z,2.40
2022-10-24T06:51:10.670Z,1.58
2022-10-24T06:53:13.288Z,1.52
2022-10-24T06:55:16.101Z,1.80
2022-10-24T06:57:20.141Z,1.40
2022-10-24T06:59:22.868Z,2.80
2022-10-24T07:01:27.798Z,1.50
2022-10-24T07:03:30.489Z,1.88
2022-10-24T07:05:33.239Z,1.45
2022-10-24T07:07:36.030Z,1.52
2022-10-24T07:09:38.652Z,1.90
2022-10-24T07:11:41.382Z,1.20
2022-10-24T07:13:45.525Z,1.50
2022-10-24T07:15:48.150Z,1.63
2022-10-24T07:17:50.864Z,1.63
2022-10-24T07:19:54.449Z,1.55
2022-10-24T07:21:57.082Z,1.20
2022-10-24T07:24:00.852Z,1.58
2022-10-24T07:26:05.361Z,1.33
2022-10-24T07:28:08.677Z,1.92
2022-10-24T07:30:18.994Z,1.75
2022-10-24T07:32:21.985Z,1.60
2022-10-24T07:34:24.592Z,1.45
2022-10-24T07:36:30.454Z,1.98
2022-10-24T07:38:33.196Z,1.60
2022-10-24T07:40:36.452Z,1.73
2022-10-24T07:42:39.087Z,1.80
2022-10-24T07:44:41.791Z,1.92
2022-10-24T07:46:45.779Z,1.88
2022-10-24T07:48:50.573Z,1.55
2022-10-24T07:50:54.265Z,1.65
2022-10-24T07:52:56.900Z,2.08
2022-10-24T07:54:59.591Z,1.38
2022-10-24T07:57:02.223Z,1.65
2022-10-24T07:59:09.560Z,1.70
2022-10-24T08:01:18.045Z,1.88
2022-10-24T08:03:22.084Z,1.75
2022-10-24T08:05:24.728Z,1.40
2022-10-24T08:07:27.353Z,1.73
2022-10-24T08:09:29.959Z,1.33
2022-10-24T08:11:32.912Z,1.75
2022-10-24T08:13:35.672Z,1.83
2022-10-24T08:15:38.886Z,1.60
2022-10-24T08:17:41.602Z,1.73
2022-10-24T08:19:45.610Z,1.65
2022-10-24T08:21:50.215Z,1.70
2022-10-24T08:23:55.763Z,2.35
2022-10-24T08:25:58.454Z,1.55
2022-10-24T08:28:02.881Z,1.50
2022-10-24T08:30:09.359Z,1.42
2022-10-24T08:32:11.974Z,1.55
2022-10-24T08:34:14.612Z,1.55
2022-10-24T08:36:23.661Z,1.60
2022-10-24T08:38:26.558Z,1.90
2022-10-24T08:40:29.319Z,1.50
2022-10-24T08:42:31.915Z,1.73
2022-10-24T08:44:37.743Z,1.80
2022-10-24T08:46:48.979Z,1.55
2022-10-24T08:48:59.522Z,2.13
2022-10-24T08:51:10.751Z,1.33
2022-10-24T08:53:20.678Z,1.50
2022-10-24T08:55:44.376Z,1.40
2022-10-24T08:57:54.285Z,1.90
2022-10-24T09:00:01.015Z,1.52
2022-10-24T09:02:09.035Z,1.83
2022-10-24T09:04:20.342Z,1.70
2022-10-24T09:06:25.931Z,2.10
2022-10-24T09:08:36.981Z,1.83
2022-10-24T09:10:48.027Z,2.50
2022-10-24T09:12:50.666Z,2.15
2022-10-24T09:14:58.624Z,2.15
2022-10-24T09:17:10.897Z,1.92
2022-10-24T09:19:16.427Z,1.80
2022-10-24T09:21:19.645Z,1.92
2022-10-24T09:23:25.010Z,2.30
2022-10-24T09:25:33.276Z,2.00
2022-10-24T09:27:38.114Z,2.38
2022-10-24T09:29:41.053Z,2.15
2022-10-24T09:31:43.694Z,2.10
2022-10-24T09:33:47.522Z,2.00
2022-10-24T09:35:52.103Z,1.92
2022-10-24T09:37:56.620Z,1.60
2022-10-24T09:40:08.823Z,2.05
2022-10-24T09:42:22.101Z,2.10
2022-10-24T09:44:32.573Z,1.75
2022-10-24T09:46:40.673Z,1.75
2022-10-24T09:48:50.937Z,1.80
2022-10-24T09:50:54.913Z,1.77
2022-10-24T09:53:00.307Z,1.67
2022-10-24T09:55:17.698Z,1.80
2022-10-24T09:57:25.774Z,1.70
2022-10-24T09:59:42.152Z,1.52
2022-10-24T10:01:45.633Z,2.10
2022-10-24T10:04:07.604Z,1.90
2022-10-24T10:06:18.260Z,1.70
2022-10-24T10:08:23.066Z,1.73
2022-10-24T10:10:32.519Z,1.80
2022-10-24T10:12:38.906Z,1.92
2022-10-24T10:14:42.767Z,1.92
2022-10-24T10:16:45.509Z,2.33
2022-10-24T10:18:48.603Z,1.80
2022-10-24T10:21:00.961Z,2.03
2022-10-24T10:23:18.130Z,1.77
2022-10-24T10:25:30.532Z,1.90
2022-10-24T10:27:38.205Z,1.90
2022-10-24T10:29:40.798Z,2.00
2022-10-24T10:31:46.613Z,1.40
2022-10-24T10:34:00.307Z,2.15
2022-10-24T10:36:08.686Z,1.45
2022-10-24T10:38:26.674Z,1.50
2022-10-24T10:40:35.579Z,1.63
2022-10-24T10:42:46.277Z,0.90
2022-10-24T10:45:14.612Z,1.27
2022-10-24T10:47:35.570Z,1.83
2022-10-24T10:49:40.513Z,1.30
2022-10-24T10:51:48.892Z,1.23
2022-10-24T10:54:00.553Z,1.13
2022-10-24T10:56:14.873Z,1.17
2022-10-24T10:58:30.122Z,1.50
2022-10-24T11:00:41.023Z,1.50
2022-10-24T11:03:16.253Z,1.30
2022-10-24T11:05:32.921Z,1.48
2022-10-24T11:07:44.890Z,1.95
2022-10-24T11:09:50.599Z,1.10
2022-10-24T11:12:01.828Z,1.30
2022-10-24T11:14:10.315Z,0.93
2022-10-24T11:16:19.574Z,1.10
2022-10-24T11:18:27.346Z,1.38
2022-10-24T11:20:36.488Z,1.20
2022-10-24T11:22:44.290Z,1.27
2022-10-24T11:24:54.418Z,1.10
2022-10-24T11:27:04.546Z,1.05
2022-10-24T11:29:16.129Z,1.35
2022-10-24T11:31:23.241Z,1.20
2022-10-24T11:33:28.915Z,1.10
2022-10-24T11:35:33.678Z,1.00
2022-10-24T11:37:41.231Z,0.90
2022-10-24T11:39:50.466Z,1.00
2022-10-24T11:42:00.135Z,0.90
2022-10-24T11:44:11.258Z,1.00
2022-10-24T11:46:20.600Z,1.02
2022-10-24T11:48:29.305Z,0.90
2022-10-24T11:50:36.888Z,1.00
2022-10-24T11:52:43.296Z,1.42
2022-10-24T11:54:52.950Z,1.45
2022-10-24T11:56:59.736Z,0.90
2022-10-24T11:59:04.185Z,0.90
2022-10-24T12:01:24.829Z,1.00
2022-10-24T12:03:54.957Z,1.48
2022-10-24T12:06:17.808Z,0.85
2022-10-24T12:08:57.782Z,1.00
2022-10-24T12:11:32.140Z,1.67
2022-10-24T12:13:51.307Z,0.93
2022-10-24T12:16:02.737Z,1.00
2022-10-24T12:18:12.072Z,0.80
2022-10-24T12:20:20.599Z,0.90
2022-10-24T12:22:27.924Z,0.90
2022-10-24T12:24:33.307Z,1.00
2022-10-24T12:26:36.872Z,1.00
2022-10-24T12:28:39.640Z,1.20
2022-10-24T12:30:42.399Z,0.98
2022-10-24T12:32:47.290Z,1.70
2022-10-24T12:35:28.994Z,1.00
2022-10-24T12:37:35.992Z,1.05
2022-10-24T12:39:42.259Z,0.93
2022-10-24T12:41:47.201Z,1.40
2022-10-24T12:43:50.421Z,1.20
2022-10-24T12:45:53.102Z,0.85
2022-10-24T12:48:15.404Z,1.33
2022-10-24T12:50:55.737Z,0.80
2022-10-24T12:53:17.845Z,1.00
2022-10-24T12:55:35.034Z,0.93
2022-10-24T12:57:46.975Z,1.00
2022-10-24T12:59:52.392Z,0.80
2022-10-24T13:02:35.003Z,0.90
2022-10-24T13:04:56.391Z,0.75
2022-10-24T13:07:11.702Z,1.20
2022-10-24T13:09:33.236Z,1.15
2022-10-24T13:11:54.039Z,1.00
2022-10-24T13:14:23.306Z,1.10
2022-10-24T13:16:36.927Z,0.93
2022-10-24T13:18:51.682Z,0.80
2022-10-24T13:21:15.016Z,0.70
2022-10-24T13:23:23.338Z,0.82
2022-10-24T13:25:34.552Z,1.10
2022-10-24T13:27:37.234Z,0.93
2022-10-24T13:30:24.200Z,0.82
2022-10-24T13:32:32.865Z,0.73
2022-10-24T13:34:43.642Z,0.90
2022-10-24T13:36:49.020Z,0.77
2022-10-24T13:38:55.161Z,1.13
2022-10-24T13:40:59.705Z,0.80
2022-10-24T13:43:07.713Z,1.00
2022-10-24T13:45:23.966Z,1.10
2022-10-24T13:47:31.254Z,0.80
2022-10-24T13:49:38.204Z,1.05
2022-10-24T13:51:46.859Z,0.80
2022-10-24T13:53:54.388Z,1.30
2022-10-24T13:55:59.576Z,2.20
2022-10-24T13:58:11.377Z,1.00
2022-10-24T14:00:21.426Z,0.73
2022-10-24T14:02:29.800Z,1.33
2022-10-24T14:04:36.430Z,0.90
2022-10-24T14:06:39.144Z,1.30
2022-10-24T14:08:56.090Z,1.10
2022-10-24T14:11:08.488Z,1.13
2022-10-24T14:13:18.425Z,1.20
2022-10-24T14:15:23.182Z,1.10
2022-10-24T14:17:29.140Z,0.90
2022-10-24T14:19:36.158Z,0.98
2022-10-24T14:21:42.153Z,1.08
2022-10-24T14:23:55.392Z,0.93
2022-10-24T14:26:01.674Z,1.10
2022-10-24T14:28:12.436Z,1.10
2022-10-24T14:30:20.419Z,1.10
2022-10-24T14:32:23.545Z,0.95
2022-10-24T14:34:26.905Z,1.00
2022-10-24T14:36:31.887Z,1.10
2022-10-24T14:38:36.099Z,1.80
2022-10-24T14:40:38.986Z,1.27
2022-10-24T14:42:41.877Z,1.20
2022-10-24T14:44:46.364Z,0.95
2022-10-24T14:47:03.848Z,1.00
2022-10-24T14:49:29.608Z,1.17
2022-10-24T14:51:39.025Z,1.20
2022-10-24T14:53:45.751Z,1.02
2022-10-24T14:55:51.550Z,0.90
2022-10-24T14:57:55.273Z,1.23
2022-10-24T15:00:02.580Z,1.00
2022-10-24T15:02:19.729Z,1.10
2022-10-24T15:04:31.031Z,1.00
2022-10-24T15:06:39.057Z,0.98
2022-10-24T15:08:45.791Z,1.00
2022-10-24T15:10:48.577Z,0.90
2022-10-24T15:12:55.232Z,0.80
2022-10-24T15:15:22.478Z,1.30
2022-10-24T15:17:32.822Z,1.00
2022-10-24T15:19:39.343Z,1.58
2022-10-24T15:21:44.895Z,1.40
2022-10-24T15:23:50.145Z,1.13
2022-10-24T15:26:02.039Z,1.10
2022-10-24T15:28:06.927Z,1.00
2022-10-24T15:30:15.231Z,1.17
2022-10-24T15:32:17.830Z,1.15
2022-10-24T15:34:23.940Z,1.20
2022-10-24T15:36:31.408Z,1.10
2022-10-24T15:38:38.950Z,1.10
2022-10-24T15:40:46.196Z,1.40
2022-10-24T15:42:48.953Z,1.23
2022-10-24T15:44:51.677Z,1.20
2022-10-24T15:46:54.912Z,1.38
2022-10-24T15:48:57.482Z,1.02
2022-10-24T15:51:01.444Z,1.20
2022-10-24T15:53:06.668Z,1.30
2022-10-24T15:55:16.996Z,1.10
2022-10-24T15:57:19.979Z,1.20
2022-10-24T15:59:26.526Z,1.17
2022-10-24T16:03:35.961Z,1.10
2022-10-24T16:05:42.722Z,1.40
2022-10-24T16:07:47.042Z,1.23
2022-10-24T16:09:49.871Z,1.15
2022-10-24T16:11:52.530Z,1.10
2022-10-24T16:13:56.014Z,1.17
2022-10-24T16:15:58.658Z,1.55
2022-10-24T16:18:01.295Z,1.30
2022-10-24T16:20:04.159Z,1.35
2022-10-24T16:22:08.501Z,1.45
2022-10-24T16:24:14.187Z,1.40
2022-10-24T16:26:17.282Z,1.63
2022-10-24T16:28:23.567Z,1.90
2022-10-24T16:30:28.718Z,1.40
2022-10-24T16:32:31.352Z,1.42
2022-10-24T16:34:34.207Z,1.65
2022-10-24T16:36:37.013Z,1.45
2022-10-24T16:38:39.820Z,1.52
2022-10-24T16:40:47.281Z,1.27
2022-10-24T16:42:50.085Z,1.52
2022-10-24T16:44:52.840Z,1.42
2022-10-24T16:46:55.462Z,1.38
2022-10-24T16:48:58.206Z,1.30
2022-10-24T16:51:00.971Z,1.63
2022-10-24T16:53:06.775Z,1.35
2022-10-24T16:55:12.430Z,1.65
2022-10-24T16:57:16.515Z,1.88
2022-10-24T16:59:19.771Z,1.20
2022-10-24T17:01:23.165Z,1.50
2022-10-24T17:03:25.930Z,1.70
2022-10-24T17:05:29.392Z,1.70
2022-10-24T17:07:32.069Z,1.73
2022-10-24T17:09:35.034Z,1.70
2022-10-24T17:11:45.216Z,2.47
2022-10-24T17:13:50.461Z,2.10
2022-10-24T17:15:53.174Z,2.00
2022-10-24T17:17:55.786Z,1.60
2022-10-24T17:19:58.388Z,1.80
2022-10-24T17:22:01.387Z,1.73
2022-10-24T17:24:04.461Z,1.80
2022-10-24T17:26:15.302Z,1.55
2022-10-24T17:28:18.259Z,1.85
2022-10-24T17:30:24.090Z,1.40
2022-10-24T17:32:26.940Z,2.13
2022-10-24T17:34:29.931Z,1.90
2022-10-24T17:36:37.971Z,1.88
2022-10-24T17:38:45.037Z,1.60
2022-10-24T17:40:50.236Z,1.88
2022-10-24T17:42:53.223Z,1.67
2022-10-24T17:44:56.169Z,1.58
2022-10-24T17:47:00.745Z,1.73
2022-10-24T17:49:03.461Z,2.03
2022-10-24T17:51:06.277Z,1.50
2022-10-24T17:53:08.938Z,1.60
2022-10-24T17:55:41.058Z,2.90
2022-10-24T17:57:41.307Z,2.03
2022-10-24T17:59:43.928Z,2.05
2022-10-24T18:01:46.620Z,1.77
2022-10-24T18:03:50.788Z,1.90
2022-10-24T18:05:53.521Z,1.73
2022-10-24T18:07:57.813Z,1.65
2022-10-24T18:10:01.885Z,2.10
2022-10-24T18:12:04.949Z,1.63
2022-10-24T18:14:07.839Z,2.05
2022-10-24T18:16:13.094Z,3.33
2022-10-24T18:18:15.683Z,1.90
2022-10-24T18:20:20.336Z,2.22
2022-10-24T18:22:23.042Z,0.95
2022-10-24T18:24:25.658Z,1.10
2022-10-24T18:26:28.520Z,0.90
2022-10-24T18:28:31.264Z,0.88
2022-10-24T18:30:35.274Z,0.60
2022-10-24T18:32:38.336Z,0.75
2022-10-24T18:34:41.138Z,0.70
2022-10-24T18:36:45.183Z,0.70
2022-10-24T18:38:48.449Z,0.50
2022-10-24T18:40:51.606Z,0.60
2022-10-24T18:42:59.480Z,0.85
2022-10-24T18:45:03.588Z,0.65
2022-10-24T18:47:08.590Z,0.82
2022-10-24T18:49:11.881Z,0.60
2022-10-24T18:51:25.997Z,0.52
2022-10-24T18:53:34.164Z,1.20
2022-10-24T18:55:37.495Z,0.77
2022-10-24T18:57:40.308Z,0.88
2022-10-24T18:59:44.376Z,0.70
2022-10-24T19:01:54.836Z,0.85
2022-10-24T19:04:00.773Z,0.65
2022-10-24T19:06:15.982Z,0.50
2022-10-24T19:08:21.949Z,1.13
2022-10-24T19:10:28.128Z,0.70
2022-10-24T19:12:30.950Z,0.60
2022-10-24T19:14:33.990Z,0.70
2022-10-24T19:16:36.930Z,0.95
2022-10-24T19:18:39.599Z,0.93
2022-10-24T19:20:42.464Z,0.85
2022-10-24T19:22:45.785Z,2.22
2022-10-24T19:24:48.660Z,0.70
2022-10-24T19:26:52.709Z,0.70
2022-10-24T19:28:55.358Z,0.82
2022-10-24T19:30:59.079Z,0.70
2022-10-24T19:33:01.660Z,0.60
2022-10-24T19:35:04.647Z,0.60
2022-10-24T19:37:07.520Z,0.80
2022-10-24T19:39:10.403Z,1.20
2022-10-24T19:41:13.003Z,0.90
2022-10-24T19:43:16.948Z,1.00
2022-10-24T19:45:21.539Z,1.10
2022-10-24T19:47:27.721Z,0.88
2022-10-24T19:49:30.347Z,1.00
2022-10-24T19:51:32.969Z,1.10
2022-10-24T19:53:36.556Z,0.63
2022-10-24T19:55:40.250Z,0.85
2022-10-24T19:57:45.774Z,0.70
2022-10-24T19:59:50.050Z,0.80
2022-10-24T20:01:52.983Z,0.90
2022-10-24T20:03:55.988Z,0.70
2022-10-24T20:05:59.784Z,0.82
2022-10-24T20:08:02.594Z,0.70
2022-10-24T20:10:06.102Z,0.80
2022-10-24T20:12:09.084Z,0.90
2022-10-24T20:14:11.782Z,0.70
2022-10-24T20:16:15.786Z,0.60
2022-10-24T20:18:18.558Z,0.68
2022-10-24T20:20:21.220Z,0.60
2022-10-24T20:22:23.834Z,0.63
2022-10-24T20:24:27.397Z,0.82
2022-10-24T20:26:29.989Z,0.80
2022-10-24T20:28:35.336Z,0.73
2022-10-24T20:30:41.849Z,0.80
2022-10-24T20:32:45.875Z,0.80
2022-10-24T20:34:48.491Z,0.77
2022-10-24T20:36:51.196Z,0.80
2022-10-24T20:38:53.835Z,0.63
2022-10-24T20:41:02.155Z,0.68
2022-10-24T20:43:07.044Z,0.70
2022-10-24T20:45:10.308Z,0.60
2022-10-24T20:47:12.898Z,0.80
2022-10-24T20:49:16.930Z,0.80
2022-10-24T20:51:21.540Z,0.40
2022-10-24T20:53:24.186Z,0.68
2022-10-24T20:55:39.418Z,0.80
2022-10-24T20:57:45.895Z,0.60
2022-10-24T20:59:48.506Z,0.70
2022-10-24T21:01:51.223Z,0.60
2022-10-24T21:03:54.936Z,1.33
2022-10-24T21:05:58.893Z,0.80
2022-10-24T21:08:01.557Z,1.10
2022-10-24T21:10:05.042Z,0.68
2022-10-24T21:12:07.653Z,0.70
2022-10-24T21:14:13.686Z,0.80
2022-10-24T21:16:16.289Z,0.55
2022-10-24T21:18:18.890Z,0.73
2022-10-24T21:20:21.516Z,0.90
2022-10-24T21:22:25.464Z,0.88
2022-10-24T21:24:28.037Z,0.93
2022-10-24T21:26:30.949Z,0.85
2022-10-24T21:28:34.054Z,0.73
2022-10-24T21:30:36.728Z,1.08
2022-10-24T21:32:39.369Z,0.82
2022-10-24T21:34:41.961Z,0.70
2022-10-24T21:36:44.593Z,0.80
2022-10-24T21:38:50.027Z,0.80
2022-10-24T21:41:00.601Z,0.82
2022-10-24T21:43:03.226Z,1.13
2022-10-24T21:45:06.807Z,0.77
2022-10-24T21:47:09.424Z,0.70
2022-10-24T21:49:12.228Z,0.93
2022-10-24T21:51:17.001Z,0.90
2022-10-24T21:53:19.585Z,0.88
2022-10-24T21:55:23.525Z,1.02
2022-10-24T21:57:26.341Z,1.00
2022-10-24T21:59:29.190Z,0.70
2022-10-24T22:01:33.928Z,0.60
2022-10-24T22:03:36.625Z,0.63
2022-10-24T22:05:39.333Z,0.70
2022-10-24T22:07:43.908Z,0.60
2022-10-24T22:09:48.824Z,1.23
2022-10-24T22:11:54.403Z,0.70
2022-10-24T22:13:57.697Z,0.70
2022-10-24T22:16:00.762Z,0.60
2022-10-24T22:18:03.349Z,0.85
2022-10-24T22:20:06.756Z,0.68
2022-10-24T22:22:09.374Z,0.70
2022-10-24T22:24:14.113Z,0.63
2022-10-24T22:26:16.796Z,0.80
2022-10-24T22:28:21.033Z,0.70
2022-10-24T22:30:23.738Z,1.00
2022-10-24T22:34:29.724Z,0.80
2022-10-24T22:36:43.958Z,0.70
2022-10-24T22:38:47.106Z,0.90
2022-10-24T22:40:50.181Z,0.77
2022-10-24T22:42:53.677Z,1.00
2022-10-24T22:44:58.219Z,0.90
2022-10-24T22:47:17.466Z,0.98
2022-10-24T22:49:29.375Z,0.70
2022-10-24T22:51:32.547Z,0.90
2022-10-24T22:53:35.767Z,0.80
2022-10-24T22:55:46.759Z,0.80
2022-10-24T22:57:50.035Z,0.80
2022-10-24T22:59:52.981Z,1.00
2022-10-24T23:02:04.219Z,0.98
2022-10-24T23:04:20.432Z,0.95
2022-10-24T23:06:28.640Z,0.90
2022-10-24T23:08:36.904Z,1.30
2022-10-24T23:10:40.136Z,0.98
2022-10-24T23:12:43.299Z,1.05
2022-10-24T23:14:46.663Z,1.30
2022-10-24T23:16:54.146Z,1.10
2022-10-24T23:18:58.725Z,1.13
2022-10-24T23:21:12.216Z,0.90
2022-10-24T23:23:29.212Z,1.08
2022-10-24T23:25:33.108Z,1.08
2022-10-24T23:27:39.221Z,1.17
2022-10-24T23:29:44.527Z,1.23
2022-10-24T23:31:47.857Z,1.05
2022-10-24T23:33:51.113Z,1.13
2022-10-24T23:35:59.234Z,1.10
2022-10-24T23:38:02.309Z,0.90
2022-10-24T23:40:18.487Z,1.40
2022-10-24T23:42:21.640Z,1.30
2022-10-24T23:44:24.804Z,1.17
2022-10-24T23:46:32.615Z,1.23
2022-10-24T23:48:48.902Z,1.55
2022-10-24T23:51:00.849Z,1.05
2022-10-24T23:53:26.613Z,1.27
2022-10-24T23:55:30.087Z,1.20
2022-10-24T23:57:33.141Z,1.08
2022-10-24T23:59:35.725Z,1.30
