createdAt,value
2022-11-28T14:52:40.949Z,19.76
2022-11-28T14:55:10.579Z,19.93
2022-11-28T14:57:53.588Z,20.06
2022-11-28T15:08:57.701Z,12.49
2022-11-28T15:11:37.204Z,11.44
2022-11-28T15:14:21.464Z,11.14
2022-11-28T15:16:50.915Z,10.62
2022-11-28T15:19:32.882Z,10.22
2022-11-28T15:22:01.353Z,9.93
2022-11-28T15:24:33.860Z,9.70
2022-11-28T15:27:10.322Z,9.53
2022-11-28T15:29:38.417Z,9.43
2022-11-28T15:32:06.333Z,9.28
2022-11-28T15:34:35.851Z,9.21
2022-11-28T15:37:14.812Z,9.10
2022-11-28T15:39:42.855Z,9.13
2022-11-28T15:42:21.542Z,9.01
2022-11-28T15:44:56.504Z,8.97
2022-11-28T15:47:24.153Z,8.91
2022-11-28T15:50:10.145Z,8.89
2022-11-28T15:52:38.114Z,8.78
2022-11-28T15:55:16.185Z,8.59
2022-11-28T15:57:43.506Z,8.72
2022-11-28T16:00:18.963Z,8.69
2022-11-28T16:02:47.446Z,8.62
2022-11-28T16:05:21.133Z,8.53
2022-11-28T16:07:51.243Z,8.55
2022-11-28T16:10:25.357Z,8.62
2022-11-28T16:13:00.343Z,8.60
2022-11-28T16:15:28.668Z,8.57
2022-11-28T16:17:56.346Z,8.46
2022-11-28T16:20:26.356Z,8.52
2022-11-28T16:22:59.902Z,8.51
2022-11-28T16:25:31.173Z,8.42
2022-11-28T16:27:59.734Z,8.33
2022-11-28T16:30:41.720Z,8.31
2022-11-28T16:33:38.301Z,8.17
2022-11-28T16:36:11.178Z,7.99
2022-11-28T16:38:39.210Z,7.98
2022-11-28T16:41:06.252Z,7.75
2022-11-28T16:43:39.456Z,7.79
2022-11-28T16:46:23.059Z,7.75
2022-11-28T16:48:56.066Z,7.60
2022-11-28T16:51:26.470Z,7.57
2022-11-28T16:53:59.851Z,7.60
2022-11-28T16:56:44.180Z,7.43
2022-11-28T16:59:17.672Z,7.50
2022-11-28T17:01:53.185Z,7.46
2022-11-28T17:04:28.651Z,7.45
2022-11-28T17:06:58.650Z,7.43
2022-11-28T17:09:26.013Z,7.39
2022-11-28T17:12:08.633Z,7.37
2022-11-28T17:14:37.715Z,7.40
2022-11-28T17:17:15.024Z,7.38
2022-11-28T17:19:42.714Z,7.31
2022-11-28T17:22:25.342Z,7.52
2022-11-28T17:24:57.528Z,7.47
2022-11-28T17:27:24.722Z,7.54
2022-11-28T17:29:53.492Z,7.47
2022-11-28T17:32:22.984Z,7.44
2022-11-28T17:34:51.193Z,7.36
2022-11-28T17:37:18.911Z,7.34
2022-11-28T17:40:05.212Z,7.25
2022-11-28T17:42:32.686Z,7.17
2022-11-28T17:45:00.033Z,7.17
2022-11-28T17:47:27.790Z,7.10
2022-11-28T17:49:56.121Z,7.00
2022-11-28T17:52:28.042Z,7.02
2022-11-28T17:55:00.855Z,7.15
2022-11-28T17:57:33.569Z,7.31
2022-11-28T18:00:00.933Z,7.31
2022-11-28T18:02:28.154Z,7.31
2022-11-28T18:04:55.723Z,7.26
2022-11-28T18:07:23.284Z,7.16
2022-11-28T18:09:50.192Z,7.24
2022-11-28T18:12:18.042Z,7.14
2022-11-28T18:14:45.430Z,7.04
2022-11-28T18:17:13.300Z,7.21
2022-11-28T18:19:41.537Z,7.14
2022-11-28T18:22:09.151Z,7.08
2022-11-28T18:24:36.554Z,6.98
2022-11-28T18:27:03.765Z,7.00
2022-11-28T18:29:32.199Z,6.93
2022-11-28T18:32:00.556Z,6.92
2022-11-28T18:34:28.230Z,6.90
2022-11-28T18:37:01.093Z,6.87
2022-11-28T18:39:33.522Z,6.79
2022-11-28T18:42:01.284Z,6.77
2022-11-28T18:44:29.241Z,6.70
2022-11-28T18:46:56.863Z,6.68
2022-11-28T18:49:25.750Z,6.76
2022-11-28T18:51:55.872Z,6.91
2022-11-28T18:54:23.163Z,7.01
2022-11-28T18:56:50.491Z,7.05
2022-11-28T18:59:18.115Z,6.99
2022-11-28T19:01:45.352Z,6.96
2022-11-28T19:04:13.933Z,6.89
2022-11-28T19:06:41.571Z,6.93
2022-11-28T19:09:11.392Z,6.97
2022-11-28T19:11:40.323Z,7.00
2022-11-28T19:14:08.472Z,7.04
2022-11-28T19:16:37.919Z,7.17
2022-11-28T19:19:06.259Z,7.21
2022-11-28T19:21:36.083Z,7.23
2022-11-28T19:24:04.566Z,7.27
2022-11-28T19:26:34.364Z,7.31
2022-11-28T19:29:02.769Z,7.32
2022-11-28T19:31:32.604Z,7.37
2022-11-28T19:34:06.975Z,7.47
2022-11-28T19:36:39.494Z,7.41
2022-11-28T19:39:12.085Z,7.38
2022-11-28T19:41:39.802Z,7.34
2022-11-28T19:44:06.924Z,7.48
2022-11-28T19:46:35.954Z,7.47
2022-11-28T19:49:09.613Z,7.50
2022-11-28T19:51:36.742Z,7.46
2022-11-28T19:54:04.323Z,7.46
2022-11-28T19:56:33.771Z,7.55
2022-11-28T19:59:01.653Z,7.45
2022-11-28T20:01:29.586Z,7.63
2022-11-28T20:03:57.951Z,7.65
2022-11-28T20:06:27.973Z,7.52
2022-11-28T20:08:58.412Z,7.69
2022-11-28T20:11:28.583Z,7.78
2022-11-28T20:13:58.483Z,7.72
2022-11-28T20:16:26.357Z,7.81
2022-11-28T20:18:53.942Z,7.86
2022-11-28T20:21:21.840Z,7.88
2022-11-28T20:23:52.432Z,7.91
2022-11-28T20:26:24.233Z,7.91
2022-11-28T20:28:55.334Z,8.00
2022-11-28T20:31:30.944Z,7.98
2022-11-28T20:33:59.031Z,7.96
2022-11-28T20:36:27.846Z,7.95
2022-11-28T20:38:56.136Z,7.98
2022-11-28T20:41:25.092Z,7.92
2022-11-28T20:43:52.882Z,7.89
2022-11-28T20:46:29.632Z,7.98
2022-11-28T20:48:58.414Z,7.87
2022-11-28T20:51:27.488Z,7.93
2022-11-28T20:53:55.713Z,7.94
2022-11-28T20:56:25.241Z,7.92
2022-11-28T20:58:53.195Z,7.93
2022-11-28T21:01:23.005Z,7.95
2022-11-28T21:03:51.185Z,7.92
2022-11-28T21:06:19.162Z,7.99
2022-11-28T21:08:46.984Z,7.88
2022-11-28T21:11:43.806Z,7.91
2022-11-28T21:14:09.133Z,7.91
2022-11-28T21:16:36.765Z,7.93
2022-11-28T21:19:07.807Z,7.93
2022-11-28T21:21:37.281Z,7.97
2022-11-28T21:24:10.645Z,7.94
2022-11-28T21:26:42.399Z,7.97
2022-11-28T21:29:13.515Z,7.97
2022-11-28T21:31:43.720Z,7.93
2022-11-28T21:34:14.636Z,7.95
2022-11-28T21:36:42.797Z,7.92
2022-11-28T21:39:15.059Z,7.82
2022-11-28T21:41:42.841Z,7.95
2022-11-28T21:44:12.601Z,7.98
2022-11-28T21:46:40.110Z,7.85
2022-11-28T21:49:07.402Z,7.87
2022-11-28T21:51:39.043Z,7.83
2022-11-28T21:54:06.768Z,7.85
2022-11-28T21:56:34.239Z,7.79
2022-11-28T21:59:01.971Z,7.80
2022-11-28T22:01:29.410Z,7.89
2022-11-28T22:04:02.448Z,7.86
2022-11-28T22:06:31.094Z,7.83
2022-11-28T22:09:03.258Z,7.80
2022-11-28T22:11:34.443Z,7.86
2022-11-28T22:14:02.024Z,7.79
2022-11-28T22:16:29.990Z,7.83
2022-11-28T22:18:59.990Z,7.84
2022-11-28T22:24:14.990Z,7.85
2022-11-28T22:26:44.421Z,7.90
2022-11-28T22:29:12.841Z,7.94
2022-11-28T22:31:40.706Z,7.87
2022-11-28T22:34:09.594Z,7.95
2022-11-28T22:36:37.119Z,7.90
2022-11-28T22:39:04.744Z,7.94
2022-11-28T22:41:31.947Z,7.83
2022-11-28T22:44:01.323Z,7.80
2022-11-28T22:46:31.803Z,7.90
2022-11-28T22:49:03.492Z,7.92
2022-11-28T22:51:31.232Z,7.90
2022-11-28T22:54:00.731Z,7.83
2022-11-28T22:56:30.832Z,7.78
2022-11-28T22:58:59.482Z,7.84
2022-11-28T23:01:30.681Z,7.88
2022-11-28T23:03:58.775Z,7.84
2022-11-28T23:06:28.616Z,7.83
2022-11-28T23:09:00.553Z,7.85
2022-11-28T23:11:31.153Z,7.83
2022-11-28T23:13:59.320Z,7.83
2022-11-28T23:16:35.429Z,7.78
2022-11-28T23:19:06.603Z,7.83
2022-11-28T23:21:36.272Z,7.82
2022-11-28T23:24:05.132Z,7.81
2022-11-28T23:26:33.682Z,7.79
2022-11-28T23:29:04.173Z,7.76
2022-11-28T23:31:33.208Z,7.79
2022-11-28T23:34:01.277Z,7.78
2022-11-28T23:36:28.921Z,7.79
2022-11-28T23:38:59.924Z,7.81
2022-11-28T23:41:27.762Z,7.80
2022-11-28T23:43:55.017Z,7.82
2022-11-28T23:46:22.855Z,7.86
2022-11-28T23:48:50.352Z,7.86
2022-11-28T23:51:19.303Z,7.87
2022-11-28T23:53:46.412Z,7.80
2022-11-28T23:56:19.892Z,7.87
2022-11-28T23:58:47.452Z,7.93
