createdAt,value
2023-02-23T00:00:29.349Z,10.11
2023-02-23T00:02:59.060Z,10.02
2023-02-23T00:05:27.954Z,10.11
2023-02-23T00:07:55.750Z,10.18
2023-02-23T00:10:30.494Z,10.14
2023-02-23T00:13:00.000Z,10.18
2023-02-23T00:15:29.734Z,10.13
2023-02-23T00:17:58.854Z,10.13
2023-02-23T00:20:28.240Z,10.08
2023-02-23T00:22:58.138Z,10.17
2023-02-23T00:25:28.934Z,10.13
2023-02-23T00:27:56.897Z,10.15
2023-02-23T00:30:26.431Z,10.07
2023-02-23T00:32:54.068Z,10.09
2023-02-23T00:35:32.380Z,10.03
2023-02-23T00:38:02.039Z,10.12
2023-02-23T00:40:30.862Z,9.99
2023-02-23T00:43:00.284Z,10.05
2023-02-23T00:45:30.456Z,9.99
2023-02-23T00:48:05.636Z,10.05
2023-02-23T00:50:34.780Z,10.03
2023-02-23T00:53:02.625Z,10.00
2023-02-23T00:55:32.246Z,9.96
2023-02-23T00:57:59.783Z,9.98
2023-02-23T01:00:34.047Z,9.97
2023-02-23T01:03:01.910Z,9.92
2023-02-23T01:05:29.777Z,9.91
2023-02-23T01:07:57.480Z,10.02
2023-02-23T01:10:25.093Z,9.97
2023-02-23T01:12:53.776Z,10.01
2023-02-23T01:15:22.087Z,9.98
2023-02-23T01:17:51.326Z,10.04
2023-02-23T01:20:20.110Z,10.02
2023-02-23T01:22:50.050Z,10.04
2023-02-23T01:25:18.684Z,9.98
2023-02-23T01:27:47.204Z,10.03
2023-02-23T01:30:19.216Z,9.99
2023-02-23T01:32:46.884Z,9.95
2023-02-23T01:35:16.160Z,10.07
2023-02-23T01:37:45.461Z,10.01
2023-02-23T01:40:18.313Z,10.00
2023-02-23T01:42:47.923Z,10.07
2023-02-23T01:45:31.360Z,10.03
2023-02-23T01:48:03.016Z,9.99
2023-02-23T01:50:38.703Z,9.97
2023-02-23T01:53:06.865Z,10.02
2023-02-23T01:55:35.177Z,10.01
2023-02-23T01:58:15.228Z,9.95
2023-02-23T02:00:47.559Z,9.82
2023-02-23T02:03:29.840Z,9.85
2023-02-23T02:06:01.744Z,9.86
2023-02-23T02:08:32.543Z,9.85
2023-02-23T02:11:01.004Z,9.77
2023-02-23T02:13:32.252Z,9.79
2023-02-23T02:16:28.911Z,9.68
2023-02-23T02:19:20.993Z,9.68
2023-02-23T02:22:29.210Z,9.67
2023-02-23T02:25:43.516Z,9.62
2023-02-23T02:28:47.306Z,9.50
2023-02-23T02:31:46.758Z,9.62
2023-02-23T02:34:46.977Z,9.56
2023-02-23T02:37:36.322Z,9.48
2023-02-23T02:40:16.586Z,9.47
2023-02-23T02:43:00.137Z,9.45
2023-02-23T02:45:35.688Z,9.47
2023-02-23T02:48:11.991Z,9.46
2023-02-23T02:50:48.179Z,9.39
2023-02-23T02:53:24.690Z,9.47
2023-02-23T02:55:58.211Z,9.41
2023-02-23T02:58:27.460Z,9.46
2023-02-23T03:01:12.737Z,9.61
2023-02-23T03:04:02.082Z,9.47
2023-02-23T03:06:51.208Z,9.48
2023-02-23T03:09:49.909Z,9.50
2023-02-23T03:12:45.486Z,9.42
2023-02-23T03:15:44.438Z,9.53
2023-02-23T03:18:43.793Z,9.50
2023-02-23T03:21:37.587Z,9.53
2023-02-23T03:24:30.278Z,9.60
2023-02-23T03:27:23.530Z,9.55
2023-02-23T03:30:16.217Z,9.61
2023-02-23T03:33:06.930Z,9.53
2023-02-23T03:35:58.896Z,9.62
2023-02-23T03:38:52.040Z,9.63
2023-02-23T03:41:40.662Z,9.70
2023-02-23T03:44:33.953Z,9.68
2023-02-23T03:47:21.751Z,9.67
2023-02-23T03:50:08.770Z,9.70
2023-02-23T03:53:00.204Z,9.74
2023-02-23T03:55:52.063Z,9.63
2023-02-23T03:58:43.684Z,9.63
2023-02-23T04:01:35.685Z,9.69
2023-02-23T04:04:25.661Z,9.52
2023-02-23T04:07:13.632Z,9.68
2023-02-23T04:09:59.019Z,9.72
2023-02-23T04:12:54.950Z,9.66
2023-02-23T04:15:27.568Z,9.66
2023-02-23T04:17:57.872Z,9.74
2023-02-23T04:23:09.651Z,9.78
2023-02-23T04:25:37.320Z,9.77
2023-02-23T04:28:07.243Z,9.76
2023-02-23T04:30:55.756Z,9.82
2023-02-23T04:33:30.900Z,9.80
2023-02-23T04:36:00.626Z,9.82
2023-02-23T04:38:30.309Z,9.76
2023-02-23T04:40:58.924Z,9.88
2023-02-23T04:43:31.508Z,9.85
2023-02-23T04:45:59.146Z,9.85
2023-02-23T04:48:28.281Z,9.85
2023-02-23T04:50:58.624Z,9.88
2023-02-23T04:53:27.954Z,9.92
2023-02-23T04:55:57.935Z,9.98
2023-02-23T04:58:30.698Z,9.98
2023-02-23T05:01:05.634Z,9.96
2023-02-23T05:03:42.541Z,9.96
2023-02-23T05:06:12.697Z,9.97
2023-02-23T05:08:43.211Z,9.96
2023-02-23T05:11:12.815Z,9.94
2023-02-23T05:13:40.700Z,9.94
2023-02-23T05:16:19.018Z,9.97
2023-02-23T05:19:01.230Z,9.92
2023-02-23T05:21:29.135Z,9.79
2023-02-23T05:24:03.104Z,9.83
2023-02-23T05:26:30.712Z,9.90
2023-02-23T05:29:06.054Z,9.84
2023-02-23T05:31:35.662Z,9.88
2023-02-23T05:34:05.397Z,9.83
2023-02-23T05:36:46.882Z,9.92
2023-02-23T05:39:14.512Z,9.92
2023-02-23T05:41:42.050Z,9.92
2023-02-23T05:47:01.208Z,9.89
2023-02-23T05:49:47.080Z,9.89
2023-02-23T05:52:15.138Z,9.92
2023-02-23T05:54:58.785Z,9.90
2023-02-23T05:57:27.455Z,9.90
2023-02-23T05:59:55.630Z,9.89
2023-02-23T06:02:29.580Z,9.91
2023-02-23T06:05:03.806Z,9.90
2023-02-23T06:07:32.027Z,9.85
2023-02-23T06:12:47.294Z,9.89
2023-02-23T06:15:14.907Z,9.86
2023-02-23T06:17:43.280Z,9.86
2023-02-23T06:20:22.970Z,9.92
2023-02-23T06:22:50.992Z,9.85
2023-02-23T06:25:18.993Z,9.98
2023-02-23T06:27:46.538Z,9.91
2023-02-23T06:30:18.713Z,10.03
2023-02-23T06:32:47.570Z,10.01
2023-02-23T06:35:17.461Z,10.03
2023-02-23T06:37:46.362Z,10.06
2023-02-23T06:40:14.169Z,10.06
2023-02-23T06:42:41.936Z,10.10
2023-02-23T06:45:11.023Z,9.97
2023-02-23T06:47:42.141Z,10.00
2023-02-23T06:50:11.452Z,10.03
2023-02-23T06:52:39.388Z,10.08
2023-02-23T06:55:10.179Z,10.17
2023-02-23T06:57:38.297Z,10.10
2023-02-23T07:00:06.916Z,10.24
2023-02-23T07:02:37.443Z,10.24
2023-02-23T07:05:06.086Z,10.20
2023-02-23T07:07:33.873Z,10.24
2023-02-23T07:10:01.624Z,10.33
2023-02-23T07:12:31.463Z,10.40
2023-02-23T07:14:59.072Z,10.52
2023-02-23T07:17:26.856Z,10.51
2023-02-23T07:19:54.616Z,10.57
2023-02-23T07:22:27.138Z,10.58
2023-02-23T07:24:54.755Z,10.69
2023-02-23T07:27:23.443Z,10.73
2023-02-23T07:29:52.495Z,10.69
2023-02-23T07:32:20.227Z,10.69
2023-02-23T07:34:48.183Z,10.71
2023-02-23T07:37:19.455Z,10.76
2023-02-23T07:39:47.834Z,10.84
2023-02-23T07:42:15.512Z,10.69
2023-02-23T07:44:43.641Z,10.78
2023-02-23T07:47:13.305Z,10.69
2023-02-23T07:49:41.462Z,10.78
2023-02-23T07:52:21.682Z,10.86
2023-02-23T07:54:49.318Z,11.01
2023-02-23T07:57:16.887Z,11.12
2023-02-23T07:59:44.556Z,11.14
2023-02-23T08:02:18.864Z,11.30
2023-02-23T08:04:48.965Z,11.62
2023-02-23T08:07:16.496Z,11.68
2023-02-23T08:09:45.218Z,11.62
2023-02-23T08:12:25.434Z,11.86
2023-02-23T08:14:53.847Z,11.81
2023-02-23T08:17:23.934Z,11.74
2023-02-23T08:19:51.532Z,11.79
2023-02-23T08:22:19.324Z,11.62
2023-02-23T08:24:47.001Z,11.67
2023-02-23T08:27:14.992Z,11.59
2023-02-23T08:29:42.616Z,11.62
2023-02-23T08:32:10.765Z,11.49
2023-02-23T08:34:41.562Z,11.53
2023-02-23T08:37:09.221Z,11.31
2023-02-23T08:39:37.371Z,11.43
2023-02-23T08:42:05.597Z,11.50
2023-02-23T08:44:33.437Z,11.36
2023-02-23T08:47:01.153Z,11.39
2023-02-23T08:49:28.935Z,11.58
2023-02-23T08:51:57.953Z,11.58
2023-02-23T08:54:25.506Z,11.50
2023-02-23T08:56:59.366Z,11.52
2023-02-23T08:59:28.060Z,11.50
2023-02-23T09:01:55.667Z,11.37
2023-02-23T09:04:23.884Z,11.71
2023-02-23T09:06:51.655Z,11.59
2023-02-23T09:09:20.613Z,11.62
2023-02-23T09:11:52.617Z,11.85
2023-02-23T09:14:21.092Z,12.01
2023-02-23T09:16:52.240Z,12.14
2023-02-23T09:19:20.086Z,12.25
2023-02-23T09:21:47.639Z,12.27
2023-02-23T09:24:17.186Z,12.18
2023-02-23T09:26:46.092Z,12.42
2023-02-23T09:29:13.682Z,12.48
2023-02-23T09:31:46.424Z,12.41
2023-02-23T09:34:21.677Z,12.53
2023-02-23T09:36:49.253Z,12.67
2023-02-23T09:39:19.024Z,12.33
2023-02-23T09:42:21.013Z,12.27
2023-02-23T09:45:01.810Z,12.32
2023-02-23T09:47:38.160Z,12.51
2023-02-23T09:50:16.385Z,12.48
2023-02-23T09:52:48.445Z,12.45
2023-02-23T09:55:17.133Z,12.35
2023-02-23T09:57:49.437Z,12.37
2023-02-23T10:00:24.072Z,12.52
2023-02-23T10:03:07.378Z,12.51
2023-02-23T10:05:43.843Z,12.55
2023-02-23T10:08:43.461Z,12.64
2023-02-23T10:11:24.594Z,12.83
2023-02-23T10:14:02.901Z,12.89
2023-02-23T10:16:42.673Z,13.05
2023-02-23T10:19:20.363Z,13.00
2023-02-23T10:21:55.371Z,13.21
2023-02-23T10:24:28.616Z,13.39
2023-02-23T10:27:01.433Z,13.43
2023-02-23T10:29:36.185Z,13.57
2023-02-23T10:32:13.604Z,13.48
2023-02-23T10:34:42.286Z,13.41
2023-02-23T10:37:13.424Z,13.56
2023-02-23T10:39:42.125Z,13.65
2023-02-23T10:42:15.522Z,13.55
2023-02-23T10:44:46.486Z,13.52
2023-02-23T10:47:17.179Z,13.81
2023-02-23T10:49:48.885Z,13.76
2023-02-23T10:52:26.384Z,13.63
2023-02-23T10:54:54.312Z,13.51
2023-02-23T10:57:26.615Z,13.86
2023-02-23T11:00:17.021Z,13.93
2023-02-23T11:02:47.776Z,13.92
2023-02-23T11:05:33.913Z,13.70
2023-02-23T11:08:27.276Z,13.71
2023-02-23T11:11:08.513Z,13.68
2023-02-23T11:13:41.718Z,13.54
2023-02-23T11:16:14.112Z,13.58
2023-02-23T11:18:45.998Z,13.85
2023-02-23T11:21:19.871Z,13.91
2023-02-23T11:23:51.681Z,14.15
2023-02-23T11:26:29.694Z,14.30
2023-02-23T11:29:03.971Z,14.41
2023-02-23T11:31:35.862Z,14.34
2023-02-23T11:34:05.579Z,14.28
2023-02-23T11:36:36.000Z,14.13
2023-02-23T11:39:15.670Z,14.04
2023-02-23T11:41:43.705Z,14.07
2023-02-23T11:44:21.113Z,14.34
2023-02-23T11:46:52.544Z,14.50
2023-02-23T11:49:27.710Z,14.81
2023-02-23T11:51:56.298Z,14.92
2023-02-23T11:54:29.701Z,15.45
2023-02-23T11:56:58.815Z,15.48
2023-02-23T11:59:30.934Z,15.95
2023-02-23T12:02:07.463Z,15.84
2023-02-23T12:04:42.865Z,15.61
2023-02-23T12:07:42.462Z,15.72
2023-02-23T12:10:17.644Z,15.81
2023-02-23T12:12:52.691Z,16.01
2023-02-23T12:15:30.275Z,16.04
2023-02-23T12:18:06.936Z,15.99
2023-02-23T12:20:40.906Z,16.16
2023-02-23T12:23:16.730Z,16.04
2023-02-23T12:25:48.742Z,16.03
2023-02-23T12:28:26.035Z,15.67
2023-02-23T12:30:58.588Z,15.48
2023-02-23T12:33:35.838Z,15.29
2023-02-23T12:36:18.550Z,15.14
2023-02-23T12:38:53.924Z,14.96
2023-02-23T12:41:33.371Z,14.55
2023-02-23T12:44:07.530Z,14.55
2023-02-23T12:46:40.493Z,14.29
2023-02-23T12:49:18.698Z,14.36
2023-02-23T12:51:57.471Z,14.23
2023-02-23T12:54:25.547Z,14.28
2023-02-23T12:57:08.153Z,14.21
2023-02-23T13:00:09.942Z,14.08
2023-02-23T13:02:47.606Z,14.05
2023-02-23T13:05:24.411Z,13.97
2023-02-23T13:08:12.929Z,13.95
2023-02-23T13:10:51.503Z,14.16
2023-02-23T13:13:30.432Z,13.80
2023-02-23T13:16:03.677Z,13.79
2023-02-23T13:18:46.161Z,13.82
2023-02-23T13:21:22.483Z,13.78
2023-02-23T13:23:59.836Z,13.75
2023-02-23T13:26:34.931Z,13.72
2023-02-23T13:29:08.402Z,13.62
2023-02-23T13:31:37.918Z,13.57
2023-02-23T13:34:08.445Z,13.56
2023-02-23T13:36:40.621Z,13.66
2023-02-23T13:39:37.340Z,13.76
2023-02-23T13:42:16.434Z,13.63
2023-02-23T13:44:52.640Z,13.70
2023-02-23T13:47:38.350Z,13.45
2023-02-23T13:50:16.282Z,13.44
2023-02-23T13:52:49.558Z,13.48
2023-02-23T13:55:48.611Z,13.50
2023-02-23T13:58:20.945Z,13.66
2023-02-23T14:00:55.838Z,13.76
2023-02-23T14:03:28.180Z,13.90
2023-02-23T14:06:00.507Z,14.05
2023-02-23T14:08:35.130Z,14.18
2023-02-23T14:11:08.456Z,14.08
2023-02-23T14:13:41.916Z,14.16
2023-02-23T14:16:14.917Z,14.31
2023-02-23T14:19:36.169Z,14.32
2023-02-23T14:22:10.733Z,14.38
2023-02-23T14:24:40.266Z,14.31
2023-02-23T14:27:41.753Z,14.30
2023-02-23T14:30:22.753Z,14.31
2023-02-23T14:32:53.551Z,14.19
2023-02-23T14:35:46.835Z,14.25
2023-02-23T14:38:45.681Z,14.50
2023-02-23T14:41:22.392Z,14.43
2023-02-23T14:43:55.330Z,14.45
2023-02-23T14:46:26.156Z,14.43
2023-02-23T14:49:00.251Z,14.44
2023-02-23T14:51:46.963Z,14.20
2023-02-23T14:54:24.411Z,14.22
2023-02-23T14:56:56.999Z,14.21
2023-02-23T14:59:28.033Z,13.96
2023-02-23T15:01:56.971Z,13.81
2023-02-23T15:04:27.355Z,13.77
2023-02-23T15:07:01.447Z,13.88
2023-02-23T15:09:35.224Z,13.82
2023-02-23T15:12:23.269Z,13.69
2023-02-23T15:14:51.616Z,13.72
2023-02-23T15:17:24.504Z,13.78
2023-02-23T15:20:14.299Z,13.80
2023-02-23T15:22:44.526Z,13.78
2023-02-23T15:25:17.104Z,13.88
2023-02-23T15:27:47.695Z,13.96
2023-02-23T15:30:30.944Z,13.87
2023-02-23T15:33:06.648Z,13.87
2023-02-23T15:35:45.215Z,13.87
2023-02-23T15:38:42.392Z,13.71
2023-02-23T15:41:22.309Z,13.57
2023-02-23T15:43:51.744Z,13.32
2023-02-23T15:46:26.915Z,13.27
2023-02-23T15:49:09.725Z,13.39
2023-02-23T15:51:46.759Z,13.33
2023-02-23T15:54:23.704Z,13.29
2023-02-23T15:56:57.429Z,13.22
2023-02-23T15:59:32.142Z,13.23
2023-02-23T16:02:03.809Z,13.18
2023-02-23T16:04:33.493Z,12.97
2023-02-23T16:07:16.726Z,12.84
2023-02-23T16:09:50.677Z,12.51
2023-02-23T16:12:21.977Z,12.55
2023-02-23T16:14:57.553Z,12.46
2023-02-23T16:17:48.110Z,12.42
2023-02-23T16:20:20.547Z,12.45
2023-02-23T16:22:57.254Z,12.50
2023-02-23T16:25:39.248Z,12.44
2023-02-23T16:28:13.512Z,12.45
2023-02-23T16:31:00.842Z,12.41
2023-02-23T16:37:01.284Z,12.33
2023-02-23T16:39:51.074Z,12.36
2023-02-23T16:46:12.015Z,12.35
2023-02-23T16:52:49.870Z,12.22
2023-02-23T16:58:21.716Z,12.05
2023-02-23T17:00:58.187Z,12.11
2023-02-23T17:03:36.011Z,12.06
2023-02-23T17:06:13.562Z,12.31
2023-02-23T17:11:43.899Z,12.32
2023-02-23T17:14:31.599Z,12.29
2023-02-23T17:17:03.667Z,12.29
2023-02-23T17:19:40.850Z,12.18
2023-02-23T17:22:09.617Z,12.15
2023-02-23T17:24:45.279Z,12.01
2023-02-23T17:27:12.991Z,11.97
2023-02-23T17:29:48.582Z,11.86
2023-02-23T17:32:20.541Z,11.81
2023-02-23T17:34:54.365Z,11.88
2023-02-23T17:40:13.392Z,11.75
2023-02-23T17:42:47.809Z,11.87
2023-02-23T17:45:21.249Z,11.77
2023-02-23T17:48:01.699Z,11.72
2023-02-23T17:50:33.468Z,11.73
2023-02-23T17:53:01.273Z,11.69
2023-02-23T17:55:58.366Z,11.74
2023-02-23T17:58:29.619Z,11.67
2023-02-23T18:01:00.632Z,11.73
2023-02-23T18:03:34.027Z,11.66
2023-02-23T18:06:14.040Z,11.59
2023-02-23T18:08:52.447Z,11.55
2023-02-23T18:11:37.492Z,11.48
2023-02-23T18:16:53.756Z,11.46
2023-02-23T18:19:24.458Z,11.31
2023-02-23T18:22:06.172Z,11.25
2023-02-23T18:24:42.470Z,11.22
2023-02-23T18:27:14.070Z,11.24
2023-02-23T18:29:44.065Z,11.15
2023-02-23T18:32:23.303Z,11.15
2023-02-23T18:34:59.488Z,11.02
2023-02-23T18:37:28.730Z,11.02
2023-02-23T18:40:02.529Z,10.97
2023-02-23T18:42:31.677Z,11.06
2023-02-23T18:44:59.824Z,10.94
2023-02-23T18:47:35.692Z,10.91
2023-02-23T18:50:06.065Z,10.87
2023-02-23T18:52:41.145Z,10.81
2023-02-23T18:55:11.698Z,10.89
2023-02-23T18:57:40.344Z,10.90
2023-02-23T19:00:13.554Z,11.10
2023-02-23T19:02:42.177Z,11.06
2023-02-23T19:05:15.889Z,11.07
2023-02-23T19:07:50.754Z,11.09
2023-02-23T19:10:23.492Z,10.98
2023-02-23T19:12:53.692Z,10.88
2023-02-23T19:15:21.632Z,10.97
2023-02-23T19:17:49.294Z,10.85
2023-02-23T19:20:26.169Z,11.03
2023-02-23T19:22:55.932Z,11.02
2023-02-23T19:25:26.129Z,10.93
2023-02-23T19:27:54.504Z,10.88
2023-02-23T19:30:22.352Z,10.79
2023-02-23T19:32:55.772Z,10.81
2023-02-23T19:35:24.425Z,11.03
2023-02-23T19:38:07.065Z,10.99
2023-02-23T19:40:36.948Z,10.94
2023-02-23T19:43:13.840Z,10.96
2023-02-23T19:45:48.558Z,11.13
2023-02-23T19:48:16.743Z,10.92
2023-02-23T19:50:49.394Z,10.86
2023-02-23T19:53:17.813Z,10.67
2023-02-23T19:55:49.704Z,10.84
2023-02-23T19:58:27.183Z,10.70
2023-02-23T20:03:46.552Z,10.88
2023-02-23T20:06:18.513Z,10.85
2023-02-23T20:08:57.097Z,10.86
2023-02-23T20:11:46.298Z,10.86
2023-02-23T20:14:14.769Z,10.90
2023-02-23T20:22:37.437Z,10.69
2023-02-23T20:25:09.606Z,10.63
2023-02-23T20:30:35.406Z,10.72
2023-02-23T20:33:31.050Z,10.70
2023-02-23T20:36:21.541Z,10.65
2023-02-23T20:38:53.532Z,10.98
2023-02-23T20:41:24.030Z,10.87
2023-02-23T20:44:31.362Z,10.79
2023-02-23T20:47:19.251Z,10.63
2023-02-23T20:49:47.981Z,10.83
2023-02-23T20:52:18.904Z,10.55
2023-02-23T20:54:47.687Z,10.63
2023-02-23T20:57:15.579Z,10.67
2023-02-23T20:59:44.813Z,10.72
2023-02-23T21:02:16.713Z,10.63
2023-02-23T21:04:45.103Z,10.52
2023-02-23T21:07:13.425Z,10.46
2023-02-23T21:09:46.429Z,10.44
2023-02-23T21:12:15.590Z,10.46
2023-02-23T21:14:58.942Z,10.55
2023-02-23T21:17:26.592Z,10.78
2023-02-23T21:19:54.218Z,10.72
2023-02-23T21:22:22.176Z,10.70
2023-02-23T21:24:49.790Z,10.75
2023-02-23T21:27:23.720Z,10.70
2023-02-23T21:29:55.129Z,10.77
2023-02-23T21:32:29.012Z,10.64
2023-02-23T21:35:04.871Z,10.64
2023-02-23T21:37:33.129Z,10.59
2023-02-23T21:40:00.954Z,10.64
2023-02-23T21:42:30.131Z,10.52
2023-02-23T21:44:57.923Z,10.58
2023-02-23T21:47:28.663Z,10.57
2023-02-23T21:49:56.281Z,10.45
2023-02-23T21:52:25.044Z,10.32
2023-02-23T21:54:52.764Z,10.34
2023-02-23T21:57:22.568Z,10.38
2023-02-23T21:59:52.613Z,10.48
2023-02-23T22:02:21.208Z,10.30
2023-02-23T22:04:51.680Z,10.37
2023-02-23T22:07:24.051Z,10.43
2023-02-23T22:09:53.016Z,10.15
2023-02-23T22:12:21.077Z,10.11
2023-02-23T22:14:48.729Z,10.24
2023-02-23T22:17:18.850Z,10.28
2023-02-23T22:19:46.964Z,10.05
2023-02-23T22:22:16.574Z,10.02
2023-02-23T22:24:44.238Z,9.85
2023-02-23T22:27:15.821Z,9.84
2023-02-23T22:29:43.850Z,9.70
2023-02-23T22:32:12.061Z,9.97
2023-02-23T22:34:42.804Z,9.93
2023-02-23T22:37:11.063Z,9.97
2023-02-23T22:39:44.971Z,9.96
2023-02-23T22:42:20.677Z,9.93
2023-02-23T22:44:56.478Z,9.96
2023-02-23T22:47:33.410Z,9.92
2023-02-23T22:50:01.246Z,9.71
2023-02-23T22:52:30.026Z,9.81
2023-02-23T22:55:00.169Z,9.75
2023-02-23T22:57:28.864Z,9.70
2023-02-23T23:00:00.886Z,9.79
2023-02-23T23:02:33.325Z,9.81
2023-02-23T23:05:01.789Z,9.77
2023-02-23T23:07:31.465Z,9.81
2023-02-23T23:10:06.134Z,9.90
2023-02-23T23:12:37.576Z,9.81
2023-02-23T23:15:14.663Z,9.77
2023-02-23T23:17:48.124Z,9.77
2023-02-23T23:20:19.215Z,9.71
2023-02-23T23:22:46.851Z,9.69
2023-02-23T23:25:15.922Z,9.71
2023-02-23T23:27:45.649Z,9.49
2023-02-23T23:30:14.527Z,9.53
2023-02-23T23:32:42.255Z,9.49
2023-02-23T23:35:13.334Z,9.67
2023-02-23T23:37:41.289Z,9.48
2023-02-23T23:40:14.488Z,9.62
2023-02-23T23:42:46.048Z,9.71
2023-02-23T23:45:16.180Z,9.49
2023-02-23T23:47:47.256Z,9.45
2023-02-23T23:50:16.517Z,9.49
2023-02-23T23:52:46.928Z,9.36
2023-02-23T23:55:16.177Z,9.20
2023-02-23T23:57:45.130Z,9.34
