createdAt,value
2023-03-23T01:38:03.626Z,113.22
2023-03-23T01:42:03.859Z,103.78
2023-03-23T01:46:03.907Z,87.00
2023-03-23T01:50:04.045Z,90.61
2023-03-23T01:54:04.165Z,106.36
2023-03-23T02:02:04.471Z,136.03
2023-03-23T02:06:04.644Z,141.19
2023-03-23T02:10:04.798Z,122.10
2023-03-23T02:18:05.192Z,142.36
2023-03-23T02:22:05.354Z,148.48
2023-03-23T02:30:05.781Z,152.08
2023-03-23T02:34:05.959Z,157.33
2023-03-23T02:38:06.206Z,148.60
2023-03-23T02:42:13.440Z,151.37
2023-03-23T02:46:07.388Z,157.37
2023-03-23T02:54:06.558Z,173.15
2023-03-23T02:58:06.551Z,187.50
2023-03-23T03:02:06.511Z,197.16
2023-03-23T03:06:06.460Z,203.92
2023-03-23T03:10:06.441Z,198.52
2023-03-23T03:14:06.382Z,190.41
2023-03-23T03:18:06.340Z,189.12
2023-03-23T03:22:06.322Z,183.30
2023-03-23T03:26:06.296Z,194.05
2023-03-23T03:30:06.248Z,209.47
2023-03-23T03:34:06.202Z,219.81
2023-03-23T03:38:06.185Z,220.57
2023-03-23T03:42:06.157Z,213.06
2023-03-23T03:46:06.138Z,213.93
2023-03-23T03:50:06.069Z,217.26
2023-03-23T03:54:06.059Z,210.88
2023-03-23T03:58:06.020Z,212.19
2023-03-23T04:02:05.958Z,198.30
2023-03-23T04:06:05.960Z,196.26
2023-03-23T04:10:05.938Z,208.47
2023-03-23T04:14:05.867Z,224.64
2023-03-23T04:18:05.855Z,243.62
2023-03-23T04:22:05.775Z,247.13
2023-03-23T04:26:05.772Z,248.59
2023-03-23T04:30:05.742Z,248.87
2023-03-23T04:34:05.690Z,248.51
2023-03-23T04:38:05.670Z,231.28
2023-03-23T04:42:05.601Z,205.85
2023-03-23T04:46:05.574Z,196.08
2023-03-23T04:50:05.594Z,195.85
2023-03-23T04:54:05.510Z,220.90
2023-03-23T04:58:05.469Z,247.64
2023-03-23T05:02:14.334Z,249.71
2023-03-23T05:06:06.424Z,257.11
2023-03-23T05:10:05.384Z,249.51
2023-03-23T05:14:05.342Z,246.39
2023-03-23T05:18:05.329Z,245.53
2023-03-23T05:22:05.353Z,249.76
2023-03-23T05:26:05.477Z,250.00
2023-03-23T05:30:05.605Z,246.50
2023-03-23T05:34:05.741Z,248.22
2023-03-23T05:38:05.919Z,248.94
2023-03-23T05:42:06.032Z,249.50
2023-03-23T05:46:06.165Z,249.73
2023-03-23T05:50:06.305Z,249.85
2023-03-23T05:54:06.389Z,250.00
2023-03-23T05:58:06.449Z,244.36
2023-03-23T06:02:06.533Z,242.42
2023-03-23T06:06:06.595Z,241.69
2023-03-23T06:10:06.751Z,247.04
2023-03-23T06:14:06.787Z,242.30
2023-03-23T06:18:06.742Z,247.30
2023-03-23T06:22:06.781Z,248.42
2023-03-23T06:26:06.700Z,248.74
2023-03-23T06:30:06.701Z,249.03
2023-03-23T06:34:06.641Z,248.22
2023-03-23T06:38:07.017Z,249.40
2023-03-23T06:42:06.547Z,248.07
2023-03-23T06:46:07.015Z,245.23
2023-03-23T06:50:06.540Z,241.50
2023-03-23T06:54:06.575Z,235.85
2023-03-23T06:58:06.423Z,241.96
2023-03-23T07:02:06.540Z,247.80
2023-03-23T07:06:07.073Z,247.58
2023-03-23T07:10:06.524Z,249.07
2023-03-23T07:14:06.445Z,247.87
2023-03-23T07:18:06.489Z,249.21
2023-03-23T07:22:06.612Z,249.39
2023-03-23T07:26:06.557Z,249.70
2023-03-23T07:30:06.529Z,249.23
2023-03-23T07:34:06.481Z,249.27
2023-03-23T07:38:06.461Z,248.62
2023-03-23T07:42:06.569Z,245.32
2023-03-23T07:46:06.564Z,245.82
2023-03-23T07:50:06.369Z,248.67
2023-03-23T07:54:06.727Z,247.72
2023-03-23T07:58:06.543Z,249.06
2023-03-23T08:02:06.243Z,248.97
2023-03-23T08:06:06.555Z,250.00
2023-03-23T08:10:06.187Z,249.52
2023-03-23T08:14:06.554Z,248.27
2023-03-23T08:18:06.084Z,249.38
2023-03-23T08:22:06.054Z,249.28
2023-03-23T08:26:06.176Z,248.19
2023-03-23T08:30:06.555Z,249.61
2023-03-23T08:34:06.213Z,249.15
2023-03-23T08:38:06.593Z,249.68
2023-03-23T08:42:07.092Z,248.34
2023-03-23T08:46:06.596Z,250.00
2023-03-23T08:50:06.539Z,245.85
2023-03-23T08:54:06.604Z,238.73
2023-03-23T08:58:06.556Z,234.57
2023-03-23T09:02:06.560Z,234.74
2023-03-23T09:06:06.589Z,235.54
2023-03-23T09:10:06.294Z,232.34
2023-03-23T09:14:06.277Z,234.58
2023-03-23T09:18:06.582Z,235.07
2023-03-23T09:22:06.205Z,236.49
2023-03-23T09:26:06.250Z,236.48
2023-03-23T09:30:06.298Z,237.20
2023-03-23T09:34:06.331Z,237.68
2023-03-23T09:38:06.600Z,235.82
2023-03-23T09:42:06.524Z,236.23
2023-03-23T09:46:07.099Z,234.87
2023-03-23T09:50:07.097Z,230.81
2023-03-23T09:54:07.083Z,237.14
2023-03-23T09:58:07.093Z,249.91
2023-03-23T10:02:06.987Z,249.29
2023-03-23T10:06:07.044Z,250.00
2023-03-23T10:10:07.099Z,249.00
2023-03-23T10:14:07.117Z,249.33
2023-03-23T10:18:07.136Z,249.53
2023-03-23T10:22:07.247Z,249.39
2023-03-23T10:26:07.381Z,248.56
2023-03-23T10:30:08.104Z,249.06
2023-03-23T10:34:07.564Z,249.05
2023-03-23T10:38:07.517Z,248.42
2023-03-23T10:46:07.616Z,240.07
2023-03-23T10:50:07.640Z,238.72
2023-03-23T10:54:08.466Z,236.36
2023-03-23T10:58:07.375Z,233.15
2023-03-23T11:02:07.925Z,229.88
2023-03-23T11:06:08.143Z,227.28
2023-03-23T11:10:07.966Z,223.51
2023-03-23T11:14:08.098Z,222.09
2023-03-23T11:18:08.652Z,219.38
2023-03-23T11:22:08.396Z,219.97
2023-03-23T11:26:08.646Z,219.01
2023-03-23T11:30:08.724Z,215.47
2023-03-23T11:34:08.823Z,211.98
2023-03-23T11:38:08.993Z,199.38
2023-03-23T11:42:09.680Z,194.59
2023-03-23T11:46:09.243Z,190.72
2023-03-23T11:50:09.478Z,190.92
2023-03-23T11:54:09.476Z,188.77
2023-03-23T11:58:09.589Z,189.61
2023-03-23T12:02:16.877Z,187.96
2023-03-23T12:10:09.666Z,185.82
2023-03-23T12:14:09.603Z,184.81
2023-03-23T12:18:09.543Z,186.10
2023-03-23T12:22:09.549Z,184.86
2023-03-23T12:26:09.593Z,183.83
2023-03-23T12:30:09.659Z,184.95
2023-03-23T12:34:09.675Z,180.93
2023-03-23T12:38:09.690Z,175.60
2023-03-23T12:42:09.782Z,176.02
2023-03-23T12:46:10.145Z,174.97
2023-03-23T12:50:10.047Z,170.17
2023-03-23T12:54:10.643Z,157.66
2023-03-23T12:58:11.154Z,161.33
2023-03-23T13:02:10.685Z,162.42
2023-03-23T13:06:11.142Z,162.56
2023-03-23T14:26:10.521Z,119.16
2023-03-23T14:34:10.436Z,116.23
2023-03-23T14:38:10.417Z,118.22
2023-03-23T14:42:10.384Z,116.58
2023-03-23T14:46:10.368Z,115.11
2023-03-23T14:50:10.305Z,118.04
2023-03-23T14:54:10.289Z,116.98
2023-03-23T14:58:10.240Z,107.55
2023-03-23T15:02:10.241Z,117.22
2023-03-23T15:06:10.149Z,117.28
2023-03-23T15:10:10.152Z,121.40
2023-03-23T15:14:10.261Z,118.50
2023-03-23T15:18:10.133Z,122.67
2023-03-23T15:22:11.031Z,118.81
2023-03-23T15:26:10.148Z,123.49
2023-03-23T15:30:10.201Z,121.19
2023-03-23T15:34:10.243Z,117.26
2023-03-23T15:38:10.270Z,114.97
2023-03-23T15:42:10.307Z,116.32
2023-03-23T15:46:10.328Z,99.67
2023-03-23T15:50:10.399Z,97.81
2023-03-23T15:54:14.174Z,95.57
2023-03-23T15:58:10.417Z,92.39
2023-03-23T16:02:10.425Z,108.33
2023-03-23T16:06:10.370Z,90.68
2023-03-23T16:10:10.316Z,95.24
2023-03-23T16:14:10.307Z,108.96
2023-03-23T16:18:10.278Z,108.86
2023-03-23T16:22:10.226Z,97.12
2023-03-23T16:26:10.193Z,100.54
2023-03-23T16:30:10.125Z,102.26
2023-03-23T16:34:10.087Z,99.56
2023-03-23T16:38:10.133Z,101.63
2023-03-23T16:42:10.033Z,107.13
2023-03-23T16:46:10.247Z,97.15
2023-03-23T16:50:10.240Z,100.97
2023-03-23T16:54:10.376Z,107.31
2023-03-23T16:58:17.024Z,100.26
2023-03-23T17:02:11.455Z,101.01
2023-03-23T17:06:10.798Z,110.15
2023-03-23T17:10:10.335Z,114.47
2023-03-23T17:14:10.362Z,109.20
2023-03-23T17:18:10.463Z,107.66
2023-03-23T17:22:10.783Z,111.28
2023-03-23T17:26:10.723Z,112.03
2023-03-23T17:30:10.980Z,112.55
2023-03-23T17:34:10.920Z,110.23
2023-03-23T17:38:10.978Z,114.32
2023-03-23T17:42:11.083Z,116.02
2023-03-23T17:46:11.251Z,104.94
2023-03-23T17:50:12.778Z,114.38
2023-03-23T17:54:11.473Z,112.05
2023-03-23T17:58:11.614Z,113.44
2023-03-23T18:02:11.738Z,97.94
2023-03-23T18:06:11.817Z,109.94
2023-03-23T18:10:12.049Z,82.54
2023-03-23T18:14:12.097Z,76.76
2023-03-23T18:18:12.288Z,60.01
2023-03-23T18:22:12.449Z,53.12
2023-03-23T18:26:12.664Z,36.74
2023-03-23T18:30:12.859Z,29.88
2023-03-23T18:34:13.086Z,26.57
2023-03-23T18:38:13.325Z,27.33
2023-03-23T18:42:13.511Z,27.88
2023-03-23T18:46:13.805Z,25.32
2023-03-23T18:50:13.937Z,30.04
2023-03-23T18:54:13.895Z,25.50
2023-03-23T18:58:13.880Z,25.71
2023-03-23T19:02:13.817Z,27.17
2023-03-23T19:06:13.790Z,28.91
2023-03-23T19:10:13.750Z,31.44
2023-03-23T19:14:13.726Z,25.75
2023-03-23T19:18:13.663Z,25.48
2023-03-23T19:22:13.627Z,28.33
2023-03-23T19:26:13.589Z,30.87
2023-03-23T19:30:13.672Z,31.83
2023-03-23T19:34:13.846Z,35.19
2023-03-23T19:38:15.870Z,34.97
2023-03-23T19:42:14.263Z,39.54
2023-03-23T19:46:14.601Z,39.34
2023-03-23T19:50:14.541Z,38.87
2023-03-23T19:54:14.576Z,37.86
2023-03-23T19:58:15.615Z,36.28
2023-03-23T20:02:15.098Z,34.90
2023-03-23T20:06:14.759Z,41.89
2023-03-23T20:10:15.145Z,42.82
2023-03-23T20:14:14.716Z,47.93
2023-03-23T20:18:14.804Z,53.55
2023-03-23T20:22:14.849Z,57.53
2023-03-23T20:26:14.809Z,52.53
2023-03-23T20:30:14.801Z,47.91
2023-03-23T20:34:14.831Z,55.27
2023-03-23T20:38:14.816Z,57.01
2023-03-23T20:42:14.817Z,56.71
2023-03-23T20:46:14.787Z,57.62
2023-03-23T20:50:14.778Z,58.16
2023-03-23T20:54:14.802Z,57.61
2023-03-23T20:58:14.809Z,56.24
2023-03-23T21:02:14.789Z,54.23
2023-03-23T21:06:14.817Z,56.91
2023-03-23T21:10:14.849Z,60.06
2023-03-23T21:14:14.834Z,55.81
2023-03-23T21:18:14.911Z,52.38
2023-03-23T21:22:14.876Z,51.22
2023-03-23T21:26:14.943Z,47.74
2023-03-23T21:30:14.946Z,48.67
2023-03-23T21:34:14.925Z,49.17
2023-03-23T21:38:14.978Z,51.23
2023-03-23T21:42:15.076Z,54.44
2023-03-23T21:46:15.128Z,46.62
2023-03-23T21:50:15.207Z,41.53
2023-03-23T21:54:15.287Z,40.62
2023-03-23T21:58:15.350Z,38.77
2023-03-23T22:02:15.328Z,36.40
2023-03-23T22:06:15.265Z,41.38
2023-03-23T22:10:15.220Z,42.19
2023-03-23T22:14:15.196Z,44.07
2023-03-23T22:18:15.341Z,48.00
2023-03-23T22:22:15.096Z,48.35
2023-03-23T22:26:15.056Z,51.38
2023-03-23T22:30:15.060Z,53.16
2023-03-23T22:34:15.002Z,51.13
2023-03-23T22:38:14.955Z,50.37
2023-03-23T22:42:14.936Z,48.49
2023-03-23T22:46:15.001Z,52.01
2023-03-23T22:50:14.889Z,48.56
2023-03-23T22:54:14.835Z,46.90
2023-03-23T22:58:14.781Z,46.81
2023-03-23T23:02:14.763Z,45.60
2023-03-23T23:06:14.700Z,43.70
2023-03-23T23:10:14.685Z,45.56
2023-03-23T23:14:14.647Z,44.47
2023-03-23T23:18:14.620Z,48.69
2023-03-23T23:22:19.284Z,41.95
2023-03-23T23:26:14.635Z,40.28
2023-03-23T23:30:14.584Z,40.44
2023-03-23T23:34:14.576Z,39.21
2023-03-23T23:38:14.524Z,37.96
2023-03-23T23:42:14.495Z,40.13
2023-03-23T23:46:14.545Z,38.16
2023-03-23T23:50:14.678Z,33.60
2023-03-23T23:54:14.749Z,37.67
2023-03-23T23:58:14.846Z,38.94
