createdAt,value
2023-05-06T00:08:08.823Z,0.1
2023-05-06T00:20:09.079Z,0.1
2023-05-06T00:32:08.969Z,0.2
2023-05-06T00:44:08.984Z,0.2
2023-05-06T00:56:09.075Z,0.2
2023-05-06T01:08:09.115Z,0.2
2023-05-06T01:20:08.960Z,0.2
2023-05-06T01:32:09.018Z,0.3
2023-05-06T01:44:09.072Z,0.3
2023-05-06T01:56:09.108Z,0.3
2023-05-06T02:08:08.999Z,0.4
2023-05-06T02:20:08.967Z,0.4
2023-05-06T02:32:09.148Z,0.4
2023-05-06T02:44:09.172Z,0.4
2023-05-06T02:56:09.047Z,0.4
2023-05-06T03:08:09.408Z,0.5
2023-05-06T03:20:09.154Z,0.5
2023-05-06T03:32:09.150Z,0.5
2023-05-06T03:44:09.048Z,0.5
2023-05-06T03:56:09.328Z,0.5
2023-05-06T04:08:09.168Z,0.6
2023-05-06T04:20:09.142Z,0.6
2023-05-06T04:32:09.142Z,0.6
2023-05-06T04:44:09.328Z,0.6
2023-05-06T04:56:09.218Z,0.6
2023-05-06T05:08:09.254Z,0.7
2023-05-06T05:20:09.110Z,0.7
2023-05-06T05:32:09.289Z,0.7
2023-05-06T05:44:09.245Z,0.7
2023-05-06T05:56:09.334Z,0.7
2023-05-06T06:08:09.181Z,0.8
2023-05-06T06:20:09.548Z,0.8
2023-05-06T06:32:09.340Z,0.9
2023-05-06T06:44:09.254Z,0.9
2023-05-06T06:56:09.433Z,0.9
2023-05-06T07:08:09.566Z,0.9
2023-05-06T07:20:09.317Z,0.9
2023-05-06T07:32:09.526Z,1
2023-05-06T07:44:09.445Z,1
2023-05-06T07:56:09.441Z,1
2023-05-06T08:08:09.342Z,1
2023-05-06T08:20:09.386Z,1
2023-05-06T08:32:09.500Z,1.1
2023-05-06T08:44:09.462Z,1.1
2023-05-06T08:56:09.403Z,1.1
2023-05-06T09:08:09.782Z,1.2
2023-05-06T09:20:09.566Z,1.2
2023-05-06T09:32:09.673Z,1.2
2023-05-06T09:44:09.382Z,1.2
2023-05-06T09:56:09.701Z,1.2
2023-05-06T10:08:09.503Z,1.3
2023-05-06T10:20:09.487Z,1.3
2023-05-06T10:32:09.669Z,1.3
2023-05-06T10:44:09.773Z,1.3
2023-05-06T10:56:09.553Z,1.3
2023-05-06T11:08:09.594Z,1.4
2023-05-06T11:20:09.734Z,1.4
2023-05-06T11:32:09.700Z,1.5
2023-05-06T11:44:11.416Z,1.5
2023-05-06T11:56:09.567Z,1.5
2023-05-06T12:08:19.960Z,1.5
2023-05-06T12:20:09.923Z,1.5
2023-05-06T12:32:09.644Z,1.6
2023-05-06T12:44:09.698Z,1.6
2023-05-06T12:56:10.061Z,1.6
2023-05-06T13:08:09.806Z,1.6
2023-05-06T13:20:09.780Z,1.6
2023-05-06T13:32:09.711Z,1.7
2023-05-06T13:44:09.785Z,1.7
2023-05-06T13:56:09.784Z,1.7
2023-05-06T14:08:09.693Z,1.7
2023-05-06T14:20:09.960Z,1.7
2023-05-06T14:32:09.817Z,1.8
2023-05-06T14:44:09.866Z,1.8
2023-05-06T14:56:09.741Z,1.8
2023-05-06T15:08:10.063Z,1.9
2023-05-06T15:20:09.832Z,1.9
2023-05-06T15:32:09.969Z,1.9
2023-05-06T15:44:10.001Z,1.9
2023-05-06T15:56:17.936Z,1.9
2023-05-06T16:08:09.892Z,2
2023-05-06T16:20:10.077Z,2
2023-05-06T16:32:09.987Z,2.2
2023-05-06T16:44:10.120Z,2.2
2023-05-06T16:56:09.950Z,2.2
2023-05-06T17:08:10.854Z,2.3
2023-05-06T17:20:10.196Z,2.3
2023-05-06T17:32:10.088Z,2.3
2023-05-06T17:44:09.943Z,2.3
2023-05-06T17:56:10.033Z,2.3
2023-05-06T18:08:10.086Z,2.4
2023-05-06T18:20:10.178Z,2.4
2023-05-06T18:32:09.995Z,2.4
2023-05-06T18:44:09.953Z,2.4
2023-05-06T18:56:10.115Z,2.4
2023-05-06T19:08:10.065Z,2.5
2023-05-06T19:20:10.003Z,2.5
2023-05-06T19:32:10.263Z,2.6
2023-05-06T19:44:10.129Z,2.6
2023-05-06T19:56:10.139Z,2.6
2023-05-06T20:08:10.040Z,2.6
2023-05-06T20:20:10.293Z,2.6
2023-05-06T20:32:10.143Z,2.7
2023-05-06T20:44:10.136Z,2.7
2023-05-06T20:56:10.100Z,2.7
2023-05-06T21:08:10.188Z,2.8
2023-05-06T21:20:10.257Z,2.8
2023-05-06T21:32:10.297Z,2.9
2023-05-06T21:44:10.177Z,2.9
2023-05-06T21:56:10.271Z,2.9
2023-05-06T22:08:10.292Z,2.9
2023-05-06T22:20:10.363Z,2.9
2023-05-06T22:32:10.350Z,3
2023-05-06T22:44:10.382Z,3
2023-05-06T22:56:10.308Z,3
2023-05-06T23:08:10.460Z,0
2023-05-06T23:20:10.219Z,0
2023-05-06T23:32:10.432Z,0.1
2023-05-06T23:44:10.350Z,0.1
2023-05-06T23:56:10.387Z,0.1
