createdAt,value
2023-04-15T00:02:55.674Z,15.80
2023-04-15T00:05:58.367Z,16.15
2023-04-15T00:09:00.926Z,13.38
2023-04-15T00:12:03.775Z,11.73
2023-04-15T00:15:06.828Z,11.23
2023-04-15T00:18:09.231Z,12.65
2023-04-15T00:21:11.553Z,11.77
2023-04-15T00:24:13.728Z,11.48
2023-04-15T00:27:16.385Z,10.80
2023-04-15T00:30:19.144Z,10.15
2023-04-15T00:33:21.423Z,9.55
2023-04-15T00:36:23.639Z,10.68
2023-04-15T00:39:25.961Z,8.95
2023-04-15T00:42:28.579Z,10.17
2023-04-15T00:45:30.903Z,7.97
2023-04-15T00:48:33.323Z,7.47
2023-04-15T00:51:37.051Z,7.75
2023-04-15T00:54:39.210Z,7.07
2023-04-15T00:57:41.712Z,7.13
2023-04-15T01:00:44.044Z,8.02
2023-04-15T01:03:46.459Z,7.35
2023-04-15T01:06:48.812Z,7.47
2023-04-15T01:09:51.157Z,9.50
2023-04-15T01:12:53.427Z,8.63
2023-04-15T01:15:56.905Z,8.32
2023-04-15T01:18:59.352Z,7.22
2023-04-15T01:22:02.954Z,7.15
2023-04-15T01:25:08.641Z,9.02
2023-04-15T01:28:10.963Z,8.97
2023-04-15T01:31:14.223Z,9.85
2023-04-15T01:34:16.423Z,9.00
2023-04-15T01:37:37.771Z,7.47
2023-04-15T01:40:40.984Z,9.07
2023-04-15T01:43:44.490Z,8.33
2023-04-15T01:46:48.512Z,8.00
2023-04-15T01:49:52.004Z,6.80
2023-04-15T01:52:55.388Z,7.78
2023-04-15T01:55:58.861Z,8.23
2023-04-15T01:59:03.990Z,7.90
2023-04-15T02:02:07.813Z,7.07
2023-04-15T02:05:11.337Z,8.70
2023-04-15T02:08:14.774Z,7.32
2023-04-15T02:11:18.444Z,7.75
2023-04-15T02:14:23.005Z,6.67
2023-04-15T02:17:26.828Z,6.57
2023-04-15T02:20:33.248Z,8.90
2023-04-15T02:23:36.720Z,7.32
2023-04-15T02:26:40.270Z,7.22
2023-04-15T02:29:46.666Z,9.67
2023-04-15T02:32:50.134Z,9.95
2023-04-15T02:35:53.642Z,9.48
2023-04-15T02:38:57.743Z,9.15
2023-04-15T02:42:01.656Z,9.98
2023-04-15T02:45:06.019Z,7.97
2023-04-15T02:48:11.607Z,8.57
2023-04-15T02:51:16.824Z,9.68
2023-04-15T02:54:20.922Z,7.93
2023-04-15T02:57:24.478Z,7.20
2023-04-15T03:00:28.370Z,7.87
2023-04-15T03:03:31.912Z,9.73
2023-04-15T03:06:35.494Z,8.75
2023-04-15T03:09:41.241Z,8.95
2023-04-15T03:12:44.849Z,10.43
2023-04-15T03:15:53.283Z,9.83
2023-04-15T03:18:59.160Z,10.63
2023-04-15T03:22:03.053Z,9.55
2023-04-15T03:25:07.064Z,8.27
2023-04-15T03:28:10.605Z,10.60
2023-04-15T03:31:14.156Z,12.23
2023-04-15T03:34:17.673Z,10.15
2023-04-15T03:37:21.103Z,11.20
2023-04-15T03:40:24.548Z,11.27
2023-04-15T03:43:27.964Z,11.02
2023-04-15T03:46:31.415Z,11.63
2023-04-15T03:49:34.939Z,10.57
2023-04-15T03:52:38.381Z,10.68
2023-04-15T03:55:41.858Z,10.82
2023-04-15T03:58:45.448Z,13.60
2023-04-15T04:01:48.922Z,13.13
2023-04-15T04:04:52.401Z,10.68
2023-04-15T04:07:55.987Z,10.93
2023-04-15T04:10:59.608Z,12.38
2023-04-15T04:14:03.052Z,13.65
2023-04-15T04:17:06.768Z,11.67
2023-04-15T04:20:10.523Z,12.65
2023-04-15T04:23:14.004Z,13.88
2023-04-15T04:26:17.465Z,11.30
2023-04-15T04:29:20.958Z,11.18
2023-04-15T04:32:24.596Z,11.30
2023-04-15T04:35:28.145Z,13.00
2023-04-15T04:38:31.602Z,12.38
2023-04-15T04:41:35.509Z,11.10
2023-04-15T04:44:39.201Z,11.63
2023-04-15T04:47:42.734Z,10.80
2023-04-15T04:50:47.117Z,12.23
2023-04-15T04:53:50.677Z,11.43
2023-04-15T04:56:54.135Z,10.93
2023-04-15T04:59:57.720Z,10.98
2023-04-15T05:03:01.554Z,11.67
2023-04-15T05:06:07.425Z,11.70
2023-04-15T05:09:11.142Z,12.23
2023-04-15T05:12:15.222Z,10.73
2023-04-15T05:15:18.713Z,15.90
2023-04-15T05:18:22.196Z,11.30
2023-04-15T05:21:26.296Z,11.77
2023-04-15T05:24:29.824Z,14.45
2023-04-15T05:27:33.281Z,11.45
2023-04-15T05:30:36.789Z,11.80
2023-04-15T05:33:40.638Z,9.87
2023-04-15T05:36:44.100Z,10.70
2023-04-15T05:39:48.421Z,10.88
2023-04-15T05:42:51.889Z,11.25
2023-04-15T05:45:55.401Z,11.05
2023-04-15T05:48:59.047Z,8.90
2023-04-15T05:52:02.767Z,9.70
2023-04-15T05:55:06.563Z,9.48
2023-04-15T05:58:09.923Z,10.23
2023-04-15T06:01:13.420Z,10.50
2023-04-15T06:04:17.716Z,11.13
2023-04-15T06:07:21.260Z,8.15
2023-04-15T06:10:24.848Z,10.07
2023-04-15T06:13:28.353Z,9.02
2023-04-15T06:16:32.345Z,13.90
2023-04-15T06:19:36.738Z,9.67
2023-04-15T06:22:40.516Z,11.55
2023-04-15T06:25:44.201Z,9.57
2023-04-15T06:28:47.685Z,9.52
2023-04-15T06:31:51.357Z,9.80
2023-04-15T06:34:54.873Z,9.37
2023-04-15T06:37:58.306Z,9.45
2023-04-15T06:41:01.777Z,8.80
2023-04-15T06:44:05.908Z,9.60
2023-04-15T06:47:09.323Z,7.25
2023-04-15T06:50:12.784Z,7.17
2023-04-15T06:53:16.241Z,6.40
2023-04-15T06:56:19.734Z,6.13
2023-04-15T06:59:23.258Z,6.70
2023-04-15T07:02:27.385Z,7.07
2023-04-15T07:05:32.483Z,6.87
2023-04-15T07:08:36.083Z,6.75
2023-04-15T07:11:39.612Z,6.25
2023-04-15T07:14:43.404Z,6.20
2023-04-15T07:17:46.921Z,6.10
2023-04-15T07:20:50.419Z,5.90
2023-04-15T07:23:53.897Z,5.63
2023-04-15T07:26:59.552Z,6.03
2023-04-15T07:30:04.624Z,5.97
2023-04-15T07:33:08.116Z,7.57
2023-04-15T07:36:11.697Z,5.10
2023-04-15T07:39:15.869Z,3.40
2023-04-15T07:42:19.323Z,4.32
2023-04-15T07:45:22.857Z,3.92
2023-04-15T07:48:26.621Z,4.50
2023-04-15T07:51:30.724Z,4.23
2023-04-15T07:54:34.194Z,4.10
2023-04-15T07:57:38.000Z,4.95
2023-04-15T08:00:41.761Z,4.43
2023-04-15T08:03:45.507Z,3.33
2023-04-15T08:06:50.361Z,3.00
2023-04-15T08:09:53.882Z,4.00
2023-04-15T08:12:57.676Z,5.35
2023-04-15T08:16:15.015Z,5.60
2023-04-15T08:19:18.537Z,3.17
2023-04-15T08:22:22.433Z,2.87
2023-04-15T08:25:25.969Z,3.08
2023-04-15T08:28:29.616Z,3.45
2023-04-15T08:31:33.200Z,3.88
2023-04-15T08:34:36.884Z,3.88
2023-04-15T08:37:40.378Z,2.60
2023-04-15T08:40:44.923Z,2.85
2023-04-15T08:43:56.957Z,2.67
2023-04-15T08:47:06.055Z,3.25
2023-04-15T08:50:10.781Z,2.47
2023-04-15T08:53:14.996Z,2.73
2023-04-15T08:56:19.449Z,2.78
2023-04-15T08:59:23.197Z,2.50
2023-04-15T09:02:27.476Z,3.50
2023-04-15T09:05:34.008Z,3.55
2023-04-15T09:08:37.441Z,1.83
2023-04-15T09:11:40.986Z,1.35
2023-04-15T09:14:46.213Z,2.47
2023-04-15T09:17:49.760Z,2.08
2023-04-15T09:20:53.453Z,1.42
2023-04-15T09:24:02.003Z,1.40
2023-04-15T09:27:06.455Z,1.48
2023-04-15T09:30:10.380Z,1.23
2023-04-15T09:33:14.794Z,2.00
2023-04-15T09:36:18.234Z,1.52
2023-04-15T09:39:21.756Z,1.83
2023-04-15T09:42:26.833Z,1.73
2023-04-15T09:45:31.085Z,3.22
2023-04-15T09:48:34.574Z,1.42
2023-04-15T09:51:38.047Z,1.55
2023-04-15T09:54:42.076Z,1.80
2023-04-15T09:57:49.697Z,1.20
2023-04-15T10:00:53.777Z,1.50
2023-04-15T10:03:58.108Z,1.80
2023-04-15T10:07:02.763Z,1.42
2023-04-15T10:10:06.724Z,1.63
2023-04-15T10:13:11.226Z,1.55
2023-04-15T10:16:15.947Z,1.23
2023-04-15T10:19:22.517Z,0.90
2023-04-15T10:22:27.310Z,1.55
2023-04-15T10:25:33.733Z,2.30
2023-04-15T10:28:37.182Z,1.80
2023-04-15T10:31:41.619Z,2.53
2023-04-15T10:34:46.326Z,2.10
2023-04-15T10:37:49.844Z,2.22
2023-04-15T10:40:53.334Z,2.43
2023-04-15T10:44:02.275Z,4.55
2023-04-15T10:47:18.688Z,3.45
2023-04-15T10:50:22.643Z,4.03
2023-04-15T10:53:30.074Z,3.83
2023-04-15T10:56:33.550Z,4.20
2023-04-15T10:59:38.389Z,2.50
2023-04-15T11:02:58.250Z,4.13
2023-04-15T11:06:02.048Z,5.20
2023-04-15T11:09:09.615Z,3.97
2023-04-15T11:12:13.014Z,3.97
2023-04-15T11:15:32.706Z,2.58
2023-04-15T11:18:36.306Z,2.85
2023-04-15T11:21:39.841Z,2.90
2023-04-15T11:24:52.366Z,2.70
2023-04-15T11:27:56.065Z,2.07
2023-04-15T11:31:05.999Z,3.95
2023-04-15T11:34:09.556Z,4.35
2023-04-15T11:37:13.836Z,2.90
2023-04-15T11:40:18.178Z,2.88
2023-04-15T11:43:22.803Z,2.30
2023-04-15T11:46:31.550Z,1.70
2023-04-15T11:49:38.452Z,1.40
2023-04-15T11:52:40.903Z,2.70
2023-04-15T11:55:47.301Z,1.58
2023-04-15T11:58:52.789Z,1.43
2023-04-15T12:01:55.181Z,1.67
2023-04-15T12:05:05.400Z,1.35
2023-04-15T12:08:07.623Z,2.15
2023-04-15T12:11:10.758Z,1.50
2023-04-15T12:14:33.251Z,2.50
2023-04-15T12:17:51.119Z,4.60
2023-04-15T12:20:54.749Z,3.45
2023-04-15T12:23:57.720Z,3.80
2023-04-15T12:27:06.869Z,3.47
2023-04-15T12:30:09.637Z,3.80
2023-04-15T12:33:12.104Z,3.75
2023-04-15T12:36:14.376Z,2.95
2023-04-15T12:39:16.532Z,2.97
2023-04-15T12:42:18.890Z,4.45
2023-04-15T12:45:21.530Z,1.90
2023-04-15T12:48:23.896Z,8.15
2023-04-15T12:51:27.409Z,3.10
2023-04-15T12:54:30.316Z,2.00
2023-04-15T12:57:32.767Z,2.42
2023-04-15T13:00:35.316Z,1.13
2023-04-15T13:03:37.808Z,1.35
2023-04-15T13:06:40.315Z,1.60
2023-04-15T13:09:42.759Z,1.67
2023-04-15T13:12:46.991Z,1.70
2023-04-15T13:15:49.577Z,2.43
2023-04-15T13:18:51.895Z,1.88
2023-04-15T13:21:54.164Z,2.35
2023-04-15T13:24:56.656Z,2.95
2023-04-15T13:27:58.887Z,2.10
2023-04-15T13:31:01.352Z,3.03
2023-04-15T13:34:03.797Z,1.65
2023-04-15T13:37:07.039Z,1.80
2023-04-15T13:40:09.596Z,2.50
2023-04-15T13:43:12.296Z,3.97
2023-04-15T13:46:14.787Z,4.70
2023-04-15T13:49:17.186Z,3.47
2023-04-15T13:52:19.423Z,3.13
2023-04-15T13:55:23.770Z,2.90
2023-04-15T13:58:27.704Z,2.88
2023-04-15T14:01:30.305Z,3.27
2023-04-15T14:04:32.712Z,3.60
2023-04-15T14:07:35.076Z,4.50
2023-04-15T14:10:37.972Z,3.97
2023-04-15T14:13:40.185Z,4.82
2023-04-15T14:16:42.373Z,4.80
2023-04-15T14:19:44.776Z,4.10
2023-04-15T14:22:47.175Z,4.72
2023-04-15T14:25:50.230Z,4.78
2023-04-15T14:28:52.443Z,3.70
2023-04-15T14:32:11.647Z,6.00
2023-04-15T14:35:14.696Z,3.58
2023-04-15T14:38:16.918Z,3.22
2023-04-15T14:41:19.131Z,3.30
2023-04-15T14:44:21.518Z,4.05
2023-04-15T14:47:24.225Z,2.47
2023-04-15T14:50:26.544Z,2.30
2023-04-15T14:53:28.735Z,4.13
2023-04-15T14:56:31.148Z,4.18
2023-04-15T14:59:33.322Z,2.05
2023-04-15T15:02:39.744Z,2.50
2023-04-15T15:05:44.150Z,1.88
2023-04-15T15:08:46.464Z,1.45
2023-04-15T15:11:49.772Z,1.63
2023-04-15T15:14:51.947Z,1.60
2023-04-15T15:17:54.476Z,1.17
2023-04-15T15:20:57.287Z,0.68
2023-04-15T15:23:59.617Z,2.08
2023-04-15T15:27:02.304Z,1.38
2023-04-15T15:30:06.561Z,0.65
2023-04-15T15:33:08.880Z,1.33
2023-04-15T15:36:11.386Z,0.70
2023-04-15T15:39:13.710Z,1.85
2023-04-15T15:42:15.923Z,1.10
2023-04-15T15:45:18.340Z,1.25
2023-04-15T15:48:21.104Z,1.57
2023-04-15T15:51:23.517Z,1.67
2023-04-15T15:54:25.888Z,2.30
2023-04-15T15:57:28.103Z,1.50
2023-04-15T16:00:30.456Z,2.90
2023-04-15T16:03:32.794Z,1.63
2023-04-15T16:06:35.461Z,3.83
2023-04-15T16:09:38.010Z,2.25
2023-04-15T16:12:41.408Z,2.70
2023-04-15T16:15:43.748Z,3.00
2023-04-15T16:18:46.094Z,2.33
2023-04-15T16:21:48.429Z,3.47
2023-04-15T16:24:50.778Z,3.63
2023-04-15T16:28:03.101Z,4.32
2023-04-15T16:31:11.415Z,4.15
2023-04-15T16:34:15.878Z,4.20
2023-04-15T16:37:18.261Z,4.03
2023-04-15T16:40:20.403Z,4.03
2023-04-15T16:43:22.589Z,2.63
2023-04-15T16:46:24.905Z,4.20
2023-04-15T16:49:27.142Z,3.37
2023-04-15T16:52:29.580Z,2.95
2023-04-15T16:55:31.806Z,3.63
2023-04-15T16:58:33.994Z,3.55
2023-04-15T17:01:36.424Z,4.43
2023-04-15T17:04:39.713Z,3.73
2023-04-15T17:07:42.170Z,4.20
2023-04-15T17:10:44.373Z,3.35
2023-04-15T17:13:46.919Z,5.25
2023-04-15T17:16:49.325Z,6.13
2023-04-15T17:19:51.512Z,5.43
2023-04-15T17:22:54.135Z,6.63
2023-04-15T17:25:59.917Z,4.63
2023-04-15T17:29:02.569Z,4.95
2023-04-15T17:32:11.293Z,6.72
2023-04-15T17:35:33.464Z,4.83
2023-04-15T17:38:56.351Z,5.85
2023-04-15T17:42:18.595Z,5.18
2023-04-15T17:45:40.813Z,6.35
2023-04-15T17:49:03.502Z,6.35
2023-04-15T17:52:26.124Z,9.13
2023-04-15T17:55:48.512Z,5.82
2023-04-15T17:59:10.875Z,8.30
2023-04-15T18:02:35.430Z,7.18
2023-04-15T18:06:00.778Z,8.48
2023-04-15T18:09:23.140Z,11.80
2023-04-15T18:12:45.441Z,9.27
2023-04-15T18:16:07.851Z,8.80
2023-04-15T18:19:30.896Z,9.57
2023-04-15T18:22:33.226Z,10.05
2023-04-15T18:25:38.106Z,12.07
2023-04-15T18:28:40.546Z,9.85
2023-04-15T18:31:42.902Z,12.10
2023-04-15T18:34:45.442Z,11.10
2023-04-15T18:37:47.839Z,14.77
2023-04-15T18:40:50.042Z,18.97
2023-04-15T18:43:52.425Z,13.95
2023-04-15T18:46:54.967Z,11.57
2023-04-15T18:49:58.474Z,14.40
2023-04-15T18:53:00.947Z,13.45
2023-04-15T18:56:03.491Z,13.83
2023-04-15T18:59:10.311Z,12.55
2023-04-15T19:02:28.863Z,15.80
2023-04-15T19:05:31.462Z,15.27
2023-04-15T19:08:34.866Z,14.90
2023-04-15T19:11:37.404Z,14.07
2023-04-15T19:14:39.860Z,14.90
2023-04-15T19:17:42.234Z,15.05
2023-04-15T19:20:44.520Z,15.57
2023-04-15T19:23:48.191Z,18.27
2023-04-15T19:26:51.222Z,14.67
2023-04-15T19:29:53.656Z,15.68
2023-04-15T19:32:56.216Z,15.75
2023-04-15T19:36:02.382Z,14.70
2023-04-15T19:39:06.207Z,16.88
2023-04-15T19:42:08.802Z,15.70
2023-04-15T19:45:11.298Z,13.38
2023-04-15T19:48:13.716Z,14.60
2023-04-15T19:51:16.152Z,16.30
2023-04-15T19:54:18.604Z,15.32
2023-04-15T19:57:21.283Z,13.90
2023-04-15T20:00:23.747Z,15.00
2023-04-15T20:03:26.209Z,16.38
2023-04-15T20:06:29.010Z,15.73
2023-04-15T20:09:31.736Z,16.17
2023-04-15T20:12:49.624Z,15.73
2023-04-15T20:15:54.882Z,18.10
2023-04-15T20:18:57.406Z,16.65
2023-04-15T20:21:59.826Z,18.02
2023-04-15T20:25:02.481Z,15.75
2023-04-15T20:28:04.722Z,15.80
2023-04-15T20:31:07.392Z,16.55
2023-04-15T20:34:11.822Z,16.40
2023-04-15T20:37:14.514Z,15.05
2023-04-15T20:40:16.867Z,17.05
2023-04-15T20:43:19.221Z,14.10
2023-04-15T20:46:22.010Z,14.95
2023-04-15T20:49:24.809Z,13.95
2023-04-15T20:52:27.224Z,15.63
2023-04-15T20:55:30.764Z,21.65
2023-04-15T20:58:33.137Z,18.37
2023-04-15T21:01:35.474Z,24.83
2023-04-15T21:04:40.733Z,27.17
2023-04-15T21:07:42.916Z,25.80
2023-04-15T21:10:45.213Z,24.75
2023-04-15T21:13:47.572Z,22.73
2023-04-15T21:16:49.964Z,22.42
2023-04-15T21:19:52.313Z,24.05
2023-04-15T21:22:54.767Z,20.50
2023-04-15T21:25:57.424Z,25.20
2023-04-15T21:28:59.795Z,24.73
2023-04-15T21:32:02.074Z,23.08
2023-04-15T21:35:04.492Z,20.25
2023-04-15T21:38:06.749Z,23.52
2023-04-15T21:41:09.829Z,25.08
2023-04-15T21:44:14.455Z,22.00
2023-04-15T21:47:17.199Z,25.83
2023-04-15T21:50:19.619Z,24.05
2023-04-15T21:53:21.803Z,25.02
2023-04-15T21:56:24.809Z,23.92
2023-04-15T21:59:27.235Z,25.20
2023-04-15T22:02:29.565Z,21.67
2023-04-15T22:05:31.828Z,24.50
2023-04-15T22:08:41.643Z,23.13
2023-04-15T22:11:50.922Z,23.30
2023-04-15T22:14:53.115Z,21.23
2023-04-15T22:17:55.457Z,22.98
2023-04-15T22:20:57.728Z,21.38
2023-04-15T22:24:32.544Z,28.40
2023-04-15T22:27:22.192Z,28.75
2023-04-15T22:30:24.472Z,34.83
2023-04-15T22:33:26.654Z,31.85
2023-04-15T22:36:31.157Z,33.55
2023-04-15T22:39:33.406Z,38.13
2023-04-15T22:42:35.656Z,34.40
2023-04-15T22:45:37.821Z,32.70
2023-04-15T22:48:40.108Z,28.13
2023-04-15T22:51:43.697Z,27.83
2023-04-15T22:54:45.863Z,31.65
2023-04-15T22:57:48.009Z,29.20
2023-04-15T23:00:50.584Z,30.60
2023-04-15T23:03:57.123Z,25.10
2023-04-15T23:07:06.906Z,26.48
2023-04-15T23:10:09.354Z,24.88
2023-04-15T23:13:11.611Z,24.48
2023-04-15T23:16:13.961Z,23.93
2023-04-15T23:19:16.321Z,21.88
2023-04-15T23:22:18.596Z,25.52
2023-04-15T23:25:22.319Z,21.92
2023-04-15T23:28:24.604Z,21.90
2023-04-15T23:31:26.882Z,22.47
2023-04-15T23:34:29.111Z,20.60
2023-04-15T23:37:31.704Z,25.25
2023-04-15T23:40:33.918Z,26.35
2023-04-15T23:43:36.155Z,22.98
2023-04-15T23:46:38.428Z,22.40
2023-04-15T23:49:41.038Z,20.63
2023-04-15T23:52:43.198Z,19.50
2023-04-15T23:55:45.497Z,18.75
2023-04-15T23:58:47.697Z,19.42
