createdAt,value
2022-10-18T00:00:17.063Z,4.65
2022-10-18T00:00:48.720Z,4.18
2022-10-18T00:01:20.112Z,4.13
2022-10-18T00:01:51.539Z,4.15
2022-10-18T00:02:23.077Z,4.32
2022-10-18T00:02:54.521Z,4.13
2022-10-18T00:03:26.009Z,4.35
2022-10-18T00:03:57.440Z,4.57
2022-10-18T00:04:28.828Z,4.20
2022-10-18T00:05:00.291Z,4.40
2022-10-18T00:05:31.656Z,4.40
2022-10-18T00:06:03.534Z,4.22
2022-10-18T00:06:35.622Z,4.00
2022-10-18T00:07:08.165Z,4.50
2022-10-18T00:07:39.557Z,4.53
2022-10-18T00:08:10.904Z,4.40
2022-10-18T00:08:42.272Z,4.68
2022-10-18T00:09:14.016Z,4.60
2022-10-18T00:09:45.374Z,4.53
2022-10-18T00:10:16.949Z,4.35
2022-10-18T00:10:48.641Z,5.68
2022-10-18T00:11:20.021Z,3.90
2022-10-18T00:11:51.365Z,5.32
2022-10-18T00:12:22.762Z,5.30
2022-10-18T00:12:54.188Z,4.70
2022-10-18T00:13:26.753Z,4.53
2022-10-18T00:13:58.492Z,5.22
2022-10-18T00:14:30.031Z,4.72
2022-10-18T00:15:01.622Z,4.68
2022-10-18T00:15:33.210Z,4.97
2022-10-18T00:16:05.579Z,5.78
2022-10-18T00:16:36.957Z,6.03
2022-10-18T00:17:08.347Z,4.93
2022-10-18T00:17:39.887Z,4.97
2022-10-18T00:18:11.275Z,5.40
2022-10-18T00:18:43.118Z,4.47
2022-10-18T00:19:14.513Z,4.95
2022-10-18T00:19:45.891Z,5.57
2022-10-18T00:20:17.221Z,6.37
2022-10-18T00:21:05.347Z,7.00
2022-10-18T00:21:36.802Z,6.75
2022-10-18T00:22:08.172Z,7.07
2022-10-18T00:22:40.438Z,6.72
2022-10-18T00:23:11.870Z,7.63
2022-10-18T00:23:43.870Z,5.30
2022-10-18T00:24:15.202Z,6.55
2022-10-18T00:24:46.548Z,6.90
2022-10-18T00:25:18.027Z,7.07
2022-10-18T00:25:49.390Z,6.82
2022-10-18T00:26:22.544Z,7.07
2022-10-18T00:26:53.881Z,7.33
2022-10-18T00:27:25.268Z,7.45
2022-10-18T00:27:56.648Z,6.50
2022-10-18T00:28:28.077Z,6.78
2022-10-18T00:29:00.814Z,6.90
2022-10-18T00:29:32.238Z,7.38
2022-10-18T00:30:04.192Z,7.47
2022-10-18T00:30:35.532Z,8.23
2022-10-18T00:31:17.767Z,7.22
2022-10-18T00:31:49.099Z,7.85
2022-10-18T00:32:20.489Z,8.05
2022-10-18T00:32:51.871Z,7.72
2022-10-18T00:33:23.330Z,7.90
2022-10-18T00:33:58.900Z,7.30
2022-10-18T00:34:30.277Z,7.95
2022-10-18T00:35:01.611Z,7.72
2022-10-18T00:35:34.648Z,8.50
2022-10-18T00:36:06.175Z,8.00
2022-10-18T00:36:37.614Z,8.63
2022-10-18T00:37:08.947Z,7.38
2022-10-18T00:37:40.291Z,8.68
2022-10-18T00:38:11.666Z,7.75
2022-10-18T00:38:43.477Z,8.02
2022-10-18T00:39:16.212Z,8.57
2022-10-18T00:39:47.687Z,9.10
2022-10-18T00:40:19.180Z,7.97
2022-10-18T00:40:50.604Z,8.60
2022-10-18T00:41:30.393Z,8.35
2022-10-18T00:42:02.074Z,8.80
2022-10-18T00:42:34.716Z,9.77
2022-10-18T00:43:06.090Z,9.60
2022-10-18T00:43:52.525Z,9.07
2022-10-18T00:44:26.964Z,9.23
2022-10-18T00:45:01.225Z,9.27
2022-10-18T00:45:32.614Z,9.48
2022-10-18T00:46:04.175Z,9.43
2022-10-18T00:46:36.680Z,10.77
2022-10-18T00:47:09.438Z,9.32
2022-10-18T00:47:41.235Z,8.77
2022-10-18T00:48:13.642Z,8.63
2022-10-18T00:48:45.201Z,8.77
2022-10-18T00:49:19.156Z,8.85
2022-10-18T00:49:52.560Z,9.43
2022-10-18T00:50:25.074Z,10.50
2022-10-18T00:50:56.475Z,9.32
2022-10-18T00:51:30.719Z,9.52
2022-10-18T00:52:16.891Z,9.50
2022-10-18T00:52:52.898Z,9.70
2022-10-18T00:53:24.244Z,9.50
2022-10-18T00:53:55.613Z,9.95
2022-10-18T00:54:28.340Z,11.77
2022-10-18T00:54:59.765Z,10.20
2022-10-18T00:55:31.773Z,10.40
2022-10-18T00:56:03.151Z,11.38
2022-10-18T00:56:34.732Z,10.27
2022-10-18T00:57:06.545Z,10.35
2022-10-18T00:57:39.855Z,10.32
2022-10-18T00:58:12.704Z,11.45
2022-10-18T00:58:44.392Z,11.27
2022-10-18T00:59:17.201Z,12.32
2022-10-18T00:59:48.593Z,11.18
2022-10-18T01:00:20.191Z,10.98
2022-10-18T01:00:51.537Z,10.98
2022-10-18T01:01:25.856Z,11.32
2022-10-18T01:01:59.957Z,11.38
2022-10-18T01:02:32.181Z,11.52
2022-10-18T01:03:04.383Z,10.90
2022-10-18T01:03:37.105Z,11.35
2022-10-18T01:04:08.511Z,11.00
2022-10-18T01:04:39.878Z,11.80
2022-10-18T01:05:12.513Z,13.05
2022-10-18T01:05:45.254Z,11.13
2022-10-18T01:06:16.625Z,11.27
2022-10-18T01:07:06.796Z,11.40
2022-10-18T01:07:48.295Z,11.75
2022-10-18T01:08:19.682Z,11.68
2022-10-18T01:08:58.744Z,10.95
2022-10-18T01:09:39.147Z,10.38
2022-10-18T01:10:13.655Z,11.13
2022-10-18T01:10:44.990Z,11.90
2022-10-18T01:11:28.297Z,11.15
2022-10-18T01:12:02.500Z,11.70
2022-10-18T01:12:47.615Z,11.80
2022-10-18T01:13:22.038Z,11.73
2022-10-18T01:14:15.104Z,11.77
2022-10-18T01:15:05.125Z,11.68
2022-10-18T01:15:42.363Z,11.02
2022-10-18T01:16:19.838Z,12.00
2022-10-18T01:16:56.148Z,10.95
2022-10-18T01:17:31.418Z,12.07
2022-10-18T01:18:11.871Z,11.57
2022-10-18T01:18:43.252Z,10.53
2022-10-18T01:19:29.952Z,11.95
2022-10-18T01:20:24.434Z,12.80
2022-10-18T01:20:58.830Z,11.90
2022-10-18T01:21:45.167Z,11.88
2022-10-18T01:22:16.565Z,12.25
2022-10-18T01:22:55.619Z,11.20
2022-10-18T01:23:45.851Z,12.15
2022-10-18T01:24:35.872Z,12.27
2022-10-18T01:25:16.376Z,11.98
2022-10-18T01:25:56.415Z,11.90
2022-10-18T01:26:47.765Z,11.23
2022-10-18T01:27:23.869Z,12.25
2022-10-18T01:28:18.032Z,11.85
2022-10-18T01:28:58.793Z,10.77
2022-10-18T01:29:33.040Z,11.77
2022-10-18T01:30:07.460Z,12.50
2022-10-18T01:30:41.860Z,10.67
2022-10-18T01:31:21.222Z,11.10
2022-10-18T01:31:59.548Z,11.85
2022-10-18T01:32:44.019Z,11.20
2022-10-18T01:33:26.879Z,11.43
2022-10-18T01:33:59.753Z,11.32
2022-10-18T01:34:33.129Z,11.18
2022-10-18T01:35:07.330Z,10.87
2022-10-18T01:35:40.929Z,12.70
2022-10-18T01:36:24.707Z,11.88
2022-10-18T01:36:56.952Z,12.07
2022-10-18T01:37:29.535Z,12.48
2022-10-18T01:38:03.971Z,11.45
2022-10-18T01:38:36.849Z,12.40
2022-10-18T01:39:11.915Z,11.60
2022-10-18T01:39:45.004Z,12.20
2022-10-18T01:40:18.622Z,13.15
2022-10-18T01:40:50.531Z,12.55
2022-10-18T01:41:24.224Z,11.57
2022-10-18T01:41:56.250Z,11.95
2022-10-18T01:42:27.748Z,12.13
2022-10-18T01:42:59.505Z,13.27
2022-10-18T01:43:32.321Z,12.77
2022-10-18T01:44:05.816Z,11.32
2022-10-18T01:44:38.224Z,11.85
2022-10-18T01:45:10.301Z,12.27
2022-10-18T01:45:42.217Z,11.80
2022-10-18T01:46:15.815Z,11.48
2022-10-18T01:46:47.659Z,11.27
2022-10-18T01:47:19.449Z,11.23
2022-10-18T01:47:51.317Z,12.40
2022-10-18T01:48:22.752Z,12.10
2022-10-18T01:48:55.012Z,11.93
2022-10-18T01:49:26.851Z,11.75
2022-10-18T01:50:02.759Z,12.18
2022-10-18T01:50:34.991Z,11.45
2022-10-18T01:51:06.599Z,11.32
2022-10-18T01:51:37.964Z,12.02
2022-10-18T01:52:12.220Z,11.38
2022-10-18T01:52:50.366Z,12.10
2022-10-18T01:53:32.499Z,11.68
2022-10-18T01:54:03.836Z,11.88
2022-10-18T01:54:37.323Z,11.52
2022-10-18T01:55:08.818Z,12.38
2022-10-18T01:55:43.012Z,11.23
2022-10-18T01:56:14.540Z,12.30
2022-10-18T01:56:45.888Z,11.35
2022-10-18T01:57:20.156Z,12.23
2022-10-18T01:58:05.567Z,12.15
2022-10-18T01:58:40.374Z,12.30
2022-10-18T01:59:30.754Z,11.93
2022-10-18T02:00:04.877Z,11.77
2022-10-18T02:00:41.051Z,11.73
2022-10-18T02:01:20.609Z,12.23
2022-10-18T02:01:51.973Z,12.10
2022-10-18T02:02:26.275Z,12.60
2022-10-18T02:03:03.186Z,11.77
2022-10-18T02:03:34.883Z,12.70
2022-10-18T02:04:26.539Z,12.55
2022-10-18T02:05:13.245Z,11.45
2022-10-18T02:05:48.364Z,12.45
2022-10-18T02:06:21.652Z,12.32
2022-10-18T02:06:57.434Z,12.57
2022-10-18T02:07:51.982Z,11.05
2022-10-18T02:08:43.570Z,11.70
2022-10-18T02:09:24.928Z,11.20
2022-10-18T02:10:16.611Z,12.32
2022-10-18T02:10:54.437Z,12.38
2022-10-18T02:11:27.061Z,13.18
2022-10-18T02:11:59.068Z,11.38
2022-10-18T02:12:31.705Z,11.48
2022-10-18T02:13:03.467Z,11.73
2022-10-18T02:13:43.260Z,11.95
2022-10-18T02:14:15.708Z,11.40
2022-10-18T02:14:47.822Z,12.02
2022-10-18T02:15:24.379Z,11.57
2022-10-18T02:15:58.621Z,11.00
2022-10-18T02:16:35.631Z,12.82
2022-10-18T02:17:09.077Z,10.52
2022-10-18T02:17:40.816Z,12.55
2022-10-18T02:18:14.717Z,11.93
2022-10-18T02:18:51.745Z,11.15
2022-10-18T02:19:23.067Z,11.38
2022-10-18T02:19:55.835Z,11.77
2022-10-18T02:20:27.991Z,12.23
2022-10-18T02:21:00.197Z,13.00
2022-10-18T02:21:32.244Z,11.73
2022-10-18T02:22:04.043Z,12.70
2022-10-18T02:22:36.677Z,12.35
2022-10-18T02:23:08.967Z,12.20
2022-10-18T02:23:40.351Z,12.73
2022-10-18T02:24:12.965Z,11.88
2022-10-18T02:24:46.147Z,11.05
2022-10-18T02:25:20.253Z,11.73
2022-10-18T02:25:52.453Z,11.27
2022-10-18T02:26:23.989Z,11.35
2022-10-18T02:26:55.371Z,11.02
2022-10-18T02:27:26.882Z,11.38
2022-10-18T02:27:58.454Z,11.13
2022-10-18T02:28:29.994Z,10.63
2022-10-18T02:29:01.641Z,11.45
2022-10-18T02:29:33.280Z,10.00
2022-10-18T02:30:04.871Z,11.23
2022-10-18T02:30:38.100Z,11.15
2022-10-18T02:31:13.890Z,11.00
2022-10-18T02:31:46.611Z,11.20
2022-10-18T02:32:17.890Z,9.93
2022-10-18T02:32:57.108Z,10.57
2022-10-18T02:33:33.184Z,11.30
2022-10-18T02:34:07.367Z,9.70
2022-10-18T02:34:41.146Z,9.63
2022-10-18T02:35:20.782Z,10.30
2022-10-18T02:35:56.876Z,11.63
2022-10-18T02:36:33.175Z,10.23
2022-10-18T02:37:04.823Z,10.20
2022-10-18T02:37:39.782Z,9.52
2022-10-18T02:38:12.338Z,10.15
2022-10-18T02:38:45.382Z,10.60
2022-10-18T02:39:19.217Z,10.25
2022-10-18T02:39:51.422Z,9.55
2022-10-18T02:40:23.229Z,10.40
2022-10-18T02:40:55.172Z,9.27
2022-10-18T02:41:27.171Z,10.23
2022-10-18T02:41:58.972Z,9.17
2022-10-18T02:42:34.507Z,9.00
2022-10-18T02:43:06.299Z,9.88
2022-10-18T02:43:37.954Z,10.20
2022-10-18T02:44:09.795Z,10.20
2022-10-18T02:44:41.425Z,9.85
2022-10-18T02:45:13.224Z,9.95
2022-10-18T02:45:44.605Z,10.63
2022-10-18T02:46:16.082Z,9.13
2022-10-18T02:46:47.641Z,9.32
2022-10-18T02:47:18.983Z,9.60
2022-10-18T02:47:50.564Z,10.73
2022-10-18T02:48:21.936Z,9.67
2022-10-18T02:48:53.336Z,9.07
2022-10-18T02:49:24.720Z,9.77
2022-10-18T02:49:56.064Z,9.90
2022-10-18T02:50:27.392Z,9.75
2022-10-18T02:50:58.731Z,10.05
2022-10-18T02:51:30.164Z,9.32
2022-10-18T02:52:01.601Z,10.15
2022-10-18T02:52:32.986Z,10.10
2022-10-18T02:53:04.319Z,9.68
2022-10-18T02:53:35.654Z,8.73
2022-10-18T02:54:07.266Z,8.82
2022-10-18T02:54:38.625Z,8.95
2022-10-18T02:55:09.978Z,8.68
2022-10-18T02:55:41.355Z,9.40
2022-10-18T02:56:12.740Z,8.52
2022-10-18T02:56:44.089Z,8.90
2022-10-18T02:57:15.466Z,8.75
2022-10-18T02:57:46.839Z,8.93
2022-10-18T02:58:18.237Z,8.57
2022-10-18T02:58:49.572Z,7.63
2022-10-18T02:59:21.020Z,7.65
2022-10-18T02:59:52.446Z,7.88
2022-10-18T03:00:23.813Z,7.90
2022-10-18T03:00:55.162Z,8.00
2022-10-18T03:01:26.580Z,7.60
2022-10-18T03:01:57.952Z,6.85
2022-10-18T03:02:29.271Z,6.40
2022-10-18T03:03:00.657Z,7.03
2022-10-18T03:03:31.992Z,8.07
2022-10-18T03:04:03.950Z,6.68
2022-10-18T03:04:35.335Z,6.63
2022-10-18T03:05:06.870Z,6.28
2022-10-18T03:05:38.250Z,6.45
2022-10-18T03:06:09.650Z,6.20
2022-10-18T03:06:41.022Z,6.13
2022-10-18T03:07:12.522Z,6.35
2022-10-18T03:07:48.204Z,6.22
2022-10-18T03:08:19.623Z,6.90
2022-10-18T03:08:50.974Z,6.32
2022-10-18T03:09:22.325Z,5.68
2022-10-18T03:09:53.747Z,6.57
2022-10-18T03:10:25.134Z,6.65
2022-10-18T03:10:56.540Z,6.38
2022-10-18T03:11:27.866Z,5.65
2022-10-18T03:11:59.403Z,5.43
2022-10-18T03:12:30.734Z,6.03
2022-10-18T03:13:02.060Z,5.70
2022-10-18T03:13:33.399Z,5.32
2022-10-18T03:14:04.790Z,5.65
2022-10-18T03:14:36.224Z,5.20
2022-10-18T03:15:07.774Z,4.97
2022-10-18T03:15:39.147Z,5.30
2022-10-18T03:16:10.586Z,5.45
2022-10-18T03:16:41.966Z,4.85
2022-10-18T03:17:13.309Z,5.38
2022-10-18T03:17:44.693Z,5.82
2022-10-18T03:18:16.088Z,5.68
2022-10-18T03:18:47.464Z,5.40
2022-10-18T03:19:18.800Z,5.70
2022-10-18T03:19:50.200Z,4.65
2022-10-18T03:20:21.521Z,5.60
2022-10-18T03:20:52.857Z,5.15
2022-10-18T03:21:24.242Z,5.03
2022-10-18T03:21:55.629Z,4.80
2022-10-18T03:22:26.959Z,4.70
2022-10-18T03:22:58.340Z,4.45
2022-10-18T03:23:29.680Z,4.90
2022-10-18T03:24:01.689Z,4.15
2022-10-18T03:24:33.068Z,4.10
2022-10-18T03:25:04.632Z,4.13
2022-10-18T03:25:35.940Z,4.50
2022-10-18T03:26:07.369Z,4.82
2022-10-18T03:26:38.720Z,4.47
2022-10-18T03:27:10.114Z,3.90
2022-10-18T03:27:41.452Z,3.97
2022-10-18T03:28:12.824Z,4.00
2022-10-18T03:28:44.289Z,4.22
2022-10-18T03:29:15.763Z,4.00
2022-10-18T03:29:47.153Z,4.17
2022-10-18T03:30:18.571Z,4.20
2022-10-18T03:30:49.960Z,4.05
2022-10-18T03:31:21.448Z,3.42
2022-10-18T03:31:52.884Z,4.50
2022-10-18T03:32:24.272Z,3.92
2022-10-18T03:32:55.659Z,3.60
2022-10-18T03:33:27.049Z,4.35
2022-10-18T03:33:58.434Z,4.03
2022-10-18T03:34:29.811Z,3.95
2022-10-18T03:35:01.337Z,4.15
2022-10-18T03:35:32.847Z,3.65
2022-10-18T03:36:04.283Z,3.58
2022-10-18T03:36:35.681Z,3.58
2022-10-18T03:37:07.059Z,3.65
2022-10-18T03:37:38.493Z,4.43
2022-10-18T03:38:09.900Z,4.30
2022-10-18T03:38:41.314Z,4.15
2022-10-18T03:39:12.645Z,5.15
2022-10-18T03:39:44.046Z,4.13
2022-10-18T03:40:15.457Z,3.38
2022-10-18T03:40:46.918Z,3.95
2022-10-18T03:41:18.353Z,3.60
2022-10-18T03:41:49.731Z,3.92
2022-10-18T03:42:21.120Z,3.45
2022-10-18T03:42:52.528Z,3.90
2022-10-18T03:43:23.899Z,3.75
2022-10-18T03:43:55.278Z,2.95
2022-10-18T03:44:26.722Z,3.40
2022-10-18T03:44:58.047Z,3.40
2022-10-18T03:45:31.376Z,3.10
2022-10-18T03:46:03.176Z,3.58
2022-10-18T03:46:34.543Z,3.00
2022-10-18T03:47:06.004Z,2.92
2022-10-18T03:47:37.394Z,3.50
2022-10-18T03:48:08.773Z,3.30
2022-10-18T03:48:40.160Z,3.40
2022-10-18T03:49:11.528Z,2.80
2022-10-18T03:49:43.194Z,3.05
2022-10-18T03:50:14.629Z,3.65
2022-10-18T03:50:46.073Z,3.25
2022-10-18T03:51:17.502Z,3.37
2022-10-18T03:51:48.891Z,2.92
2022-10-18T03:52:20.378Z,2.83
2022-10-18T03:52:51.698Z,1.98
2022-10-18T03:53:23.095Z,2.47
2022-10-18T03:53:54.478Z,2.63
2022-10-18T03:54:25.871Z,2.47
2022-10-18T03:54:57.251Z,2.45
2022-10-18T03:55:28.593Z,2.80
2022-10-18T03:55:59.971Z,2.85
2022-10-18T03:56:31.467Z,2.10
2022-10-18T03:57:03.059Z,2.95
2022-10-18T03:57:34.464Z,1.90
2022-10-18T03:58:06.074Z,2.63
2022-10-18T03:58:37.420Z,2.90
2022-10-18T03:59:08.822Z,2.40
2022-10-18T03:59:40.242Z,2.08
2022-10-18T04:00:11.882Z,2.80
2022-10-18T04:00:43.220Z,2.72
2022-10-18T04:01:14.674Z,2.80
2022-10-18T04:01:46.135Z,2.13
2022-10-18T04:02:17.581Z,2.13
2022-10-18T04:02:51.946Z,2.22
2022-10-18T04:03:26.356Z,2.42
2022-10-18T04:03:57.789Z,3.00
2022-10-18T04:04:29.171Z,2.85
2022-10-18T04:05:00.504Z,2.35
2022-10-18T04:05:31.892Z,2.80
2022-10-18T04:06:03.272Z,2.53
2022-10-18T04:06:34.671Z,2.20
2022-10-18T04:07:06.053Z,2.30
2022-10-18T04:08:13.890Z,2.00
2022-10-18T04:08:45.276Z,1.80
2022-10-18T04:09:16.666Z,1.67
2022-10-18T04:09:48.050Z,2.10
2022-10-18T04:10:19.420Z,1.80
2022-10-18T04:10:50.776Z,2.03
2022-10-18T04:11:22.155Z,2.83
2022-10-18T04:11:53.494Z,2.10
2022-10-18T04:12:24.926Z,1.88
2022-10-18T04:12:56.263Z,1.85
2022-10-18T04:13:27.600Z,1.90
2022-10-18T04:13:59.032Z,2.17
2022-10-18T04:14:30.368Z,2.25
2022-10-18T04:15:02.006Z,1.75
2022-10-18T04:15:33.550Z,2.30
2022-10-18T04:16:04.988Z,1.88
2022-10-18T04:17:12.626Z,1.77
2022-10-18T04:17:44.013Z,1.60
2022-10-18T04:18:15.364Z,1.80
2022-10-18T04:18:46.719Z,1.90
2022-10-18T04:19:18.574Z,1.65
2022-10-18T04:19:49.997Z,2.00
2022-10-18T04:20:21.346Z,1.67
2022-10-18T04:20:52.714Z,2.25
2022-10-18T04:21:24.117Z,2.17
2022-10-18T04:21:55.454Z,1.52
2022-10-18T04:22:26.955Z,1.67
2022-10-18T04:22:58.382Z,1.02
2022-10-18T04:23:30.349Z,1.88
2022-10-18T04:24:03.305Z,1.75
2022-10-18T04:24:34.644Z,1.52
2022-10-18T04:25:06.432Z,1.52
2022-10-18T04:25:37.922Z,1.73
2022-10-18T04:26:09.359Z,1.63
2022-10-18T04:26:40.752Z,2.30
2022-10-18T04:27:12.128Z,1.92
2022-10-18T04:27:43.928Z,1.90
2022-10-18T04:28:15.313Z,2.03
2022-10-18T04:28:46.715Z,2.00
2022-10-18T04:29:18.191Z,1.75
2022-10-18T04:29:49.568Z,2.90
2022-10-18T04:30:20.957Z,2.40
2022-10-18T04:30:52.612Z,2.05
2022-10-18T04:31:24.041Z,2.05
2022-10-18T04:31:55.473Z,2.70
2022-10-18T04:32:26.864Z,2.03
2022-10-18T04:32:58.197Z,2.20
2022-10-18T04:33:29.579Z,1.63
2022-10-18T04:34:00.967Z,1.75
2022-10-18T04:34:32.439Z,1.90
2022-10-18T04:35:04.947Z,2.10
2022-10-18T04:35:36.409Z,1.70
2022-10-18T04:36:07.816Z,1.70
2022-10-18T04:36:39.180Z,2.38
2022-10-18T04:37:10.571Z,1.58
2022-10-18T04:37:41.914Z,2.13
2022-10-18T04:38:13.551Z,1.88
2022-10-18T04:38:44.985Z,2.47
2022-10-18T04:39:16.372Z,1.83
2022-10-18T04:39:49.962Z,2.00
2022-10-18T04:40:24.163Z,2.03
2022-10-18T04:40:55.697Z,2.23
2022-10-18T04:41:27.095Z,2.53
2022-10-18T04:41:58.408Z,2.35
2022-10-18T04:42:29.756Z,1.92
2022-10-18T04:43:01.128Z,2.00
2022-10-18T04:43:32.558Z,2.00
2022-10-18T04:44:04.017Z,2.55
2022-10-18T04:44:35.393Z,2.20
2022-10-18T04:45:07.096Z,2.03
2022-10-18T04:45:38.430Z,2.30
2022-10-18T04:46:09.815Z,1.92
2022-10-18T04:46:41.162Z,2.30
2022-10-18T04:47:12.541Z,1.90
2022-10-18T04:47:44.026Z,2.20
2022-10-18T04:48:15.409Z,1.55
2022-10-18T04:48:46.801Z,2.65
2022-10-18T04:49:18.240Z,2.20
2022-10-18T04:49:49.584Z,2.08
2022-10-18T04:50:20.958Z,1.95
2022-10-18T04:50:52.342Z,2.33
2022-10-18T04:51:23.707Z,2.33
2022-10-18T04:51:55.117Z,1.85
2022-10-18T04:52:26.446Z,1.83
2022-10-18T04:52:57.780Z,2.47
2022-10-18T04:53:29.171Z,3.30
2022-10-18T04:54:00.565Z,2.45
2022-10-18T04:54:32.051Z,2.03
2022-10-18T04:55:03.540Z,2.45
2022-10-18T04:55:35.235Z,2.00
2022-10-18T04:56:06.823Z,2.40
2022-10-18T04:56:38.216Z,2.38
2022-10-18T04:57:09.601Z,2.30
2022-10-18T04:57:40.978Z,2.33
2022-10-18T04:58:12.465Z,2.50
2022-10-18T04:58:43.815Z,2.50
2022-10-18T04:59:15.182Z,2.47
2022-10-18T04:59:46.619Z,2.42
2022-10-18T05:00:18.015Z,1.90
2022-10-18T05:00:49.596Z,1.92
2022-10-18T05:01:21.018Z,2.28
2022-10-18T05:01:52.503Z,2.60
2022-10-18T05:02:23.972Z,2.00
2022-10-18T05:02:58.375Z,2.20
2022-10-18T05:03:29.702Z,2.33
2022-10-18T05:04:01.109Z,2.50
2022-10-18T05:04:32.520Z,2.28
2022-10-18T05:05:04.296Z,2.97
2022-10-18T05:05:49.849Z,2.90
2022-10-18T05:06:27.027Z,2.45
2022-10-18T05:06:58.399Z,2.95
2022-10-18T05:07:29.743Z,3.80
2022-10-18T05:08:01.126Z,3.15
2022-10-18T05:08:33.275Z,3.13
2022-10-18T05:09:04.724Z,3.50
2022-10-18T05:09:36.108Z,3.50
2022-10-18T05:10:07.735Z,3.13
2022-10-18T05:10:39.125Z,2.80
2022-10-18T05:11:46.774Z,2.75
2022-10-18T05:12:18.156Z,3.17
2022-10-18T05:12:49.533Z,2.88
2022-10-18T05:13:20.876Z,2.67
2022-10-18T05:13:52.267Z,3.58
2022-10-18T05:14:23.653Z,3.70
2022-10-18T05:14:56.773Z,2.92
2022-10-18T05:15:28.361Z,3.22
2022-10-18T05:15:59.744Z,2.67
2022-10-18T05:16:31.118Z,2.72
2022-10-18T05:17:02.518Z,2.03
2022-10-18T05:17:33.880Z,3.03
2022-10-18T05:18:05.342Z,2.53
2022-10-18T05:18:36.776Z,2.75
2022-10-18T05:19:08.165Z,2.88
2022-10-18T05:19:39.538Z,3.05
2022-10-18T05:20:11.001Z,3.50
2022-10-18T05:20:42.479Z,2.83
2022-10-18T05:21:13.862Z,2.63
2022-10-18T05:21:45.229Z,3.28
2022-10-18T05:22:16.636Z,2.65
2022-10-18T05:22:48.016Z,2.97
2022-10-18T05:23:19.408Z,3.10
2022-10-18T05:23:50.799Z,2.60
2022-10-18T05:24:24.213Z,3.00
2022-10-18T05:24:58.951Z,2.75
2022-10-18T05:25:30.381Z,2.20
2022-10-18T05:26:04.782Z,2.60
2022-10-18T05:26:36.174Z,2.72
2022-10-18T05:27:07.504Z,2.88
2022-10-18T05:27:38.945Z,2.65
2022-10-18T05:28:34.596Z,2.70
2022-10-18T05:29:01.797Z,3.15
2022-10-18T05:29:33.285Z,2.85
2022-10-18T05:30:05.781Z,3.13
2022-10-18T05:30:41.065Z,2.78
2022-10-18T05:31:12.491Z,2.97
2022-10-18T05:31:43.884Z,2.97
2022-10-18T05:32:15.266Z,3.25
2022-10-18T05:32:46.664Z,3.60
2022-10-18T05:33:18.048Z,2.80
2022-10-18T05:33:49.401Z,2.47
2022-10-18T05:34:23.686Z,3.20
2022-10-18T05:34:55.040Z,3.17
2022-10-18T05:35:26.358Z,3.37
2022-10-18T05:35:57.844Z,2.83
2022-10-18T05:36:29.241Z,2.60
2022-10-18T05:37:00.833Z,3.05
2022-10-18T05:37:32.273Z,2.90
2022-10-18T05:38:04.617Z,3.20
2022-10-18T05:38:38.369Z,2.40
2022-10-18T05:39:09.747Z,2.50
2022-10-18T05:39:41.138Z,2.95
2022-10-18T05:40:12.566Z,2.75
2022-10-18T05:40:44.011Z,3.03
2022-10-18T05:41:15.403Z,2.83
2022-10-18T05:41:46.827Z,3.42
2022-10-18T05:42:18.217Z,2.42
2022-10-18T05:42:52.514Z,2.70
2022-10-18T05:43:24.032Z,2.97
2022-10-18T05:43:55.498Z,3.17
2022-10-18T05:44:26.935Z,2.57
2022-10-18T05:44:58.321Z,3.03
2022-10-18T05:45:29.705Z,2.63
2022-10-18T05:46:01.109Z,2.90
2022-10-18T05:46:32.833Z,2.90
2022-10-18T05:47:04.273Z,3.45
2022-10-18T05:48:11.855Z,2.78
2022-10-18T05:48:44.250Z,3.13
2022-10-18T05:49:15.707Z,3.30
2022-10-18T05:49:47.095Z,2.72
2022-10-18T05:50:18.480Z,2.88
2022-10-18T05:50:49.933Z,2.55
2022-10-18T05:51:21.298Z,2.85
2022-10-18T05:51:52.742Z,3.50
2022-10-18T05:52:24.229Z,3.33
2022-10-18T05:53:02.631Z,2.63
2022-10-18T05:53:44.157Z,3.38
2022-10-18T05:54:15.539Z,3.78
2022-10-18T05:54:46.925Z,3.67
2022-10-18T05:55:18.258Z,3.42
2022-10-18T05:55:49.640Z,3.30
2022-10-18T05:56:20.983Z,3.90
2022-10-18T05:56:52.323Z,3.33
2022-10-18T05:57:23.707Z,3.30
2022-10-18T05:57:55.095Z,3.50
2022-10-18T05:58:26.422Z,3.00
2022-10-18T05:58:57.820Z,2.83
2022-10-18T05:59:29.299Z,3.25
2022-10-18T06:00:00.686Z,3.33
2022-10-18T06:00:32.138Z,3.33
2022-10-18T06:01:04.787Z,3.05
2022-10-18T06:01:36.553Z,2.90
2022-10-18T06:02:09.651Z,2.80
2022-10-18T06:02:41.110Z,3.50
2022-10-18T06:03:12.573Z,2.97
2022-10-18T06:03:44.026Z,2.75
2022-10-18T06:04:15.390Z,2.85
2022-10-18T06:04:46.748Z,3.78
2022-10-18T06:05:18.181Z,2.30
2022-10-18T06:05:49.567Z,2.92
2022-10-18T06:06:21.034Z,2.72
2022-10-18T06:06:52.392Z,2.92
2022-10-18T06:07:23.715Z,2.60
2022-10-18T06:07:56.239Z,2.58
2022-10-18T06:08:27.642Z,3.17
2022-10-18T06:08:59.049Z,2.85
2022-10-18T06:09:30.371Z,3.05
2022-10-18T06:10:01.835Z,2.23
2022-10-18T06:10:33.370Z,3.03
2022-10-18T06:11:08.342Z,2.80
2022-10-18T06:11:39.708Z,2.85
2022-10-18T06:12:11.155Z,2.47
2022-10-18T06:12:42.550Z,2.80
2022-10-18T06:13:14.022Z,2.65
2022-10-18T06:13:46.455Z,2.88
2022-10-18T06:14:17.867Z,2.40
2022-10-18T06:14:49.330Z,2.50
2022-10-18T06:15:20.776Z,2.50
2022-10-18T06:15:55.479Z,2.55
2022-10-18T06:16:32.067Z,2.80
2022-10-18T06:17:04.188Z,3.35
2022-10-18T06:17:35.761Z,2.47
2022-10-18T06:18:07.373Z,3.25
2022-10-18T06:18:38.864Z,2.63
2022-10-18T06:19:10.343Z,3.03
2022-10-18T06:19:41.738Z,3.13
2022-10-18T06:20:13.174Z,2.80
2022-10-18T06:20:44.615Z,2.63
2022-10-18T06:21:16.456Z,2.63
2022-10-18T06:21:47.825Z,2.53
2022-10-18T06:22:19.380Z,3.13
2022-10-18T06:22:52.312Z,2.55
2022-10-18T06:23:23.773Z,2.00
2022-10-18T06:23:56.306Z,2.65
2022-10-18T06:24:27.749Z,2.10
2022-10-18T06:24:59.166Z,2.70
2022-10-18T06:25:30.514Z,2.35
2022-10-18T06:26:02.462Z,2.50
2022-10-18T06:26:33.819Z,2.63
2022-10-18T06:27:37.655Z,2.55
2022-10-18T06:28:11.501Z,2.53
2022-10-18T06:28:43.791Z,1.95
2022-10-18T06:29:15.473Z,2.90
2022-10-18T06:29:46.930Z,2.95
2022-10-18T06:30:18.415Z,2.60
2022-10-18T06:30:49.747Z,2.63
2022-10-18T06:31:21.088Z,2.60
2022-10-18T06:31:52.482Z,2.95
2022-10-18T06:32:23.919Z,2.63
2022-10-18T06:32:58.826Z,2.85
2022-10-18T06:33:33.393Z,2.38
2022-10-18T06:34:04.821Z,2.70
2022-10-18T06:34:36.221Z,2.37
2022-10-18T06:35:07.810Z,2.38
2022-10-18T06:35:39.191Z,3.13
2022-10-18T06:36:11.329Z,2.47
2022-10-18T06:36:42.697Z,2.58
2022-10-18T06:37:14.067Z,2.80
2022-10-18T06:37:45.425Z,3.05
2022-10-18T06:38:16.813Z,2.55
2022-10-18T06:38:48.313Z,3.13
2022-10-18T06:39:19.713Z,2.50
2022-10-18T06:39:51.096Z,2.17
2022-10-18T06:40:22.485Z,2.50
2022-10-18T06:40:54.080Z,3.70
2022-10-18T06:41:25.518Z,2.30
2022-10-18T06:41:56.876Z,2.63
2022-10-18T06:42:28.435Z,3.13
2022-10-18T06:43:19.614Z,2.35
2022-10-18T06:43:53.081Z,2.85
2022-10-18T06:44:24.459Z,3.20
2022-10-18T06:44:55.830Z,3.13
2022-10-18T06:45:27.285Z,2.95
2022-10-18T06:46:00.563Z,2.35
2022-10-18T06:46:31.955Z,3.15
2022-10-18T06:47:03.381Z,2.65
2022-10-18T06:47:34.720Z,2.72
2022-10-18T06:48:06.292Z,2.72
2022-10-18T06:48:38.727Z,3.03
2022-10-18T06:49:12.043Z,2.25
2022-10-18T06:49:45.486Z,2.42
2022-10-18T06:50:16.933Z,2.85
2022-10-18T06:50:51.899Z,2.70
2022-10-18T06:51:23.282Z,2.75
2022-10-18T06:51:54.680Z,3.00
2022-10-18T06:52:26.113Z,2.40
2022-10-18T06:52:58.209Z,2.78
2022-10-18T06:53:30.871Z,2.75
2022-10-18T06:54:18.760Z,2.58
2022-10-18T06:54:50.542Z,3.03
2022-10-18T06:55:21.881Z,2.80
2022-10-18T06:55:53.722Z,2.70
2022-10-18T06:56:25.111Z,2.55
2022-10-18T06:56:56.981Z,2.83
2022-10-18T06:57:28.350Z,3.08
2022-10-18T06:57:59.784Z,2.60
2022-10-18T06:58:31.537Z,3.33
2022-10-18T06:59:03.116Z,3.47
2022-10-18T06:59:34.562Z,3.90
2022-10-18T07:00:06.152Z,3.87
2022-10-18T07:00:37.571Z,3.53
2022-10-18T07:01:12.917Z,3.55
2022-10-18T07:01:44.352Z,3.88
2022-10-18T07:02:16.189Z,3.97
2022-10-18T07:02:47.633Z,4.60
2022-10-18T07:03:18.993Z,4.28
2022-10-18T07:03:52.398Z,4.00
2022-10-18T07:04:23.801Z,3.60
2022-10-18T07:04:55.226Z,3.63
2022-10-18T07:05:26.644Z,3.22
2022-10-18T07:06:00.381Z,2.95
2022-10-18T07:06:31.791Z,2.70
2022-10-18T07:07:03.230Z,3.40
2022-10-18T07:07:34.906Z,3.58
2022-10-18T07:08:06.612Z,3.50
2022-10-18T07:08:38.070Z,3.58
2022-10-18T07:09:09.487Z,3.97
2022-10-18T07:09:43.884Z,3.72
2022-10-18T07:10:15.284Z,3.47
2022-10-18T07:10:53.092Z,3.47
2022-10-18T07:11:25.800Z,3.08
2022-10-18T07:11:57.176Z,3.65
2022-10-18T07:12:28.557Z,3.70
2022-10-18T07:13:20.000Z,3.73
2022-10-18T07:13:51.967Z,3.30
2022-10-18T07:14:28.171Z,3.20
2022-10-18T07:15:00.363Z,3.35
2022-10-18T07:16:08.656Z,3.03
2022-10-18T07:16:40.569Z,3.10
2022-10-18T07:17:11.915Z,3.05