createdAt,value
2018-06-28T00:01:34.725Z,99.90
2018-06-28T00:04:03.784Z,99.90
2018-06-28T00:06:32.852Z,99.90
2018-06-28T00:09:01.921Z,99.90
2018-06-28T00:11:30.965Z,99.90
2018-06-28T00:14:00.027Z,99.90
2018-06-28T00:16:29.041Z,99.90
2018-06-28T00:18:58.093Z,99.90
2018-06-28T00:21:27.145Z,99.90
2018-06-28T00:23:56.180Z,99.90
2018-06-28T00:26:25.243Z,99.90
2018-06-28T00:31:22.956Z,99.90
2018-06-28T00:33:51.968Z,99.90
2018-06-28T00:36:21.020Z,99.90
2018-06-28T00:38:50.045Z,99.90
2018-06-28T00:41:19.136Z,99.90
2018-06-28T00:43:48.237Z,99.90
2018-06-28T00:46:17.237Z,99.90
2018-06-28T00:48:46.298Z,99.90
2018-06-28T00:51:15.329Z,99.90
2018-06-28T00:53:44.708Z,99.90
2018-06-28T00:56:13.743Z,99.90
2018-06-28T00:58:42.813Z,99.90
2018-06-28T01:01:11.845Z,99.90
2018-06-28T01:03:40.920Z,99.90
2018-06-28T01:06:09.971Z,99.90
2018-06-28T01:08:39.034Z,99.90
2018-06-28T01:13:36.724Z,99.90
2018-06-28T01:16:05.913Z,99.90
2018-06-28T01:18:35.057Z,99.90
2018-06-28T01:21:04.929Z,99.90
2018-06-28T01:26:02.709Z,99.90
2018-06-28T01:28:31.788Z,99.90
2018-06-28T01:31:00.817Z,99.90
2018-06-28T01:33:29.925Z,99.90
2018-06-28T01:35:58.940Z,99.90
2018-06-28T01:38:28.013Z,99.90
2018-06-28T01:40:57.043Z,99.90
2018-06-28T01:43:34.758Z,99.90
2018-06-28T01:46:03.877Z,99.90
2018-06-28T01:48:32.942Z,99.90
2018-06-28T01:51:02.019Z,99.90
2018-06-28T01:53:31.114Z,99.90
2018-06-28T01:56:00.193Z,99.90
2018-06-28T01:58:29.292Z,99.90
2018-06-28T02:00:58.340Z,99.90
2018-06-28T02:03:27.406Z,99.90
2018-06-28T02:05:56.716Z,99.90
2018-06-28T02:08:25.817Z,99.90
2018-06-28T02:10:54.855Z,99.90
2018-06-28T02:13:24.001Z,99.90
2018-06-28T02:15:53.078Z,99.90
2018-06-28T02:18:22.149Z,99.90
2018-06-28T02:20:51.195Z,99.90
2018-06-28T02:23:20.213Z,99.90
2018-06-28T02:25:49.314Z,99.90
2018-06-28T02:28:18.320Z,99.90
2018-06-28T02:30:47.356Z,99.90
2018-06-28T02:33:16.417Z,99.90
2018-06-28T02:35:45.482Z,99.90
2018-06-28T02:40:43.174Z,99.90
2018-06-28T02:43:12.205Z,99.90
2018-06-28T02:45:41.279Z,99.90
2018-06-28T02:48:10.293Z,99.90
2018-06-28T02:50:39.347Z,99.90
2018-06-28T02:53:08.426Z,99.90
2018-06-28T02:55:37.459Z,99.90
2018-06-28T02:58:06.513Z,99.90
2018-06-28T03:00:35.552Z,99.90
2018-06-28T03:03:04.576Z,99.90
2018-06-28T03:05:33.641Z,99.90
2018-06-28T03:08:02.664Z,99.90
2018-06-28T03:10:31.708Z,99.90
2018-06-28T03:13:00.745Z,99.90
2018-06-28T03:15:29.853Z,99.90
2018-06-28T03:17:59.180Z,99.90
2018-06-28T03:20:28.224Z,99.90
2018-06-28T03:22:57.297Z,99.90
2018-06-28T03:25:26.320Z,99.90
2018-06-28T03:27:55.381Z,99.90
2018-06-28T03:30:24.439Z,99.90
2018-06-28T03:32:53.486Z,99.90
2018-06-28T03:35:22.569Z,99.90
2018-06-28T03:37:51.664Z,99.90
2018-06-28T03:40:20.656Z,99.90
2018-06-28T03:42:49.708Z,99.90
2018-06-28T03:45:18.760Z,99.90
2018-06-28T03:47:47.764Z,99.90
2018-06-28T03:50:16.829Z,99.90
2018-06-28T03:52:45.840Z,99.90
2018-06-28T03:55:14.884Z,99.90
2018-06-28T03:57:43.924Z,99.90
2018-06-28T04:00:12.989Z,99.90
2018-06-28T04:02:42.041Z,99.90
2018-06-28T04:05:11.104Z,99.90
2018-06-28T04:07:40.107Z,99.90
2018-06-28T04:10:09.148Z,99.90
2018-06-28T04:12:38.173Z,99.90
2018-06-28T04:15:07.274Z,99.90
2018-06-28T04:17:36.323Z,99.90
2018-06-28T04:20:05.372Z,99.90
2018-06-28T04:22:34.406Z,99.90
2018-06-28T04:25:03.516Z,99.90
2018-06-28T04:27:32.588Z,99.90
2018-06-28T04:30:01.656Z,99.90
2018-06-28T04:32:30.684Z,99.90
2018-06-28T04:34:59.720Z,99.90
2018-06-28T04:37:28.737Z,99.90
2018-06-28T04:39:57.797Z,99.90
2018-06-28T04:42:26.832Z,99.90
2018-06-28T04:44:55.920Z,99.90
2018-06-28T04:47:24.980Z,99.90
2018-06-28T04:49:54.066Z,99.90
2018-06-28T04:52:23.169Z,99.90
2018-06-28T04:57:20.872Z,99.90
2018-06-28T04:59:49.884Z,99.90
2018-06-28T05:02:18.924Z,99.90
2018-06-28T05:04:47.933Z,99.90
2018-06-28T05:07:17.371Z,99.90
2018-06-28T05:09:46.380Z,99.90
2018-06-28T05:12:15.444Z,99.90
2018-06-28T05:14:44.545Z,99.90
2018-06-28T05:17:13.652Z,99.90
2018-06-28T05:19:42.661Z,99.90
2018-06-28T05:22:11.705Z,99.90
2018-06-28T05:24:40.768Z,99.90
2018-06-28T05:27:10.030Z,99.90
2018-06-28T05:29:39.085Z,99.90
2018-06-28T05:32:08.158Z,99.90
2018-06-28T05:34:37.209Z,99.90
2018-06-28T05:37:06.320Z,99.90
2018-06-28T05:39:35.368Z,99.90
2018-06-28T05:42:04.448Z,99.90
2018-06-28T05:44:33.492Z,99.90
2018-06-28T05:47:02.541Z,99.90
2018-06-28T05:49:31.590Z,99.90
2018-06-28T05:52:00.753Z,99.90
2018-06-28T05:54:29.749Z,99.90
2018-06-28T05:56:58.805Z,99.90
2018-06-28T05:59:27.871Z,99.90
2018-06-28T06:01:56.958Z,99.90
2018-06-28T06:04:25.975Z,99.90
2018-06-28T06:06:55.032Z,99.90
2018-06-28T06:09:24.076Z,99.90
2018-06-28T06:11:53.144Z,99.90
2018-06-28T06:14:22.228Z,99.90
2018-06-28T06:16:51.502Z,99.90
2018-06-28T06:19:20.539Z,99.90
2018-06-28T06:21:49.600Z,99.90
2018-06-28T06:24:18.702Z,99.90
2018-06-28T06:26:47.755Z,99.90
2018-06-28T06:29:16.792Z,99.90
2018-06-28T06:31:45.848Z,99.90
2018-06-28T06:34:14.860Z,99.90
2018-06-28T06:36:43.938Z,99.90
2018-06-28T06:39:12.972Z,99.90
2018-06-28T06:41:42.077Z,99.90
2018-06-28T06:44:11.168Z,99.90
2018-06-28T06:46:40.437Z,99.90
2018-06-28T06:49:09.517Z,99.90
2018-06-28T06:51:39.446Z,99.90
2018-06-28T06:54:08.509Z,99.90
2018-06-28T06:56:37.663Z,99.90
2018-06-28T06:59:06.826Z,99.90
2018-06-28T07:01:36.300Z,99.90
2018-06-28T07:04:05.736Z,99.90
2018-06-28T07:06:35.060Z,99.90
2018-06-28T07:09:06.500Z,99.90
2018-06-28T07:11:36.052Z,99.90
2018-06-28T07:14:05.241Z,99.90
2018-06-28T07:16:34.314Z,99.90
2018-06-28T07:19:03.508Z,99.90
2018-06-28T07:21:32.589Z,99.90
2018-06-28T07:24:01.746Z,99.90
2018-06-28T07:26:31.536Z,99.90
2018-06-28T07:29:00.812Z,99.90
2018-06-28T07:31:30.229Z,99.90
2018-06-28T07:33:59.541Z,99.90
2018-06-28T07:36:29.831Z,99.90
2018-06-28T07:38:59.883Z,99.90
2018-06-28T07:41:28.910Z,99.90
2018-06-28T07:43:58.133Z,99.90
2018-06-28T07:48:56.352Z,99.90
2018-06-28T07:51:26.164Z,99.90
2018-06-28T07:53:55.341Z,99.90
2018-06-28T07:56:26.240Z,99.90
2018-06-28T08:01:42.920Z,99.60
2018-06-28T08:04:13.984Z,99.30
2018-06-28T08:06:45.661Z,99.80
2018-06-28T08:09:33.277Z,98.60
2018-06-28T08:12:04.947Z,97.40
2018-06-28T08:17:15.091Z,99.70
2018-06-28T08:19:50.242Z,97.60
2018-06-28T08:25:04.780Z,96.10
2018-06-28T08:27:48.422Z,96.40
2018-06-28T08:30:17.613Z,96.70
2018-06-28T08:32:47.205Z,96.60
2018-06-28T08:35:27.724Z,96.30
2018-06-28T08:37:59.430Z,96.30
2018-06-28T08:40:28.499Z,96.30
2018-06-28T08:42:57.949Z,95.20
2018-06-28T08:45:27.828Z,96.60
2018-06-28T08:47:56.858Z,96.20
2018-06-28T08:50:26.254Z,96.20
2018-06-28T08:52:55.891Z,95.50
2018-06-28T08:55:25.854Z,96.10
2018-06-28T08:57:55.043Z,96.20
2018-06-28T09:00:24.052Z,95.90
2018-06-28T09:02:53.112Z,96.10
2018-06-28T09:05:22.181Z,95.10
2018-06-28T09:07:51.225Z,95.50
2018-06-28T09:10:20.300Z,94.30
2018-06-28T09:12:49.366Z,93.00
2018-06-28T09:15:18.500Z,91.00
2018-06-28T09:17:47.520Z,90.30
2018-06-28T09:20:16.580Z,89.70
2018-06-28T09:22:45.696Z,90.30
2018-06-28T09:25:14.683Z,91.40
2018-06-28T09:27:43.707Z,93.20
2018-06-28T09:30:12.800Z,92.10
2018-06-28T09:32:41.852Z,90.20
2018-06-28T09:35:10.969Z,90.90
2018-06-28T09:37:40.923Z,90.80
2018-06-28T09:40:10.486Z,90.50
2018-06-28T09:42:39.536Z,91.10
2018-06-28T09:45:09.140Z,91.90
2018-06-28T09:47:38.213Z,88.90
2018-06-28T09:50:07.350Z,87.10
2018-06-28T09:52:36.361Z,87.50
2018-06-28T09:55:05.445Z,90.00
2018-06-28T09:57:34.521Z,90.70
2018-06-28T10:00:04.006Z,90.20
2018-06-28T10:02:33.096Z,90.60
2018-06-28T10:05:02.165Z,90.10
2018-06-28T10:07:31.197Z,83.10
2018-06-28T10:10:00.264Z,85.00
2018-06-28T10:12:29.284Z,87.80
2018-06-28T10:14:58.347Z,86.40
2018-06-28T10:17:27.761Z,86.60
2018-06-28T10:19:56.817Z,86.80
2018-06-28T10:22:25.880Z,85.10
2018-06-28T10:24:54.988Z,84.60
2018-06-28T10:27:24.071Z,86.80
2018-06-28T10:29:53.149Z,84.10
2018-06-28T10:32:22.316Z,82.20
2018-06-28T10:37:20.196Z,86.70
2018-06-28T10:39:49.279Z,86.00
2018-06-28T10:42:18.316Z,87.50
2018-06-28T10:44:47.728Z,86.80
2018-06-28T10:47:16.805Z,85.30
2018-06-28T10:49:45.890Z,86.00
2018-06-28T10:52:14.925Z,85.00
2018-06-28T10:54:43.948Z,84.60
2018-06-28T10:57:13.136Z,85.80
2018-06-28T10:59:43.012Z,82.70
2018-06-28T11:02:12.066Z,84.00
2018-06-28T11:04:41.189Z,83.90
2018-06-28T11:07:11.736Z,85.50
2018-06-28T11:09:40.908Z,84.60
2018-06-28T11:12:09.933Z,86.00
2018-06-28T11:14:39.180Z,84.10
2018-06-28T11:17:10.415Z,83.30
2018-06-28T11:19:39.473Z,81.40
2018-06-28T11:22:08.609Z,77.90
2018-06-28T11:24:37.685Z,78.00
2018-06-28T11:27:06.776Z,76.30
2018-06-28T11:29:35.824Z,78.40
2018-06-28T11:32:04.960Z,79.40
2018-06-28T11:34:33.980Z,79.00
2018-06-28T11:37:03.074Z,77.20
2018-06-28T11:39:32.099Z,77.00
2018-06-28T11:42:01.152Z,79.30
2018-06-28T11:44:30.188Z,76.70
2018-06-28T11:46:59.456Z,77.20
2018-06-28T11:49:28.524Z,78.40
2018-06-28T11:51:57.655Z,74.30
2018-06-28T11:54:27.338Z,74.40
2018-06-28T11:56:56.445Z,72.70
2018-06-28T11:59:25.512Z,75.30
2018-06-28T12:01:54.925Z,73.20
2018-06-28T12:04:24.266Z,71.10
2018-06-28T12:06:53.307Z,74.80
2018-06-28T12:09:22.363Z,72.90
2018-06-28T12:11:51.453Z,73.70
2018-06-28T12:14:20.464Z,74.80
2018-06-28T12:16:49.501Z,74.20
2018-06-28T12:19:18.644Z,75.60
2018-06-28T12:21:47.666Z,74.20
2018-06-28T12:24:16.716Z,72.50
2018-06-28T12:26:45.768Z,71.40
2018-06-28T12:29:14.832Z,71.00
2018-06-28T12:34:12.771Z,72.10
2018-06-28T12:36:41.804Z,72.10
2018-06-28T12:41:39.737Z,72.40
2018-06-28T12:44:08.767Z,74.40
2018-06-28T12:48:00.604Z,75.00
2018-06-28T12:50:29.677Z,73.60
2018-06-28T12:53:01.959Z,72.70
2018-06-28T12:55:42.118Z,73.00
2018-06-28T12:58:11.195Z,73.40
2018-06-28T13:00:40.299Z,73.40
2018-06-28T13:03:09.553Z,73.00
2018-06-28T13:05:38.663Z,71.00
2018-06-28T13:08:07.832Z,72.30
2018-06-28T13:10:36.964Z,71.40
2018-06-28T13:13:06.233Z,70.70
2018-06-28T13:15:35.290Z,72.40
2018-06-28T13:18:04.351Z,73.40
2018-06-28T13:20:33.497Z,72.50
2018-06-28T13:23:02.540Z,72.30
2018-06-28T13:25:31.592Z,73.10
2018-06-28T13:28:00.678Z,71.00
2018-06-28T13:30:29.727Z,73.10
2018-06-28T13:32:58.816Z,71.20
2018-06-28T13:35:27.844Z,73.00
2018-06-28T13:37:56.971Z,70.00
2018-06-28T13:40:26.039Z,69.90
2018-06-28T13:42:55.161Z,70.50
2018-06-28T13:47:53.300Z,70.40
2018-06-28T13:50:22.420Z,71.40
2018-06-28T13:52:51.784Z,71.80
2018-06-28T13:55:20.910Z,71.20
2018-06-28T13:57:50.936Z,71.70
2018-06-28T14:00:20.496Z,69.00
2018-06-28T14:02:49.821Z,68.70
2018-06-28T14:05:18.912Z,72.10
2018-06-28T14:07:48.035Z,70.70
2018-06-28T14:10:17.089Z,70.70
2018-06-28T14:12:46.540Z,71.00
2018-06-28T14:15:15.670Z,70.20
2018-06-28T14:17:44.780Z,69.50
2018-06-28T14:20:20.466Z,69.80
2018-06-28T14:22:49.569Z,70.50
2018-06-28T14:25:18.716Z,70.40
2018-06-28T14:27:47.852Z,68.30
2018-06-28T14:30:16.921Z,68.10
2018-06-28T14:32:46.012Z,64.10
2018-06-28T14:35:15.134Z,65.30
2018-06-28T14:37:44.369Z,66.10
2018-06-28T14:40:13.439Z,65.20
2018-06-28T14:42:42.508Z,64.30
2018-06-28T14:45:11.589Z,65.60
2018-06-28T14:47:40.749Z,63.10
2018-06-28T14:50:09.824Z,62.90
2018-06-28T14:52:38.896Z,64.30
2018-06-28T14:55:07.926Z,62.40
2018-06-28T14:57:37.013Z,64.20
2018-06-28T15:00:06.908Z,63.00
2018-06-28T15:02:35.984Z,62.30
2018-06-28T15:05:05.311Z,60.90
2018-06-28T15:07:34.550Z,61.40
2018-06-28T15:10:03.708Z,62.30
2018-06-28T15:12:33.358Z,62.10
2018-06-28T15:15:02.429Z,62.70
2018-06-28T15:17:31.502Z,61.60
2018-06-28T15:20:00.545Z,61.30
2018-06-28T15:22:29.623Z,59.00
2018-06-28T15:24:58.932Z,58.10
2018-06-28T15:27:28.171Z,59.80
2018-06-28T15:29:57.249Z,58.40
2018-06-28T15:32:26.334Z,59.20
2018-06-28T15:34:55.653Z,58.60
2018-06-28T15:37:24.718Z,58.40
2018-06-28T15:39:54.466Z,58.10
2018-06-28T15:42:23.593Z,58.40
2018-06-28T15:44:52.682Z,57.90
2018-06-28T15:47:21.769Z,57.30
2018-06-28T15:49:51.120Z,56.10
2018-06-28T15:52:20.171Z,55.50
2018-06-28T15:54:50.418Z,55.40
2018-06-28T15:57:19.497Z,54.90
2018-06-28T15:59:48.603Z,55.40
2018-06-28T16:02:17.814Z,55.50
2018-06-28T16:04:46.864Z,56.30
2018-06-28T16:07:15.961Z,53.90
2018-06-28T16:09:45.079Z,54.90
2018-06-28T16:12:14.146Z,55.00
2018-06-28T16:14:43.255Z,54.50
2018-06-28T16:17:12.393Z,54.20
2018-06-28T16:19:41.485Z,54.90
2018-06-28T16:22:10.528Z,53.80
2018-06-28T16:24:39.620Z,51.80
2018-06-28T16:27:08.704Z,52.90
2018-06-28T16:29:37.860Z,50.90
2018-06-28T16:32:07.313Z,52.60
2018-06-28T16:34:36.397Z,53.10
2018-06-28T16:37:05.509Z,53.10
2018-06-28T16:39:34.672Z,52.50
2018-06-28T16:42:03.728Z,51.60
2018-06-28T16:44:32.870Z,51.70
2018-06-28T16:47:01.959Z,51.10
2018-06-28T16:49:31.010Z,52.50
2018-06-28T16:52:00.094Z,50.60
2018-06-28T16:54:29.431Z,50.80
2018-06-28T16:56:58.586Z,51.30
2018-06-28T16:59:27.739Z,51.90
2018-06-28T17:04:25.612Z,51.30
2018-06-28T17:06:55.077Z,52.10
2018-06-28T17:09:24.183Z,50.90
2018-06-28T17:11:53.604Z,51.80
2018-06-28T17:14:22.872Z,51.60
2018-06-28T17:16:51.970Z,51.60
2018-06-28T17:19:21.050Z,51.10
2018-06-28T17:21:50.161Z,49.80
2018-06-28T17:24:19.261Z,51.70
2018-06-28T17:26:48.374Z,51.20
2018-06-28T17:29:17.486Z,51.50
2018-06-28T17:31:46.608Z,51.90
2018-06-28T17:34:15.697Z,52.00
2018-06-28T17:36:44.845Z,52.30
2018-06-28T17:39:14.112Z,52.90
2018-06-28T17:41:43.237Z,52.50
2018-06-28T17:44:12.387Z,51.80
2018-06-28T17:46:41.402Z,52.80
2018-06-28T17:49:10.456Z,52.70
2018-06-28T17:51:39.512Z,52.20
2018-06-28T17:54:08.635Z,53.20
2018-06-28T17:56:37.660Z,53.90
2018-06-28T17:59:06.769Z,53.80
2018-06-28T18:01:35.814Z,54.90
2018-06-28T18:04:04.832Z,55.40
2018-06-28T18:06:33.923Z,54.90
2018-06-28T18:11:32.133Z,55.00
2018-06-28T18:14:01.662Z,55.70
2018-06-28T18:16:30.779Z,55.30
2018-06-28T18:18:59.902Z,56.50
2018-06-28T18:21:29.635Z,56.90
2018-06-28T18:23:58.728Z,57.60
2018-06-28T18:26:30.996Z,58.90
2018-06-28T18:29:12.902Z,59.50
2018-06-28T18:31:42.141Z,59.90
2018-06-28T18:36:47.352Z,61.60
2018-06-28T18:41:45.293Z,62.40
2018-06-28T18:44:14.509Z,63.00
2018-06-28T18:46:43.690Z,63.30
2018-06-28T18:49:13.255Z,64.30
2018-06-28T18:51:42.474Z,65.50
2018-06-28T18:54:11.556Z,66.80
2018-06-28T18:56:40.736Z,66.30
2018-06-28T18:59:10.007Z,66.20
2018-06-28T19:01:39.154Z,67.10
2018-06-28T19:04:08.355Z,69.50
2018-06-28T19:06:37.722Z,70.40
2018-06-28T19:11:37.260Z,74.20
2018-06-28T19:14:11.858Z,74.70
2018-06-28T19:16:46.291Z,74.90
2018-06-28T19:19:15.736Z,73.90
2018-06-28T19:21:50.313Z,74.90
2018-06-28T19:24:19.413Z,73.90
2018-06-28T19:26:48.764Z,74.80
2018-06-28T19:29:23.452Z,75.90
2018-06-28T19:31:57.883Z,78.60
2018-06-28T19:34:27.028Z,79.00
2018-06-28T19:36:56.287Z,80.90
2018-06-28T19:39:30.948Z,81.10
2018-06-28T19:42:05.238Z,80.70
2018-06-28T19:44:34.547Z,81.60
2018-06-28T19:47:03.993Z,82.70
2018-06-28T19:49:38.452Z,82.90
2018-06-28T19:52:13.064Z,84.10
2018-06-28T19:54:42.245Z,87.20
2018-06-28T19:57:11.364Z,87.70
2018-06-28T19:59:48.744Z,88.50
2018-06-28T20:02:23.288Z,89.20
2018-06-28T20:04:52.541Z,90.20
2018-06-28T20:07:21.815Z,90.50
2018-06-28T20:09:51.138Z,90.90
2018-06-28T20:12:25.432Z,91.00
2018-06-28T20:14:59.901Z,91.00
2018-06-28T20:17:34.178Z,91.70
2018-06-28T20:20:08.714Z,94.50
2018-06-28T20:22:37.864Z,94.60
2018-06-28T20:25:06.901Z,95.30
2018-06-28T20:27:41.184Z,95.30
2018-06-28T20:30:15.610Z,95.30
2018-06-28T20:32:49.780Z,95.30
2018-06-28T20:37:47.481Z,96.40
2018-06-28T20:40:16.729Z,96.90
2018-06-28T20:42:45.787Z,97.10
2018-06-28T20:45:14.832Z,97.30
2018-06-28T20:47:43.949Z,97.60
2018-06-28T20:50:12.979Z,98.20
2018-06-28T20:52:42.076Z,98.30
2018-06-28T20:55:11.147Z,99.50
2018-06-28T20:57:40.240Z,99.90
2018-06-28T21:00:10.150Z,99.90
2018-06-28T21:02:39.869Z,99.90
2018-06-28T21:05:08.941Z,99.90
2018-06-28T21:07:38.021Z,99.90
2018-06-28T21:10:07.061Z,99.90
2018-06-28T21:12:36.130Z,99.90
2018-06-28T21:17:33.872Z,99.90
2018-06-28T21:20:02.951Z,99.90
2018-06-28T21:22:31.994Z,99.90
2018-06-28T21:25:01.096Z,99.90
2018-06-28T21:27:35.056Z,99.90
2018-06-28T21:30:10.641Z,99.90
2018-06-28T21:32:40.799Z,99.90
2018-06-28T21:35:09.829Z,99.90
2018-06-28T21:37:38.886Z,99.90
2018-06-28T21:40:07.976Z,99.90
2018-06-28T21:42:37.016Z,99.90
2018-06-28T21:45:06.137Z,99.90
2018-06-28T21:47:35.189Z,99.90
2018-06-28T21:50:04.283Z,99.90
2018-06-28T21:52:33.337Z,99.90
2018-06-28T21:55:02.393Z,99.90
2018-06-28T21:57:31.483Z,99.90
2018-06-28T22:00:00.535Z,99.90
2018-06-28T22:02:29.640Z,99.90
2018-06-28T22:04:58.777Z,99.90
2018-06-28T22:07:27.876Z,99.90
2018-06-28T22:09:56.914Z,99.90
2018-06-28T22:12:26.019Z,99.90
2018-06-28T22:14:55.189Z,99.90
2018-06-28T22:17:24.305Z,99.90
2018-06-28T22:19:53.442Z,99.90
2018-06-28T22:22:22.540Z,99.90
2018-06-28T22:24:51.629Z,99.90
2018-06-28T22:27:20.761Z,99.90
2018-06-28T22:29:49.877Z,99.90
2018-06-28T22:32:18.964Z,99.90
2018-06-28T22:34:48.218Z,99.90
2018-06-28T22:37:17.302Z,99.90
2018-06-28T22:39:46.368Z,99.90
2018-06-28T22:42:15.413Z,99.90
2018-06-28T22:44:44.491Z,99.90
2018-06-28T22:47:13.548Z,99.90
2018-06-28T22:49:42.712Z,99.90
2018-06-28T22:52:11.933Z,99.90
2018-06-28T22:54:41.044Z,99.90
2018-06-28T22:57:10.128Z,99.90
2018-06-28T22:59:39.198Z,99.90
2018-06-28T23:02:08.263Z,99.90
2018-06-28T23:04:37.387Z,99.90
2018-06-28T23:07:06.569Z,99.90
2018-06-28T23:09:35.625Z,99.90
2018-06-28T23:12:04.721Z,99.90
2018-06-28T23:14:33.765Z,99.90
2018-06-28T23:17:02.893Z,99.90
2018-06-28T23:19:32.223Z,99.90
2018-06-28T23:22:01.438Z,99.90
2018-06-28T23:24:30.577Z,99.90
2018-06-28T23:26:59.597Z,99.90
2018-06-28T23:29:28.642Z,99.90
2018-06-28T23:31:57.663Z,99.90
2018-06-28T23:34:26.709Z,99.90
2018-06-28T23:36:55.749Z,99.90
2018-06-28T23:39:24.817Z,99.90
2018-06-28T23:41:53.964Z,99.90
2018-06-28T23:44:22.988Z,99.90
2018-06-28T23:46:52.012Z,99.90
2018-06-28T23:49:21.073Z,99.90
2018-06-28T23:51:50.080Z,99.90
2018-06-28T23:54:19.128Z,99.90
2018-06-28T23:56:48.136Z,99.90
2018-06-28T23:59:17.189Z,99.90
