createdAt,value
2019-02-16T00:00:59.723Z,8.80
2019-02-16T00:02:00.119Z,8.80
2019-02-16T00:03:01.669Z,8.70
2019-02-16T00:04:05.528Z,8.80
2019-02-16T00:05:09.778Z,8.80
2019-02-16T00:06:09.635Z,8.80
2019-02-16T00:07:13.832Z,8.80
2019-02-16T00:08:13.842Z,8.80
2019-02-16T00:11:21.572Z,8.70
2019-02-16T00:12:23.176Z,8.70
2019-02-16T00:13:24.084Z,8.80
2019-02-16T00:14:24.600Z,8.80
2019-02-16T00:15:28.411Z,8.80
2019-02-16T00:16:30.370Z,8.80
2019-02-16T00:17:31.732Z,8.70
2019-02-16T00:18:32.106Z,8.70
2019-02-16T00:19:33.977Z,8.70
2019-02-16T00:20:38.895Z,8.70
2019-02-16T00:22:39.877Z,8.70
2019-02-16T00:23:46.174Z,8.80
2019-02-16T00:24:49.018Z,8.70
2019-02-16T00:25:48.733Z,8.70
2019-02-16T00:26:49.279Z,8.70
2019-02-16T00:27:50.399Z,8.70
2019-02-16T00:28:50.499Z,8.70
2019-02-16T00:29:50.857Z,8.70
2019-02-16T00:30:52.203Z,8.70
2019-02-16T00:31:52.631Z,8.70
2019-02-16T00:32:56.745Z,8.70
2019-02-16T00:33:57.115Z,8.70
2019-02-16T00:34:59.997Z,8.70
2019-02-16T00:36:00.995Z,8.70
2019-02-16T00:38:23.849Z,8.60
2019-02-16T00:39:25.282Z,8.60
2019-02-16T00:40:25.448Z,8.60
2019-02-16T00:41:28.894Z,8.60
2019-02-16T00:42:29.315Z,8.50
2019-02-16T00:43:32.871Z,8.50
2019-02-16T00:44:32.388Z,8.60
2019-02-16T00:46:47.073Z,8.60
2019-02-16T00:48:07.366Z,8.50
2019-02-16T00:49:07.255Z,8.60
2019-02-16T00:50:12.664Z,8.50
2019-02-16T00:51:14.103Z,8.50
2019-02-16T00:52:02.395Z,8.50
2019-02-16T00:53:04.845Z,8.40
2019-02-16T00:54:04.874Z,8.50
2019-02-16T00:55:10.019Z,8.50
2019-02-16T00:56:10.908Z,8.50
2019-02-16T00:57:11.400Z,8.50
2019-02-16T00:58:12.059Z,8.40
2019-02-16T00:59:14.662Z,8.40
2019-02-16T01:00:15.356Z,8.40
2019-02-16T01:01:16.084Z,8.40
2019-02-16T01:02:16.203Z,8.30
2019-02-16T01:03:17.783Z,8.40
2019-02-16T01:04:18.542Z,8.40
2019-02-16T01:05:19.175Z,8.40
2019-02-16T01:06:25.855Z,8.40
2019-02-16T01:07:27.560Z,8.40
2019-02-16T01:08:29.510Z,8.40
2019-02-16T01:09:30.513Z,8.30
2019-02-16T01:10:32.602Z,8.40
2019-02-16T01:11:55.749Z,8.40
2019-02-16T01:13:04.184Z,8.40
2019-02-16T01:15:08.808Z,8.30
2019-02-16T01:16:09.566Z,8.30
2019-02-16T01:17:15.778Z,8.30
2019-02-16T01:18:15.826Z,8.30
2019-02-16T01:19:15.532Z,8.30
2019-02-16T01:20:15.123Z,8.30
2019-02-16T01:21:22.554Z,8.30
2019-02-16T01:22:16.370Z,8.30
2019-02-16T01:23:15.998Z,8.30
2019-02-16T01:24:15.636Z,8.20
2019-02-16T01:25:15.110Z,8.20
2019-02-16T01:26:15.632Z,8.20
2019-02-16T01:27:15.303Z,8.20
2019-02-16T01:28:15.196Z,8.20
2019-02-16T01:29:15.589Z,8.20
2019-02-16T01:30:16.201Z,8.20
2019-02-16T01:31:20.818Z,8.20
2019-02-16T01:32:22.351Z,8.20
2019-02-16T01:33:22.943Z,8.10
2019-02-16T01:34:23.399Z,8.00
2019-02-16T01:35:26.860Z,8.10
2019-02-16T01:36:27.351Z,8.10
2019-02-16T01:37:27.510Z,8.10
2019-02-16T01:38:29.069Z,8.10
2019-02-16T01:39:30.909Z,8.10
2019-02-16T01:40:33.596Z,8.10
2019-02-16T01:41:21.228Z,8.10
2019-02-16T01:42:22.612Z,8.00
2019-02-16T01:43:23.820Z,8.10
2019-02-16T01:44:23.762Z,8.10
2019-02-16T01:45:24.282Z,8.00
2019-02-16T01:46:24.812Z,8.10
2019-02-16T01:47:22.887Z,8.10
2019-02-16T01:48:47.919Z,8.20
2019-02-16T01:49:56.611Z,8.10
2019-02-16T01:50:57.947Z,8.00
2019-02-16T01:51:58.770Z,8.10
2019-02-16T01:53:00.623Z,8.10
2019-02-16T01:54:00.897Z,8.00
2019-02-16T01:55:00.527Z,8.00
2019-02-16T01:56:00.982Z,8.00
2019-02-16T01:57:00.555Z,8.00
2019-02-16T01:58:01.176Z,7.90
2019-02-16T01:59:03.776Z,8.00
2019-02-16T02:00:03.355Z,7.90
2019-02-16T02:01:04.515Z,7.90
2019-02-16T02:02:06.454Z,7.80
2019-02-16T02:02:54.442Z,7.90
2019-02-16T02:03:54.603Z,7.90
2019-02-16T02:04:56.853Z,7.90
2019-02-16T02:05:56.702Z,7.80
2019-02-16T02:06:59.282Z,7.80
2019-02-16T02:07:59.876Z,7.80
2019-02-16T02:09:00.573Z,7.80
2019-02-16T02:10:01.057Z,7.80
2019-02-16T02:11:05.704Z,7.80
2019-02-16T02:12:06.031Z,7.80
2019-02-16T02:13:05.701Z,7.80
2019-02-16T02:14:05.279Z,7.80
2019-02-16T02:15:06.986Z,7.80
2019-02-16T02:16:07.560Z,7.70
2019-02-16T02:16:56.440Z,7.70
2019-02-16T02:18:03.424Z,7.70
2019-02-16T02:20:08.427Z,7.70
2019-02-16T02:21:10.994Z,7.70
2019-02-16T02:22:10.634Z,7.70
2019-02-16T02:23:10.595Z,7.70
2019-02-16T02:24:10.527Z,7.80
2019-02-16T02:25:11.064Z,7.70
2019-02-16T02:26:11.616Z,7.80
2019-02-16T02:27:15.134Z,7.70
2019-02-16T02:28:14.741Z,7.70
2019-02-16T02:29:14.395Z,7.60
2019-02-16T02:30:01.916Z,7.70
2019-02-16T02:31:10.230Z,7.60
2019-02-16T02:32:10.055Z,7.60
2019-02-16T02:33:09.672Z,7.60
2019-02-16T02:34:09.202Z,7.60
2019-02-16T02:35:08.917Z,7.60
2019-02-16T02:36:09.374Z,7.60
2019-02-16T02:37:09.000Z,7.60
2019-02-16T02:38:09.406Z,7.60
2019-02-16T02:39:09.929Z,7.60
2019-02-16T02:40:13.372Z,7.60
2019-02-16T02:41:13.178Z,7.60
2019-02-16T02:42:14.261Z,7.50
2019-02-16T02:43:14.132Z,7.50
2019-02-16T02:44:13.675Z,7.50
2019-02-16T02:45:13.311Z,7.40
2019-02-16T02:46:12.819Z,7.50
2019-02-16T02:47:13.386Z,7.50
2019-02-16T02:48:13.818Z,7.50
2019-02-16T02:49:13.483Z,7.50
2019-02-16T02:50:16.959Z,7.60
2019-02-16T02:51:17.345Z,7.60
2019-02-16T02:52:16.879Z,7.60
2019-02-16T02:53:16.377Z,7.60
2019-02-16T02:54:16.475Z,7.60
2019-02-16T02:56:24.108Z,7.50
2019-02-16T02:57:26.633Z,7.50
2019-02-16T02:58:14.155Z,7.50
2019-02-16T02:59:21.086Z,7.50
2019-02-16T03:00:21.710Z,7.50
2019-02-16T03:01:25.203Z,7.60
2019-02-16T03:02:24.786Z,7.50
2019-02-16T03:03:24.428Z,7.60
2019-02-16T03:04:24.060Z,7.60
2019-02-16T03:05:23.588Z,7.60
2019-02-16T03:06:23.231Z,7.50
2019-02-16T03:07:22.848Z,7.50
2019-02-16T03:08:25.569Z,7.50
2019-02-16T03:09:25.928Z,7.50
2019-02-16T03:10:25.609Z,7.40
2019-02-16T03:11:26.140Z,7.40
2019-02-16T03:12:25.720Z,7.40
2019-02-16T03:13:26.222Z,7.40
2019-02-16T03:14:25.880Z,7.40
2019-02-16T03:15:26.659Z,7.50
2019-02-16T03:16:27.227Z,7.40
2019-02-16T03:17:27.739Z,7.40
2019-02-16T03:18:28.105Z,7.50
2019-02-16T03:19:28.762Z,7.40
2019-02-16T03:20:19.463Z,7.40
2019-02-16T03:21:26.470Z,7.40
2019-02-16T03:22:26.086Z,7.40
2019-02-16T03:23:33.148Z,7.40
2019-02-16T03:24:40.383Z,7.30
2019-02-16T03:25:40.215Z,7.40
2019-02-16T03:26:40.516Z,7.40
2019-02-16T03:27:41.231Z,7.40
2019-02-16T03:28:42.139Z,7.40
2019-02-16T03:29:46.179Z,7.40
2019-02-16T03:30:46.604Z,7.30
2019-02-16T03:32:01.026Z,7.40
2019-02-16T03:33:27.547Z,7.30
2019-02-16T03:34:27.665Z,7.30
2019-02-16T03:35:31.319Z,7.30
2019-02-16T03:36:34.415Z,7.20
2019-02-16T03:37:37.446Z,7.20
2019-02-16T03:38:41.542Z,7.30
2019-02-16T03:39:42.682Z,7.30
2019-02-16T03:40:42.293Z,7.30
2019-02-16T03:41:42.958Z,7.20
2019-02-16T03:42:43.200Z,7.30
2019-02-16T03:43:43.688Z,7.30
2019-02-16T03:44:47.207Z,7.20
2019-02-16T03:45:49.896Z,7.30
2019-02-16T03:46:52.465Z,7.20
2019-02-16T03:47:52.855Z,7.20
2019-02-16T03:48:52.600Z,7.20
2019-02-16T03:49:52.292Z,7.20
2019-02-16T03:50:52.054Z,7.20
2019-02-16T03:51:52.577Z,7.20
2019-02-16T03:52:52.152Z,7.20
2019-02-16T03:53:51.756Z,7.20
2019-02-16T03:54:52.328Z,7.20
2019-02-16T03:55:51.956Z,7.20
2019-02-16T03:56:51.621Z,7.10
2019-02-16T03:57:51.160Z,7.10
2019-02-16T03:58:50.746Z,7.10
2019-02-16T03:59:50.475Z,7.10
2019-02-16T04:00:50.116Z,7.10
2019-02-16T04:01:50.604Z,7.10
2019-02-16T04:02:53.128Z,7.00
2019-02-16T04:03:56.324Z,7.00
2019-02-16T04:04:57.076Z,7.00
2019-02-16T04:05:57.834Z,7.00
2019-02-16T04:06:58.307Z,7.00
2019-02-16T04:07:57.875Z,7.00
2019-02-16T04:08:57.437Z,7.00
2019-02-16T04:09:58.013Z,7.00
2019-02-16T04:10:57.703Z,7.00
2019-02-16T04:11:57.301Z,7.00
2019-02-16T04:12:44.826Z,7.00
2019-02-16T04:13:45.205Z,7.00
2019-02-16T04:14:48.719Z,7.00
2019-02-16T04:15:48.348Z,6.90
2019-02-16T04:16:48.846Z,7.00
2019-02-16T04:17:51.436Z,6.90
2019-02-16T04:18:51.040Z,7.00
2019-02-16T04:19:51.424Z,6.90
2019-02-16T04:20:49.590Z,6.90
2019-02-16T04:21:49.569Z,7.00
2019-02-16T04:22:49.233Z,6.90
2019-02-16T04:23:48.797Z,6.90
2019-02-16T04:24:49.299Z,6.90
2019-02-16T04:25:48.946Z,6.90
2019-02-16T04:26:51.576Z,6.90
2019-02-16T04:27:51.092Z,7.00
2019-02-16T04:28:50.688Z,7.00
2019-02-16T04:29:50.370Z,7.00
2019-02-16T04:30:50.962Z,6.90
2019-02-16T04:31:50.590Z,7.00
2019-02-16T04:32:50.225Z,7.00
2019-02-16T04:33:52.870Z,6.90
2019-02-16T04:34:52.431Z,6.90
2019-02-16T04:35:52.118Z,6.90
2019-02-16T04:36:51.718Z,6.90
2019-02-16T04:37:52.231Z,6.90
2019-02-16T04:38:52.704Z,6.80
2019-02-16T04:39:53.207Z,6.80
2019-02-16T04:40:53.616Z,6.90
2019-02-16T04:41:54.034Z,6.90
2019-02-16T04:42:54.645Z,6.80
2019-02-16T04:43:55.045Z,6.80
2019-02-16T04:44:54.827Z,6.80
2019-02-16T04:45:55.455Z,6.80
2019-02-16T04:46:55.946Z,6.80
2019-02-16T04:47:55.667Z,6.70
2019-02-16T04:48:55.374Z,6.80
2019-02-16T04:49:55.725Z,6.80
2019-02-16T04:50:53.817Z,6.70
2019-02-16T04:51:53.776Z,6.70
2019-02-16T04:52:53.489Z,6.70
2019-02-16T04:53:53.789Z,6.70
2019-02-16T04:54:53.336Z,6.70
2019-02-16T04:55:53.971Z,6.70
2019-02-16T04:56:57.196Z,6.70
2019-02-16T04:57:57.165Z,6.80
2019-02-16T04:58:56.836Z,6.70
2019-02-16T04:59:56.577Z,6.60
2019-02-16T05:00:54.877Z,6.70
2019-02-16T05:02:01.824Z,6.60
2019-02-16T05:03:08.820Z,6.70
2019-02-16T05:04:08.806Z,6.70
2019-02-16T05:05:09.246Z,6.60
2019-02-16T05:06:09.802Z,6.60
2019-02-16T05:07:09.357Z,6.70
2019-02-16T05:08:08.968Z,6.70
2019-02-16T05:09:11.660Z,6.70
2019-02-16T05:10:11.709Z,6.70
2019-02-16T05:11:15.022Z,6.60
2019-02-16T05:12:14.694Z,6.60
2019-02-16T05:13:15.248Z,6.60
2019-02-16T05:14:14.913Z,6.60
2019-02-16T05:15:15.384Z,6.70
2019-02-16T05:16:15.907Z,6.80
2019-02-16T05:17:16.350Z,6.70
2019-02-16T05:18:16.916Z,6.70
2019-02-16T05:19:17.521Z,6.80
2019-02-16T05:20:17.948Z,6.80
2019-02-16T05:21:18.332Z,6.70
2019-02-16T05:22:18.805Z,6.70
2019-02-16T05:23:18.344Z,6.70
2019-02-16T05:24:18.049Z,6.70
2019-02-16T05:25:18.541Z,6.70
2019-02-16T05:26:18.135Z,6.80
2019-02-16T05:27:17.730Z,6.70
2019-02-16T05:28:18.428Z,6.70
2019-02-16T05:29:18.743Z,6.70
2019-02-16T05:30:18.344Z,6.70
2019-02-16T05:31:18.797Z,6.60
2019-02-16T05:32:18.552Z,6.70
2019-02-16T05:33:18.213Z,6.70
2019-02-16T05:34:21.300Z,6.60
2019-02-16T05:35:21.281Z,6.60
2019-02-16T05:36:20.949Z,6.60
2019-02-16T05:37:21.360Z,6.70
2019-02-16T05:38:20.921Z,6.60
2019-02-16T05:39:21.424Z,6.70
2019-02-16T05:40:20.986Z,6.70
2019-02-16T05:41:21.419Z,6.60
2019-02-16T05:42:21.937Z,6.60
2019-02-16T05:43:21.535Z,6.70
2019-02-16T05:44:21.109Z,6.70
2019-02-16T05:45:21.657Z,6.60
2019-02-16T05:46:24.583Z,6.60
2019-02-16T05:47:23.527Z,6.60
2019-02-16T05:48:23.114Z,6.60
2019-02-16T05:49:22.633Z,6.60
2019-02-16T05:50:22.280Z,6.60
2019-02-16T05:51:09.934Z,6.60
2019-02-16T05:52:16.999Z,6.60
2019-02-16T05:53:16.877Z,6.60
2019-02-16T05:54:17.311Z,6.60
2019-02-16T05:55:17.742Z,6.60
2019-02-16T05:56:18.400Z,6.50
2019-02-16T05:57:19.081Z,6.60
2019-02-16T05:58:19.675Z,6.60
2019-02-16T05:59:20.069Z,6.60
2019-02-16T06:00:23.013Z,6.60
2019-02-16T06:01:22.915Z,6.60
2019-02-16T06:02:22.532Z,6.60
2019-02-16T06:03:22.087Z,6.60
2019-02-16T06:04:21.739Z,6.50
2019-02-16T06:05:22.196Z,6.50
2019-02-16T06:06:21.843Z,6.50
2019-02-16T06:07:22.412Z,6.40
2019-02-16T06:08:22.973Z,6.40
2019-02-16T06:09:23.526Z,6.50
2019-02-16T06:10:23.148Z,6.40
2019-02-16T06:11:22.789Z,6.40
2019-02-16T06:12:23.271Z,6.40
2019-02-16T06:13:23.772Z,6.50
2019-02-16T06:14:24.156Z,6.50
2019-02-16T06:15:24.641Z,6.40
2019-02-16T06:16:26.104Z,6.40
2019-02-16T06:17:25.594Z,6.40
2019-02-16T06:18:26.095Z,6.40
2019-02-16T06:19:25.887Z,6.30
2019-02-16T06:20:26.335Z,6.40
2019-02-16T06:21:26.776Z,6.30
2019-02-16T06:22:26.363Z,6.40
2019-02-16T06:23:26.808Z,6.40
2019-02-16T06:24:26.525Z,6.40
2019-02-16T06:25:26.055Z,6.30
2019-02-16T06:26:26.712Z,6.30
2019-02-16T06:27:29.219Z,6.30
2019-02-16T06:28:27.434Z,6.30
2019-02-16T06:29:34.588Z,6.30
2019-02-16T06:30:36.957Z,6.30
2019-02-16T06:31:37.440Z,6.30
2019-02-16T06:32:37.989Z,6.30
2019-02-16T06:33:37.645Z,6.30
2019-02-16T06:34:37.300Z,6.30
2019-02-16T06:36:02.524Z,6.30
2019-02-16T06:40:02.095Z,6.30
2019-02-16T06:41:02.690Z,6.30
2019-02-16T06:42:02.260Z,6.30
2019-02-16T06:43:01.795Z,6.30
2019-02-16T06:44:01.366Z,6.20
2019-02-16T06:45:00.917Z,6.30
2019-02-16T06:46:01.488Z,6.30
2019-02-16T06:47:01.059Z,6.30
2019-02-16T06:48:01.581Z,6.30
2019-02-16T06:49:01.307Z,6.30
2019-02-16T06:50:01.835Z,6.30
2019-02-16T06:51:02.385Z,6.30
2019-02-16T06:52:02.032Z,6.30
2019-02-16T06:53:01.643Z,6.30
2019-02-16T06:55:09.194Z,6.30
2019-02-16T06:56:35.826Z,6.30
2019-02-16T06:57:36.007Z,6.30
2019-02-16T06:58:35.637Z,6.30
2019-02-16T06:59:39.162Z,6.20
2019-02-16T07:00:38.930Z,6.30
2019-02-16T07:01:39.377Z,6.30
2019-02-16T07:02:39.907Z,6.30
2019-02-16T07:03:40.562Z,6.30
2019-02-16T07:04:38.693Z,6.30
2019-02-16T07:05:45.660Z,6.20
2019-02-16T07:06:45.534Z,6.20
2019-02-16T07:07:45.905Z,6.30
2019-02-16T07:08:46.381Z,6.30
2019-02-16T07:09:48.892Z,6.30
2019-02-16T07:10:48.367Z,6.30
2019-02-16T07:11:48.961Z,6.30
2019-02-16T07:12:51.863Z,6.30
2019-02-16T07:13:52.049Z,6.30
2019-02-16T07:14:51.673Z,6.30
2019-02-16T07:15:53.575Z,6.30
2019-02-16T07:17:13.502Z,6.30
2019-02-16T07:18:33.148Z,6.30
2019-02-16T07:19:46.453Z,6.40
2019-02-16T07:20:46.981Z,6.40
2019-02-16T07:21:46.563Z,6.40
2019-02-16T07:22:46.193Z,6.40
2019-02-16T07:23:46.238Z,6.40
2019-02-16T07:24:46.501Z,6.50
2019-02-16T07:25:46.096Z,6.40
2019-02-16T07:26:46.496Z,6.40
2019-02-16T07:27:46.979Z,6.40
2019-02-16T07:28:50.552Z,6.40
2019-02-16T07:29:50.212Z,6.40
2019-02-16T07:30:50.597Z,6.40
2019-02-16T07:31:51.143Z,6.40
2019-02-16T07:32:50.777Z,6.30
2019-02-16T07:33:51.260Z,6.40
2019-02-16T07:34:53.482Z,6.30
2019-02-16T07:35:53.238Z,6.40
2019-02-16T07:36:54.194Z,6.40
2019-02-16T07:37:54.781Z,6.40
2019-02-16T07:38:58.049Z,6.40
2019-02-16T07:39:49.535Z,6.50
2019-02-16T07:40:51.213Z,6.50
2019-02-16T07:41:54.645Z,6.60
2019-02-16T07:42:58.724Z,6.60
2019-02-16T07:44:22.188Z,6.90
2019-02-16T07:47:19.497Z,8.50
2019-02-16T07:48:23.178Z,9.30
2019-02-16T07:49:48.819Z,9.40
2019-02-16T07:52:01.419Z,10.70
2019-02-16T07:53:31.157Z,11.30
2019-02-16T07:54:49.499Z,11.00
2019-02-16T07:56:09.041Z,9.90
2019-02-16T07:57:09.516Z,9.00
2019-02-16T07:58:23.019Z,8.50
2019-02-16T07:59:34.531Z,8.30
2019-02-16T08:00:43.556Z,8.00
2019-02-16T08:03:44.792Z,7.80
2019-02-16T08:04:55.796Z,7.70
2019-02-16T08:06:07.282Z,7.60
2019-02-16T08:07:17.793Z,7.50
2019-02-16T08:08:28.085Z,7.60
2019-02-16T08:09:38.656Z,7.60
2019-02-16T08:11:25.717Z,7.50
2019-02-16T08:12:45.030Z,7.60
2019-02-16T08:14:04.832Z,7.50
2019-02-16T08:15:24.502Z,7.50
2019-02-16T08:16:46.964Z,7.50
2019-02-16T08:18:12.348Z,7.50
2019-02-16T08:19:42.575Z,7.50
2019-02-16T08:20:49.553Z,7.50
2019-02-16T08:21:49.858Z,7.50
2019-02-16T08:23:08.989Z,7.50
2019-02-16T08:24:09.274Z,7.60
2019-02-16T08:26:51.461Z,7.50
2019-02-16T08:28:00.604Z,7.60
2019-02-16T08:29:22.692Z,7.60
2019-02-16T08:30:45.301Z,7.70
2019-02-16T08:32:49.565Z,7.70
2019-02-16T08:33:59.787Z,7.60
2019-02-16T08:35:26.343Z,7.70
2019-02-16T08:37:50.279Z,7.70
2019-02-16T08:39:05.954Z,7.70
2019-02-16T08:40:55.161Z,7.80
2019-02-16T08:43:24.687Z,7.80
2019-02-16T08:44:51.482Z,7.90
2019-02-16T08:45:52.848Z,7.90
2019-02-16T08:48:24.591Z,7.90
2019-02-16T08:49:53.186Z,8.00
2019-02-16T08:52:23.009Z,8.10
2019-02-16T08:56:11.665Z,8.20
2019-02-16T08:57:18.769Z,8.30
2019-02-16T08:58:28.157Z,8.30
2019-02-16T08:59:35.182Z,8.40
2019-02-16T09:03:40.427Z,9.00
2019-02-16T09:04:37.759Z,11.90
2019-02-16T09:05:44.725Z,13.60
2019-02-16T09:08:46.083Z,14.50
2019-02-16T09:10:50.408Z,12.90
2019-02-16T09:12:00.231Z,12.30
2019-02-16T09:13:18.115Z,12.50
2019-02-16T09:14:35.232Z,13.30
2019-02-16T09:17:33.971Z,14.60
2019-02-16T09:18:38.941Z,14.70
2019-02-16T09:19:38.328Z,14.90
2019-02-16T09:20:45.760Z,15.20
2019-02-16T09:23:10.835Z,15.40
2019-02-16T09:24:22.129Z,15.30
2019-02-16T09:25:30.560Z,15.20
2019-02-16T09:26:37.534Z,15.10
2019-02-16T09:28:04.000Z,15.20
2019-02-16T09:29:04.323Z,15.00
2019-02-16T09:34:19.891Z,14.90
2019-02-16T09:35:32.665Z,15.00
2019-02-16T09:37:37.482Z,15.10
2019-02-16T09:38:59.934Z,15.10
2019-02-16T09:40:03.795Z,15.10
2019-02-16T09:42:50.893Z,15.40
2019-02-16T09:44:12.961Z,15.60
2019-02-16T09:45:21.331Z,15.90
2019-02-16T09:46:28.426Z,16.00
2019-02-16T09:47:54.867Z,15.90
2019-02-16T09:49:01.933Z,16.10
2019-02-16T09:50:28.468Z,16.20
2019-02-16T09:51:36.391Z,16.40
2019-02-16T09:52:59.435Z,16.70
2019-02-16T09:54:18.790Z,16.80
2019-02-16T09:55:28.441Z,16.80
2019-02-16T09:56:38.496Z,16.20
2019-02-16T09:58:00.592Z,16.40
2019-02-16T09:59:26.470Z,16.60
2019-02-16T10:00:33.224Z,16.60
2019-02-16T10:01:53.930Z,16.90
2019-02-16T10:03:13.429Z,16.60
2019-02-16T10:04:25.987Z,16.70
2019-02-16T10:05:52.630Z,16.90
2019-02-16T10:07:12.630Z,17.00
2019-02-16T10:08:29.520Z,17.00
2019-02-16T10:10:55.481Z,16.30
2019-02-16T10:12:15.334Z,16.50
2019-02-16T10:13:25.673Z,16.10
2019-02-16T10:16:30.372Z,16.40
2019-02-16T10:17:44.241Z,16.70
2019-02-16T10:19:09.497Z,16.90
2019-02-16T10:20:32.162Z,16.90
2019-02-16T10:21:58.375Z,16.70
2019-02-16T10:23:21.411Z,16.70
2019-02-16T10:24:44.287Z,17.00
2019-02-16T10:26:03.826Z,17.30
2019-02-16T10:29:08.344Z,17.50
2019-02-16T10:30:27.867Z,17.30
2019-02-16T10:31:47.478Z,17.10
2019-02-16T10:33:58.029Z,17.00
2019-02-16T10:35:15.495Z,17.10
2019-02-16T10:36:22.127Z,17.20
2019-02-16T10:37:42.254Z,17.30
2019-02-16T10:39:01.683Z,17.50
2019-02-16T10:40:30.241Z,17.60
2019-02-16T10:41:37.335Z,17.60
2019-02-16T10:43:03.793Z,17.40
2019-02-16T10:44:29.217Z,17.40
2019-02-16T10:45:48.993Z,17.50
2019-02-16T10:47:11.787Z,17.10
2019-02-16T10:49:38.279Z,17.20
2019-02-16T10:50:58.020Z,17.10
2019-02-16T10:52:14.787Z,17.40
2019-02-16T10:53:29.475Z,17.60
2019-02-16T10:54:48.825Z,17.70
2019-02-16T10:56:23.889Z,17.50
2019-02-16T10:57:44.105Z,17.70
2019-02-16T10:59:09.472Z,17.80
2019-02-16T11:00:29.255Z,17.20
2019-02-16T11:01:36.628Z,17.50
2019-02-16T11:02:46.674Z,17.80
2019-02-16T11:04:06.123Z,17.90
2019-02-16T11:05:28.967Z,18.00
2019-02-16T11:06:51.461Z,18.10
2019-02-16T11:08:08.177Z,18.00
2019-02-16T11:09:27.984Z,17.90
2019-02-16T11:10:50.480Z,18.20
2019-02-16T11:12:10.223Z,18.10
2019-02-16T11:13:32.616Z,18.20
2019-02-16T11:16:12.056Z,18.40
2019-02-16T11:17:38.536Z,18.40
2019-02-16T11:18:58.376Z,18.40
2019-02-16T11:20:20.954Z,18.20
2019-02-16T11:21:40.726Z,18.20
2019-02-16T11:22:51.206Z,18.30
2019-02-16T11:24:10.861Z,18.10
2019-02-16T11:27:14.367Z,18.40
2019-02-16T11:28:33.799Z,18.50
2019-02-16T11:31:26.738Z,18.50
2019-02-16T11:35:34.325Z,18.30
2019-02-16T11:36:57.159Z,18.20
2019-02-16T11:38:19.761Z,18.10
2019-02-16T11:39:31.051Z,18.20
2019-02-16T11:41:18.625Z,18.20
2019-02-16T11:42:32.007Z,17.80
2019-02-16T11:43:54.757Z,17.90
2019-02-16T11:45:14.311Z,18.10
2019-02-16T11:46:36.500Z,17.90
2019-02-16T11:47:56.279Z,18.00
2019-02-16T11:49:09.314Z,17.90
2019-02-16T11:50:28.971Z,17.90
2019-02-16T11:51:29.765Z,18.10
2019-02-16T11:52:49.157Z,17.70
2019-02-16T11:54:08.811Z,17.80
2019-02-16T11:55:30.734Z,17.90
2019-02-16T11:56:50.253Z,18.00
2019-02-16T11:57:58.192Z,18.20
2019-02-16T11:59:23.296Z,18.00
2019-02-16T12:00:42.982Z,18.10
2019-02-16T12:02:14.931Z,18.10
2019-02-16T12:03:03.795Z,18.00
2019-02-16T12:06:25.686Z,17.90
2019-02-16T12:07:51.057Z,17.90
2019-02-16T12:09:10.917Z,18.00
2019-02-16T12:10:30.669Z,18.00
2019-02-16T12:11:46.304Z,17.80
2019-02-16T12:13:05.867Z,17.80
2019-02-16T12:14:15.043Z,17.80
2019-02-16T12:15:34.171Z,17.90
2019-02-16T12:16:48.899Z,17.80
2019-02-16T12:17:58.602Z,17.70
2019-02-16T12:19:10.251Z,17.80
2019-02-16T12:20:33.605Z,17.80
2019-02-16T12:21:57.123Z,17.80
2019-02-16T12:24:20.499Z,17.70
2019-02-16T12:25:36.216Z,17.70
2019-02-16T12:27:01.770Z,17.60
2019-02-16T12:28:21.622Z,17.70
2019-02-16T12:29:53.490Z,17.60
2019-02-16T12:31:12.802Z,17.70
2019-02-16T12:32:32.624Z,17.70
2019-02-16T12:33:52.506Z,17.70
2019-02-16T12:35:15.726Z,17.60
2019-02-16T12:36:34.811Z,17.50
2019-02-16T12:37:57.596Z,17.40
2019-02-16T12:39:06.969Z,17.50
2019-02-16T12:40:26.802Z,17.50
2019-02-16T12:41:46.357Z,17.50
2019-02-16T12:43:02.932Z,17.40
2019-02-16T12:44:22.747Z,17.50
2019-02-16T12:45:50.944Z,17.50
2019-02-16T12:47:04.245Z,17.50
2019-02-16T12:48:14.611Z,17.50
2019-02-16T12:49:23.387Z,17.40
2019-02-16T12:50:30.131Z,17.30
2019-02-16T12:51:55.947Z,17.30
2019-02-16T12:53:15.770Z,17.40
2019-02-16T12:54:38.705Z,17.40
2019-02-16T12:55:52.742Z,17.30
2019-02-16T12:57:04.545Z,17.30
2019-02-16T12:58:16.880Z,17.20
2019-02-16T12:59:35.905Z,17.30
2019-02-16T13:00:49.612Z,17.30
2019-02-16T13:02:15.336Z,17.20
2019-02-16T13:03:22.362Z,17.20
2019-02-16T13:04:45.464Z,17.20
2019-02-16T13:06:04.823Z,17.30
2019-02-16T13:07:27.452Z,17.30
2019-02-16T13:08:53.264Z,17.20
2019-02-16T13:10:01.811Z,17.10
2019-02-16T13:11:08.820Z,17.00
2019-02-16T13:12:36.797Z,17.10
2019-02-16T13:14:02.683Z,17.10
2019-02-16T13:15:22.265Z,17.00
2019-02-16T13:16:29.659Z,16.90
2019-02-16T13:17:43.474Z,16.80
2019-02-16T13:19:03.268Z,16.80
2019-02-16T13:20:22.948Z,16.80
2019-02-16T13:22:39.986Z,16.70
2019-02-16T13:23:59.971Z,16.70
2019-02-16T13:25:24.530Z,16.70
2019-02-16T13:26:41.011Z,16.60
2019-02-16T13:27:52.450Z,16.60
2019-02-16T13:29:08.057Z,16.50
2019-02-16T13:30:20.526Z,16.60
2019-02-16T13:31:39.664Z,16.50
2019-02-16T13:33:08.263Z,16.60
2019-02-16T13:34:23.813Z,16.70
2019-02-16T13:35:43.468Z,16.60
2019-02-16T13:36:59.264Z,16.60
2019-02-16T13:38:10.630Z,16.60
2019-02-16T13:39:30.538Z,16.50
2019-02-16T13:40:44.094Z,16.40
2019-02-16T13:42:03.899Z,16.40
2019-02-16T13:43:15.580Z,16.40
2019-02-16T13:44:35.161Z,16.40
2019-02-16T13:45:48.673Z,16.40
2019-02-16T13:47:08.394Z,16.30
2019-02-16T13:48:13.636Z,16.30
2019-02-16T13:49:28.619Z,16.30
2019-02-16T13:50:48.083Z,16.20
2019-02-16T13:52:07.565Z,16.20
2019-02-16T13:53:36.722Z,16.30
2019-02-16T13:54:41.744Z,16.30
2019-02-16T13:56:01.437Z,16.20
2019-02-16T13:57:24.147Z,16.10
2019-02-16T13:58:31.190Z,16.20
2019-02-16T14:00:53.194Z,16.10
2019-02-16T14:02:12.784Z,16.10
2019-02-16T14:03:31.284Z,16.20
2019-02-16T14:04:54.675Z,16.10
2019-02-16T14:06:14.037Z,16.00
2019-02-16T14:07:39.838Z,16.10
2019-02-16T14:09:02.169Z,16.00
2019-02-16T14:10:22.005Z,16.10
2019-02-16T14:11:47.759Z,15.80
2019-02-16T14:13:07.315Z,15.80
2019-02-16T14:14:17.423Z,15.80
2019-02-16T14:16:39.214Z,15.90
2019-02-16T14:18:41.765Z,15.80
2019-02-16T14:19:45.044Z,15.90
2019-02-16T14:20:44.933Z,15.80
2019-02-16T14:21:44.630Z,15.80
2019-02-16T14:22:45.049Z,15.70
2019-02-16T14:23:45.567Z,15.60
2019-02-16T14:24:48.779Z,15.60
2019-02-16T14:25:49.082Z,15.60
2019-02-16T14:26:49.311Z,15.60
2019-02-16T14:27:49.128Z,15.60
2019-02-16T14:28:49.691Z,15.50
2019-02-16T14:29:50.152Z,15.50
2019-02-16T14:30:50.721Z,15.60
2019-02-16T14:31:51.152Z,15.50
2019-02-16T14:32:50.767Z,15.50
2019-02-16T14:33:50.432Z,15.50
2019-02-16T14:34:52.956Z,15.50
2019-02-16T14:35:52.540Z,15.40
2019-02-16T14:36:52.171Z,15.40
2019-02-16T14:38:12.145Z,15.40
2019-02-16T14:39:15.363Z,15.40
2019-02-16T14:40:15.859Z,15.40
2019-02-16T14:41:13.984Z,15.30
2019-02-16T14:42:13.824Z,15.40
2019-02-16T14:43:13.335Z,15.40
2019-02-16T14:44:12.956Z,15.40
2019-02-16T14:45:13.677Z,15.40
2019-02-16T14:46:14.017Z,15.40
2019-02-16T14:47:13.614Z,15.30
2019-02-16T14:48:11.756Z,15.40
2019-02-16T14:49:11.955Z,15.30
2019-02-16T14:50:12.541Z,15.30
2019-02-16T14:51:13.061Z,15.20
2019-02-16T14:52:12.662Z,15.20
2019-02-16T14:53:13.279Z,15.30
2019-02-16T14:54:16.991Z,15.30
2019-02-16T14:55:17.520Z,15.20
2019-02-16T14:56:18.067Z,15.20
2019-02-16T14:57:17.785Z,15.20
2019-02-16T14:58:18.197Z,15.20
2019-02-16T14:59:18.803Z,15.20
2019-02-16T15:00:20.357Z,15.20
2019-02-16T15:01:21.540Z,15.20
2019-02-16T15:02:21.678Z,15.20
2019-02-16T15:03:21.337Z,15.20
2019-02-16T15:04:21.823Z,15.20
2019-02-16T15:05:22.422Z,15.20
2019-02-16T15:06:22.829Z,15.20
2019-02-16T15:07:23.448Z,15.10
2019-02-16T15:08:23.954Z,15.20
2019-02-16T15:09:23.529Z,15.10
2019-02-16T15:10:23.116Z,15.10
2019-02-16T15:11:26.613Z,15.10
2019-02-16T15:12:27.499Z,15.10
2019-02-16T15:13:30.538Z,15.10
2019-02-16T15:14:31.227Z,15.10
2019-02-16T15:15:30.802Z,15.10
2019-02-16T15:16:31.514Z,15.10
2019-02-16T15:17:37.747Z,15.10
2019-02-16T15:18:25.466Z,15.10
2019-02-16T15:19:32.464Z,15.10
2019-02-16T15:20:32.566Z,15.00
2019-02-16T15:21:33.088Z,15.00
2019-02-16T15:22:36.665Z,15.00
2019-02-16T15:23:36.378Z,15.00
2019-02-16T15:24:39.818Z,14.90
2019-02-16T15:25:39.457Z,14.90
2019-02-16T15:26:40.020Z,15.00
2019-02-16T15:27:39.722Z,14.90
2019-02-16T15:28:40.211Z,14.90
2019-02-16T15:29:39.796Z,14.90
2019-02-16T15:30:39.515Z,14.80
2019-02-16T15:31:40.188Z,14.80
2019-02-16T15:32:46.435Z,14.80
2019-02-16T15:33:46.362Z,14.80
2019-02-16T15:34:49.698Z,14.70
2019-02-16T15:35:50.357Z,14.70
2019-02-16T15:36:53.722Z,14.70
2019-02-16T15:37:54.216Z,14.70
2019-02-16T15:38:55.895Z,14.70