createdAt,value
2019-04-14T00:04:03.050Z,12.03
2019-04-14T00:09:16.113Z,16.30
2019-04-14T00:14:19.239Z,13.00
2019-04-14T00:19:21.927Z,13.63
2019-04-14T00:24:24.981Z,11.70
2019-04-14T00:29:28.443Z,14.63
2019-04-14T00:34:59.550Z,15.43
2019-04-14T00:40:21.308Z,18.43
2019-04-14T00:45:43.482Z,12.70
2019-04-14T00:50:38.993Z,15.30
2019-04-14T00:55:42.212Z,15.53
2019-04-14T01:00:45.205Z,14.37
2019-04-14T01:05:48.208Z,18.00
2019-04-14T01:10:51.954Z,13.20
2019-04-14T01:16:00.571Z,15.13
2019-04-14T01:21:00.294Z,15.80
2019-04-14T01:26:03.164Z,11.53
2019-04-14T01:31:05.858Z,13.77
2019-04-14T01:36:08.550Z,14.33
2019-04-14T01:41:11.259Z,13.07
2019-04-14T01:46:19.675Z,15.53
2019-04-14T01:51:35.269Z,14.10
2019-04-14T01:56:47.204Z,13.60
2019-04-14T02:01:52.071Z,18.10
2019-04-14T02:06:55.243Z,15.67
2019-04-14T02:11:58.095Z,15.77
2019-04-14T02:17:02.577Z,15.50
2019-04-14T02:22:05.370Z,14.10
2019-04-14T02:27:08.072Z,15.60
2019-04-14T02:37:43.335Z,14.47
2019-04-14T02:42:46.602Z,22.10
2019-04-14T02:53:01.566Z,11.47
2019-04-14T02:58:01.203Z,12.73
2019-04-14T03:03:12.890Z,10.60
2019-04-14T03:08:08.303Z,11.13
2019-04-14T03:13:30.771Z,13.97
2019-04-14T03:23:43.843Z,15.60
2019-04-14T03:38:58.892Z,15.23
2019-04-14T03:43:54.342Z,13.53
2019-04-14T03:49:10.002Z,15.50
2019-04-14T03:54:03.095Z,13.77
2019-04-14T03:58:46.895Z,11.80
2019-04-14T04:03:49.976Z,17.37
2019-04-14T04:08:53.534Z,15.77
2019-04-14T04:13:56.419Z,14.77
2019-04-14T04:19:12.983Z,11.17
2019-04-14T04:24:33.480Z,15.20
2019-04-14T04:29:50.645Z,18.60
2019-04-14T04:35:15.505Z,17.47
2019-04-14T04:40:26.929Z,16.40
2019-04-14T04:45:29.988Z,12.77
2019-04-14T04:50:34.545Z,13.90
2019-04-14T04:55:37.450Z,10.43
2019-04-14T05:00:40.136Z,19.80
2019-04-14T05:06:11.332Z,13.50
2019-04-14T05:11:20.687Z,10.70
2019-04-14T05:16:23.888Z,12.03
2019-04-14T05:21:27.690Z,13.93
2019-04-14T05:26:30.903Z,14.90
2019-04-14T05:31:33.797Z,13.03
2019-04-14T05:36:36.815Z,23.07
2019-04-14T05:41:43.470Z,16.00
2019-04-14T05:46:44.687Z,11.70
2019-04-14T05:51:48.141Z,10.90
2019-04-14T05:56:51.609Z,10.50
2019-04-14T06:01:54.571Z,13.17
2019-04-14T06:06:57.366Z,9.20
2019-04-14T06:12:00.161Z,10.27
2019-04-14T06:17:02.984Z,11.50
2019-04-14T06:22:05.695Z,12.70
2019-04-14T06:27:08.883Z,13.60
2019-04-14T06:32:37.317Z,11.43
2019-04-14T06:37:48.594Z,11.27
2019-04-14T06:42:51.313Z,11.67
2019-04-14T06:47:54.026Z,13.83
2019-04-14T06:52:56.827Z,13.50
2019-04-14T06:57:59.530Z,9.60
2019-04-14T07:03:02.238Z,14.03
2019-04-14T07:08:04.936Z,9.73
2019-04-14T07:13:07.636Z,10.17
2019-04-14T07:18:12.091Z,11.33
2019-04-14T07:23:14.938Z,11.17
2019-04-14T07:28:17.673Z,13.70
2019-04-14T07:33:45.803Z,12.80
2019-04-14T07:38:53.053Z,11.97
2019-04-14T07:44:07.878Z,13.23
2019-04-14T07:49:21.422Z,13.10
2019-04-14T07:54:42.076Z,13.90
2019-04-14T07:59:50.689Z,11.43
2019-04-14T08:05:04.978Z,14.80
2019-04-14T08:10:09.024Z,16.63
2019-04-14T08:15:14.317Z,16.50
2019-04-14T08:20:26.772Z,12.37
2019-04-14T08:25:21.633Z,12.47
2019-04-14T08:30:24.322Z,12.70
2019-04-14T08:35:27.018Z,12.33
2019-04-14T08:40:29.714Z,11.60
2019-04-14T08:45:43.485Z,15.33
2019-04-14T08:51:11.717Z,16.07
2019-04-14T08:56:28.856Z,16.40
2019-04-14T09:02:09.424Z,13.00
2019-04-14T09:07:17.325Z,12.53
2019-04-14T09:12:23.750Z,14.07
2019-04-14T09:17:28.008Z,10.90
2019-04-14T09:22:30.709Z,15.20
2019-04-14T09:27:33.471Z,20.20
2019-04-14T09:32:36.172Z,14.57
2019-04-14T09:37:38.988Z,13.77
2019-04-14T09:42:41.688Z,15.80
2019-04-14T09:47:44.374Z,15.83
2019-04-14T09:52:47.093Z,11.87
2019-04-14T09:57:49.787Z,15.07
2019-04-14T10:02:52.587Z,17.67
2019-04-14T10:07:55.338Z,17.13
2019-04-14T10:12:58.135Z,22.47
2019-04-14T10:18:00.834Z,16.40
2019-04-14T10:23:03.564Z,13.67
2019-04-14T10:28:06.245Z,21.73
2019-04-14T10:33:08.951Z,12.90
2019-04-14T10:38:11.649Z,14.60
2019-04-14T10:43:14.399Z,13.63
2019-04-14T10:48:17.111Z,15.57
2019-04-14T10:53:19.922Z,17.30
2019-04-14T10:58:22.623Z,13.90
2019-04-14T11:03:25.332Z,10.93
2019-04-14T11:08:28.126Z,10.70
2019-04-14T11:13:30.829Z,11.27
2019-04-14T11:18:33.572Z,13.47
2019-04-14T11:23:36.252Z,10.03
2019-04-14T11:28:38.964Z,11.33
2019-04-14T11:34:02.196Z,11.37
2019-04-14T11:39:08.631Z,13.10
2019-04-14T11:44:11.517Z,10.53
2019-04-14T11:49:14.343Z,11.43
2019-04-14T11:54:17.207Z,9.20
2019-04-14T11:59:27.539Z,9.80
2019-04-14T12:04:39.857Z,9.60
2019-04-14T12:09:49.652Z,10.70
2019-04-14T12:14:52.410Z,13.83
2019-04-14T12:19:55.120Z,11.17
2019-04-14T12:30:11.115Z,12.13
2019-04-14T12:35:14.461Z,12.53
2019-04-14T12:40:17.575Z,12.00
2019-04-14T12:45:38.461Z,14.67
2019-04-14T12:50:46.326Z,17.53
2019-04-14T12:55:49.066Z,17.43
2019-04-14T13:00:58.963Z,15.70
2019-04-14T13:06:01.674Z,10.87
2019-04-14T13:11:04.972Z,9.83
2019-04-14T13:16:07.832Z,12.20
2019-04-14T13:21:11.068Z,10.17
2019-04-14T13:26:13.815Z,14.63
2019-04-14T13:31:16.544Z,15.50
2019-04-14T13:36:20.279Z,9.17
2019-04-14T13:41:23.038Z,10.10
2019-04-14T13:46:25.766Z,12.23
2019-04-14T13:51:28.474Z,10.20
2019-04-14T13:56:31.192Z,9.50
2019-04-14T14:01:33.921Z,10.80
2019-04-14T14:06:36.620Z,11.73
2019-04-14T14:11:50.484Z,12.13
2019-04-14T14:17:11.180Z,9.73
2019-04-14T14:22:18.514Z,10.27
2019-04-14T14:27:21.236Z,8.07
2019-04-14T14:32:29.909Z,13.60
2019-04-14T14:37:32.613Z,13.17
2019-04-14T14:42:35.352Z,9.87
2019-04-14T14:47:38.174Z,10.93
2019-04-14T14:52:40.958Z,15.43
2019-04-14T14:57:43.678Z,8.20
2019-04-14T15:02:46.507Z,12.93
2019-04-14T15:07:49.245Z,7.17
2019-04-14T15:12:51.984Z,6.23
2019-04-14T15:17:54.851Z,5.80
2019-04-14T15:22:57.567Z,6.50
2019-04-14T15:28:00.367Z,6.20
2019-04-14T15:33:03.063Z,6.00
2019-04-14T15:38:05.758Z,7.13
2019-04-14T15:43:08.586Z,5.23
2019-04-14T15:48:11.435Z,6.00
2019-04-14T15:53:14.168Z,5.27
2019-04-14T15:58:26.314Z,6.67
2019-04-14T16:03:34.855Z,9.10
2019-04-14T16:08:57.159Z,8.77
2019-04-14T16:14:37.441Z,11.63
2019-04-14T16:19:53.672Z,18.23
2019-04-14T16:24:56.410Z,10.57
2019-04-14T16:30:15.959Z,7.43
2019-04-14T16:35:21.505Z,10.13
2019-04-14T16:40:24.210Z,11.17
2019-04-14T16:45:27.329Z,12.83
2019-04-14T16:50:30.133Z,15.10
2019-04-14T16:55:49.430Z,15.27
2019-04-14T17:00:57.567Z,12.20
2019-04-14T17:06:00.286Z,11.80
2019-04-14T17:11:03.084Z,19.00
2019-04-14T17:16:24.013Z,14.47
2019-04-14T17:21:46.376Z,19.70
2019-04-14T17:26:56.210Z,17.53
2019-04-14T17:32:24.276Z,18.00
2019-04-14T17:37:46.639Z,13.67
2019-04-14T17:43:09.000Z,24.13
2019-04-14T17:48:31.316Z,18.47
2019-04-14T17:53:53.692Z,17.03
2019-04-14T17:59:11.185Z,18.73
2019-04-14T18:04:26.560Z,12.33
2019-04-14T18:09:44.074Z,12.90
2019-04-14T18:14:53.146Z,18.13
2019-04-14T18:20:00.238Z,18.40
2019-04-14T18:25:03.984Z,17.53
2019-04-14T18:30:32.121Z,15.93
2019-04-14T18:36:09.651Z,14.70
2019-04-14T18:41:19.942Z,27.57
2019-04-14T18:46:51.303Z,21.60
2019-04-14T18:52:22.672Z,19.27
2019-04-14T18:57:41.308Z,17.80
2019-04-14T19:02:44.021Z,20.10
2019-04-14T19:07:46.747Z,22.00
2019-04-14T19:12:58.107Z,18.87
2019-04-14T19:18:16.194Z,19.80
2019-04-14T19:23:18.941Z,20.70
2019-04-14T19:28:21.668Z,16.03
2019-04-14T19:33:24.355Z,20.20
2019-04-14T19:38:27.052Z,18.03
2019-04-14T19:43:29.815Z,16.60
2019-04-14T19:48:32.538Z,14.50
2019-04-14T19:53:35.305Z,21.17
2019-04-14T19:58:38.037Z,22.53
2019-04-14T20:03:40.827Z,16.10
2019-04-14T20:08:43.636Z,14.33
2019-04-14T20:13:46.566Z,20.63
2019-04-14T20:19:20.710Z,23.23
2019-04-14T20:24:39.881Z,20.93
2019-04-14T20:29:47.268Z,23.60
2019-04-14T20:34:50.406Z,31.20
2019-04-14T20:39:53.126Z,15.20
2019-04-14T20:44:55.981Z,19.43
2019-04-14T20:49:58.743Z,26.70
2019-04-14T20:55:01.580Z,18.70
2019-04-14T21:00:04.862Z,22.73
2019-04-14T21:05:36.356Z,20.97
2019-04-14T21:11:01.324Z,19.33
2019-04-14T21:16:12.748Z,18.23
2019-04-14T21:21:50.008Z,22.83
2019-04-14T21:27:12.385Z,18.27
2019-04-14T21:32:21.708Z,21.30
2019-04-14T21:37:41.230Z,21.13
2019-04-14T21:42:44.104Z,22.60
2019-04-14T21:47:46.920Z,17.27
2019-04-14T21:52:50.126Z,19.60
2019-04-14T21:58:06.189Z,19.20
2019-04-14T22:03:37.440Z,30.77
2019-04-14T22:08:44.892Z,19.17
2019-04-14T22:13:50.665Z,20.67
2019-04-14T22:18:52.531Z,21.93
2019-04-14T22:24:01.702Z,20.83
2019-04-14T22:29:02.447Z,21.83
2019-04-14T22:34:04.491Z,22.33
2019-04-14T22:39:09.419Z,19.53
2019-04-14T22:44:12.131Z,26.57
2019-04-14T22:49:14.853Z,23.17
2019-04-14T22:54:17.548Z,27.10
2019-04-14T22:59:20.267Z,20.73
2019-04-14T23:04:47.323Z,24.80
2019-04-14T23:16:31.484Z,25.40
2019-04-14T23:21:55.507Z,22.10
2019-04-14T23:26:58.780Z,21.17
2019-04-14T23:32:01.552Z,21.17
2019-04-14T23:37:04.310Z,21.07
2019-04-14T23:42:07.200Z,24.63
2019-04-14T23:47:09.897Z,22.53
2019-04-14T23:52:12.606Z,20.87
2019-04-14T23:57:15.295Z,25.10
