createdAt,value
2023-01-04T00:03:01.211Z,1.48
2023-01-04T00:08:05.281Z,2.00
2023-01-04T00:13:10.032Z,2.03
2023-01-04T00:18:14.598Z,1.85
2023-01-04T00:23:17.974Z,2.00
2023-01-04T00:28:22.932Z,1.98
2023-01-04T00:33:35.201Z,2.30
2023-01-04T00:38:39.673Z,1.83
2023-01-04T00:43:44.396Z,2.13
2023-01-04T00:48:49.152Z,2.00
2023-01-04T00:58:58.810Z,2.00
2023-01-04T01:04:04.249Z,2.20
2023-01-04T01:09:08.032Z,1.90
2023-01-04T01:14:17.875Z,2.00
2023-01-04T01:19:21.612Z,2.40
2023-01-04T01:24:25.033Z,1.83
2023-01-04T01:29:30.053Z,1.98
2023-01-04T01:34:33.587Z,2.47
2023-01-04T01:39:37.076Z,2.42
2023-01-04T01:45:11.316Z,2.22
2023-01-04T01:50:26.223Z,2.78
2023-01-04T01:55:32.588Z,2.85
2023-01-04T02:00:38.227Z,3.00
2023-01-04T02:05:41.889Z,3.40
2023-01-04T02:10:45.507Z,2.80
2023-01-04T02:16:07.661Z,3.00
2023-01-04T02:21:18.112Z,2.88
2023-01-04T02:26:52.209Z,3.05
2023-01-04T02:32:00.647Z,2.53
2023-01-04T02:37:15.226Z,2.72
2023-01-04T02:42:48.434Z,2.17
2023-01-04T02:48:22.106Z,2.30
2023-01-04T02:53:28.958Z,2.30
2023-01-04T02:58:54.061Z,2.33
2023-01-04T03:09:29.379Z,2.22
2023-01-04T03:14:37.399Z,2.30
2023-01-04T03:19:55.411Z,2.13
2023-01-04T03:25:18.162Z,2.60
2023-01-04T03:30:41.046Z,2.20
2023-01-04T03:35:50.438Z,2.00
2023-01-04T03:41:18.433Z,1.58
2023-01-04T03:46:48.268Z,1.70
2023-01-04T03:51:57.510Z,1.75
2023-01-04T03:57:02.024Z,1.55
2023-01-04T04:02:08.659Z,1.90
2023-01-04T04:07:30.856Z,1.85
2023-01-04T04:12:34.159Z,1.70
2023-01-04T04:17:37.865Z,1.83
2023-01-04T04:22:42.719Z,1.63
2023-01-04T04:27:46.300Z,1.75
2023-01-04T04:32:49.701Z,1.65
2023-01-04T04:37:54.440Z,1.80
2023-01-04T04:42:57.737Z,1.83
2023-01-04T04:48:01.357Z,2.10
2023-01-04T04:53:06.087Z,1.73
2023-01-04T04:58:09.856Z,2.30
2023-01-04T05:03:13.271Z,2.10
2023-01-04T05:08:18.378Z,1.85
2023-01-04T05:13:21.849Z,1.60
2023-01-04T05:18:25.524Z,1.83
2023-01-04T05:23:30.627Z,1.58
2023-01-04T05:28:34.199Z,1.95
2023-01-04T05:33:37.756Z,1.75
2023-01-04T05:38:42.608Z,1.98
2023-01-04T05:43:46.129Z,1.77
2023-01-04T05:48:49.731Z,1.67
2023-01-04T05:53:54.455Z,1.70
2023-01-04T06:04:01.305Z,1.75
2023-01-04T06:09:06.453Z,1.73
2023-01-04T06:14:09.997Z,1.92
2023-01-04T06:19:13.773Z,1.85
2023-01-04T06:24:18.713Z,1.80
2023-01-04T06:29:22.364Z,2.00
2023-01-04T06:34:30.902Z,2.30
2023-01-04T06:39:37.376Z,2.05
2023-01-04T06:44:40.776Z,2.42
2023-01-04T06:49:44.374Z,2.53
2023-01-04T06:54:49.251Z,2.85
2023-01-04T06:59:52.814Z,3.72
2023-01-04T07:04:56.301Z,4.60
2023-01-04T07:10:07.248Z,5.13
2023-01-04T07:15:37.065Z,5.07
2023-01-04T08:52:32.513Z,5.40
2023-01-04T08:57:36.604Z,5.75
2023-01-04T09:02:40.189Z,5.30
2023-01-04T09:07:45.446Z,4.97
2023-01-04T09:12:48.772Z,5.38
2023-01-04T09:18:29.576Z,5.70
2023-01-04T09:23:17.663Z,5.80
2023-01-04T09:33:41.367Z,5.97
2023-01-04T09:38:49.601Z,5.22
2023-01-04T09:43:55.555Z,6.13
2023-01-04T09:49:13.350Z,5.40
2023-01-04T09:54:21.525Z,5.00
2023-01-04T09:59:31.284Z,4.65
2023-01-04T10:04:44.548Z,3.80
2023-01-04T10:09:49.577Z,3.83
2023-01-04T10:15:04.859Z,2.72
2023-01-04T10:26:12.769Z,1.75
2023-01-04T10:31:38.571Z,1.80
2023-01-04T10:36:47.297Z,1.83
2023-01-04T10:41:56.215Z,1.70
2023-01-04T10:47:10.078Z,2.22
2023-01-04T10:52:19.515Z,1.90
2023-01-04T10:57:32.362Z,1.70
2023-01-04T11:02:42.350Z,1.83
2023-01-04T11:07:51.198Z,1.70
2023-01-04T11:12:56.090Z,2.22
2023-01-04T11:18:02.256Z,1.90
2023-01-04T11:23:10.807Z,1.73
2023-01-04T11:28:19.695Z,1.50
2023-01-04T11:33:24.284Z,1.98
2023-01-04T11:38:30.074Z,1.67
2023-01-04T11:43:36.189Z,1.60
2023-01-04T11:48:42.356Z,1.30
2023-01-04T11:53:46.320Z,1.20
2023-01-04T11:59:24.575Z,1.67
2023-01-04T12:04:35.201Z,1.10
2023-01-04T12:09:39.303Z,1.33
2023-01-04T12:14:49.087Z,1.10
2023-01-04T12:19:55.350Z,1.30
2023-01-04T12:25:01.129Z,1.30
2023-01-04T12:30:09.412Z,1.55
2023-01-04T12:36:01.112Z,1.55
2023-01-04T12:41:04.779Z,1.25
2023-01-04T12:46:59.845Z,1.23
2023-01-04T12:53:10.143Z,1.02
2023-01-04T12:59:23.691Z,2.13
2023-01-04T13:04:31.377Z,1.30
2023-01-04T13:09:35.133Z,1.50
2023-01-04T13:14:44.984Z,1.60
2023-01-04T13:19:51.067Z,1.60
2023-01-04T13:24:56.883Z,1.52
2023-01-04T13:30:00.610Z,1.60
2023-01-04T13:35:14.585Z,2.03
2023-01-04T13:40:26.197Z,1.88
2023-01-04T13:45:50.835Z,2.17
2023-01-04T13:51:06.614Z,2.35
2023-01-04T13:56:21.586Z,3.33
2023-01-04T14:01:28.253Z,2.10
2023-01-04T14:06:35.714Z,2.60
2023-01-04T14:12:10.145Z,2.67
2023-01-04T14:17:23.554Z,3.33
2023-01-04T14:22:34.626Z,3.17
2023-01-04T14:27:40.094Z,3.00
2023-01-04T14:32:43.781Z,2.90
2023-01-04T14:37:49.104Z,3.10
2023-01-04T14:42:52.397Z,3.30
2023-01-04T14:47:55.858Z,2.80
2023-01-04T14:53:00.909Z,3.00
2023-01-04T14:58:04.577Z,3.22
2023-01-04T15:03:08.339Z,3.20
2023-01-04T15:08:14.204Z,3.03
2023-01-04T15:13:17.819Z,3.50
2023-01-04T15:18:21.414Z,3.10
2023-01-04T15:23:26.353Z,2.88
2023-01-04T15:28:29.832Z,3.88
2023-01-04T15:33:33.378Z,4.25
2023-01-04T15:38:38.517Z,3.95
2023-01-04T15:43:41.854Z,4.47
2023-01-04T15:48:45.245Z,4.68
2023-01-04T15:53:53.585Z,4.90
2023-01-04T15:58:58.341Z,4.35
2023-01-04T16:09:08.661Z,4.17
2023-01-04T16:14:12.129Z,4.65
2023-01-04T16:19:15.685Z,5.28
2023-01-04T16:24:53.318Z,5.72
2023-01-04T16:29:44.181Z,5.00
2023-01-04T16:34:47.768Z,5.15
2023-01-04T16:40:11.933Z,5.25
2023-01-04T16:45:16.939Z,5.10
2023-01-04T16:50:20.329Z,4.60
2023-01-04T16:55:25.111Z,4.32
2023-01-04T17:05:31.946Z,4.28
2023-01-04T17:10:38.967Z,3.78
2023-01-04T17:15:44.044Z,3.83
2023-01-04T17:20:54.951Z,3.60
2023-01-04T17:26:04.133Z,3.33
2023-01-04T17:31:09.338Z,3.20
2023-01-04T17:36:14.599Z,3.30
2023-01-04T17:41:22.344Z,3.10
2023-01-04T17:46:27.878Z,3.35
2023-01-04T17:51:31.664Z,3.50
2023-01-04T17:56:38.042Z,3.37
2023-01-04T18:01:41.708Z,3.58
2023-01-04T18:06:45.313Z,3.83
2023-01-04T18:11:51.271Z,3.30
2023-01-04T18:16:58.646Z,3.90
2023-01-04T18:22:02.692Z,3.63
2023-01-04T18:27:21.422Z,3.85
2023-01-04T18:32:27.224Z,3.60
2023-01-04T18:42:35.288Z,4.05
2023-01-04T18:52:41.675Z,3.47
2023-01-04T18:57:46.677Z,3.40
2023-01-04T19:02:50.200Z,3.17
2023-01-04T19:07:53.911Z,3.22
2023-01-04T19:12:58.837Z,3.20
2023-01-04T19:18:02.414Z,3.00
2023-01-04T19:23:05.710Z,2.83
2023-01-04T19:28:13.058Z,2.75
2023-01-04T19:33:16.729Z,2.67
2023-01-04T19:38:20.316Z,2.78
2023-01-04T19:43:25.247Z,2.75
2023-01-04T19:48:28.904Z,3.00
2023-01-04T19:53:32.345Z,2.92
2023-01-04T19:58:38.496Z,2.72
2023-01-04T20:03:43.343Z,2.47
2023-01-04T20:13:51.537Z,2.95
2023-01-04T20:23:59.770Z,2.38
2023-01-04T20:29:05.116Z,2.50
2023-01-04T20:34:08.734Z,2.45
2023-01-04T20:39:12.829Z,2.13
2023-01-04T20:44:17.708Z,2.53
2023-01-04T20:54:24.229Z,1.80
2023-01-04T20:59:29.270Z,1.60
2023-01-04T21:04:32.972Z,1.50
2023-01-04T21:09:36.597Z,1.40
2023-01-04T21:14:41.735Z,1.35
2023-01-04T21:19:45.371Z,1.23
2023-01-04T21:24:48.823Z,1.35
2023-01-04T21:29:54.411Z,1.48
2023-01-04T21:34:58.329Z,1.33
2023-01-04T21:40:01.959Z,1.10
2023-01-04T21:45:08.332Z,1.20
2023-01-04T21:50:16.728Z,1.30
2023-01-04T21:55:20.667Z,1.20
2023-01-04T22:00:25.808Z,1.20
2023-01-04T22:05:29.265Z,1.35
2023-01-04T22:10:32.824Z,1.50
2023-01-04T22:15:41.610Z,1.80
2023-01-04T22:20:45.683Z,1.33
2023-01-04T22:25:49.114Z,1.20
2023-01-04T22:30:54.699Z,1.27
2023-01-04T22:35:58.104Z,1.10
2023-01-04T22:41:01.740Z,0.93
2023-01-04T22:46:09.917Z,1.00
2023-01-04T22:51:16.017Z,0.88
2023-01-04T22:56:22.452Z,1.20
2023-01-04T23:01:29.633Z,1.10
2023-01-04T23:06:33.877Z,1.20
2023-01-04T23:11:37.986Z,1.40
2023-01-04T23:16:43.161Z,2.00
2023-01-04T23:21:46.807Z,2.60
2023-01-04T23:26:50.519Z,2.47
2023-01-04T23:31:55.556Z,2.63
2023-01-04T23:36:59.201Z,2.45
2023-01-04T23:42:02.776Z,2.78
2023-01-04T23:47:08.676Z,3.03
2023-01-04T23:52:12.513Z,3.17
2023-01-04T23:57:16.085Z,2.93
