createdAt,value
2022-11-05T00:01:40.393Z,52319.29
2022-11-05T00:04:30.957Z,52313.26
2022-11-05T00:07:19.552Z,52309.24
2022-11-05T00:09:49.372Z,52309.24
2022-11-05T00:12:36.957Z,52318.89
2022-11-05T00:15:24.731Z,52323.31
2022-11-05T00:17:54.513Z,52310.85
2022-11-05T00:20:24.396Z,52316.88
2022-11-05T00:23:12.201Z,52315.68
2022-11-05T00:25:42.338Z,52302.01
2022-11-05T00:28:12.277Z,52320.90
2022-11-05T00:30:42.145Z,52322.91
2022-11-05T00:33:12.233Z,52311.66
2022-11-05T00:35:42.353Z,52310.04
2022-11-05T00:38:12.117Z,52336.57
2022-11-05T00:40:41.811Z,52314.07
2022-11-05T00:43:29.246Z,52318.89
2022-11-05T00:45:59.006Z,52311.25
2022-11-05T00:48:46.399Z,52318.09
2022-11-05T00:51:16.150Z,52347.82
2022-11-05T00:53:45.847Z,52347.42
2022-11-05T00:56:15.708Z,52328.93
2022-11-05T00:58:45.753Z,52324.11
2022-11-05T01:01:15.619Z,52337.77
2022-11-05T01:03:51.309Z,52336.57
2022-11-05T01:06:21.575Z,52331.35
2022-11-05T01:08:51.332Z,52331.35
2022-11-05T01:11:34.446Z,52322.91
2022-11-05T01:14:05.387Z,52339.79
2022-11-05T01:16:35.206Z,52327.73
2022-11-05T01:19:05.833Z,52315.68
2022-11-05T01:21:35.720Z,52332.15
2022-11-05T01:24:05.952Z,52330.54
2022-11-05T01:26:35.840Z,52330.14
2022-11-05T01:29:05.722Z,52329.74
2022-11-05T01:31:35.557Z,52320.90
2022-11-05T01:34:05.264Z,52304.02
2022-11-05T01:36:35.069Z,52324.51
2022-11-05T01:39:05.008Z,52326.93
2022-11-05T01:41:34.738Z,52313.66
2022-11-05T01:44:04.691Z,52319.29
2022-11-05T01:46:35.364Z,52330.95
2022-11-05T01:49:06.365Z,52331.75
2022-11-05T01:51:36.057Z,52314.87
2022-11-05T01:54:06.374Z,52343.41
2022-11-05T01:56:36.478Z,52338.18
2022-11-05T01:59:06.879Z,52314.06
2022-11-05T02:01:36.726Z,52347.42
2022-11-05T02:04:07.760Z,52328.54
2022-11-05T02:06:38.392Z,52333.76
2022-11-05T02:09:08.471Z,52337.78
2022-11-05T02:11:38.187Z,52332.95
2022-11-05T02:14:08.095Z,52351.84
2022-11-05T02:16:40.339Z,52323.31
2022-11-05T02:19:14.932Z,52362.70
2022-11-05T02:21:52.095Z,52331.74
2022-11-05T02:24:29.999Z,52339.38
2022-11-05T02:27:13.023Z,52345.41
2022-11-05T02:30:08.671Z,52344.20
2022-11-05T02:32:51.787Z,52339.38
2022-11-05T02:35:24.731Z,52338.18
2022-11-05T02:37:54.724Z,52354.25
2022-11-05T02:40:26.310Z,52330.14
2022-11-05T02:42:57.571Z,52336.17
2022-11-05T02:45:34.514Z,52336.97
2022-11-05T02:48:06.829Z,52354.25
2022-11-05T02:50:37.849Z,52340.99
2022-11-05T02:53:09.944Z,52325.72
2022-11-05T02:55:41.547Z,52344.20
2022-11-05T02:58:11.375Z,52342.60
2022-11-05T03:00:45.675Z,52337.37
2022-11-05T03:03:17.585Z,52343.40
2022-11-05T03:05:50.030Z,52345.41
2022-11-05T03:08:22.040Z,52339.38
2022-11-05T03:10:52.400Z,52348.22
2022-11-05T03:13:23.622Z,52343.40
2022-11-05T03:15:57.183Z,52355.46
2022-11-05T03:18:29.099Z,52350.23
2022-11-05T03:21:00.579Z,52340.19
2022-11-05T03:23:30.769Z,52350.64
2022-11-05T03:26:03.473Z,52340.19
2022-11-05T03:28:33.750Z,52351.44
2022-11-05T03:31:03.524Z,52344.61
2022-11-05T03:33:33.331Z,52336.57
2022-11-05T03:36:03.301Z,52342.20
2022-11-05T03:38:34.450Z,52346.22
2022-11-05T03:41:05.076Z,52357.06
2022-11-05T03:43:36.127Z,52322.50
2022-11-05T03:46:06.795Z,52340.99
2022-11-05T03:48:37.619Z,52337.77
2022-11-05T03:51:09.391Z,52350.23
2022-11-05T03:53:40.124Z,52349.02
2022-11-05T03:56:11.883Z,52360.28
2022-11-05T03:58:43.698Z,52338.18
2022-11-05T04:01:13.867Z,52343.80
2022-11-05T04:03:43.563Z,52359.07
2022-11-05T04:06:31.119Z,52345.41
2022-11-05T04:09:18.484Z,52357.87
2022-11-05T04:12:02.024Z,52348.23
2022-11-05T04:14:31.694Z,52337.38
2022-11-05T04:17:07.649Z,52362.29
2022-11-05T04:19:55.306Z,52361.09
2022-11-05T04:22:42.760Z,52360.68
2022-11-05T04:25:12.582Z,52367.51
2022-11-05T04:27:42.571Z,52359.88
2022-11-05T04:30:21.969Z,52377.56
2022-11-05T04:33:01.962Z,52361.49
2022-11-05T04:35:32.199Z,52349.83
2022-11-05T04:38:02.236Z,52361.49
2022-11-05T04:40:32.069Z,52349.03
2022-11-05T04:43:01.977Z,52363.89
2022-11-05T04:45:33.245Z,52350.23
2022-11-05T04:48:03.104Z,52350.63
2022-11-05T04:50:33.080Z,52352.64
2022-11-05T04:53:03.074Z,52361.09
2022-11-05T04:55:33.231Z,52362.69
2022-11-05T04:58:03.264Z,52360.68
2022-11-05T05:00:33.069Z,52359.48
2022-11-05T05:03:03.449Z,52376.35
2022-11-05T05:05:33.382Z,52361.09
2022-11-05T05:08:04.118Z,52332.55
2022-11-05T05:10:33.967Z,52359.88
2022-11-05T05:13:03.686Z,52365.10
2022-11-05T05:15:33.853Z,52361.08
2022-11-05T05:18:03.595Z,52342.20
2022-11-05T05:20:51.190Z,52348.23
2022-11-05T05:23:20.991Z,52359.88
2022-11-05T05:25:51.248Z,52339.79
2022-11-05T05:28:21.242Z,52342.60
2022-11-05T05:30:56.163Z,52336.97
2022-11-05T05:33:28.921Z,52349.43
2022-11-05T05:36:00.040Z,52348.63
2022-11-05T05:38:30.185Z,52340.99
2022-11-05T05:41:00.552Z,52355.05
2022-11-05T05:43:32.466Z,52334.56
2022-11-05T05:46:04.282Z,52328.54
2022-11-05T05:48:34.097Z,52332.96
2022-11-05T05:51:04.563Z,52327.73
2022-11-05T05:53:34.482Z,52342.60
2022-11-05T05:56:04.284Z,52347.82
2022-11-05T05:58:34.943Z,52324.91
2022-11-05T06:01:05.902Z,52330.54
2022-11-05T06:03:35.702Z,52339.38
2022-11-05T06:06:06.020Z,52344.21
2022-11-05T06:08:35.810Z,52348.22
2022-11-05T06:11:05.837Z,52335.77
2022-11-05T06:13:35.867Z,52340.19
2022-11-05T06:16:06.605Z,52347.82
2022-11-05T06:18:36.495Z,52343.80
2022-11-05T06:21:06.987Z,52338.18
2022-11-05T06:23:37.050Z,52347.02
2022-11-05T06:26:07.541Z,52329.74
2022-11-05T06:28:37.699Z,52349.83
2022-11-05T06:31:07.501Z,52324.91
2022-11-05T06:33:37.162Z,52322.91
2022-11-05T06:36:07.557Z,52343.40
2022-11-05T06:38:37.859Z,52332.15
2022-11-05T06:41:10.572Z,52318.49
2022-11-05T06:43:40.654Z,52345.01
2022-11-05T06:46:10.990Z,52330.14
2022-11-05T06:48:40.673Z,52316.88
2022-11-05T06:51:11.128Z,52325.32
2022-11-05T06:53:40.807Z,52322.51
2022-11-05T06:56:12.391Z,52305.63
2022-11-05T06:58:42.522Z,52312.46
2022-11-05T07:01:12.294Z,52307.63
2022-11-05T07:03:42.158Z,52310.85
2022-11-05T07:06:12.442Z,52300.80
2022-11-05T07:08:42.156Z,52295.18
2022-11-05T07:11:12.327Z,52297.19
2022-11-05T07:13:42.101Z,52295.18
2022-11-05T07:16:12.159Z,52300.40
2022-11-05T07:18:42.455Z,52284.33
2022-11-05T07:21:12.416Z,52287.54
2022-11-05T07:23:42.634Z,52286.34
2022-11-05T07:26:13.631Z,52295.18
2022-11-05T07:28:44.133Z,52277.89
2022-11-05T07:31:14.176Z,52266.24
2022-11-05T07:33:44.297Z,52287.95
2022-11-05T07:36:15.143Z,52263.84
2022-11-05T07:38:45.352Z,52265.04
2022-11-05T07:41:15.276Z,52266.24
2022-11-05T07:43:45.183Z,52293.98
2022-11-05T07:46:14.893Z,52287.54
2022-11-05T07:48:44.888Z,52261.82
2022-11-05T07:51:14.899Z,52274.68
2022-11-05T07:53:45.668Z,52265.44
2022-11-05T07:56:17.080Z,52282.32
2022-11-05T07:58:49.654Z,52252.98
2022-11-05T08:01:19.839Z,52258.21
2022-11-05T08:03:49.765Z,52244.54
2022-11-05T08:06:19.586Z,52252.57
2022-11-05T08:08:49.625Z,52256.60
2022-11-05T08:11:20.670Z,52243.34
2022-11-05T08:13:50.400Z,52234.90
2022-11-05T08:16:20.157Z,52230.07
2022-11-05T08:18:49.929Z,52228.47
2022-11-05T08:21:19.645Z,52221.23
2022-11-05T08:23:49.363Z,52220.83
2022-11-05T08:26:19.781Z,52203.15
2022-11-05T08:28:49.491Z,52199.54
2022-11-05T08:31:19.812Z,52211.99
2022-11-05T08:33:49.653Z,52198.73
2022-11-05T08:36:19.588Z,52186.27
2022-11-05T08:38:49.428Z,52202.75
2022-11-05T08:41:19.258Z,52185.07
2022-11-05T08:43:49.047Z,52179.84
2022-11-05T08:46:19.105Z,52187.48
2022-11-05T08:48:50.329Z,52187.88
2022-11-05T08:51:20.449Z,52189.49
2022-11-05T08:53:50.607Z,52189.89
2022-11-05T08:56:20.634Z,52199.53
2022-11-05T08:58:50.310Z,52202.35
2022-11-05T09:01:20.510Z,52190.29
2022-11-05T09:03:53.298Z,52212.39
2022-11-05T09:06:23.717Z,52204.76
2022-11-05T09:08:54.582Z,52201.54
2022-11-05T09:11:37.627Z,52195.11
2022-11-05T09:14:14.337Z,52200.74
2022-11-05T09:16:44.050Z,52207.98
2022-11-05T09:19:13.930Z,52203.55
2022-11-05T09:21:43.801Z,52197.52
2022-11-05T09:24:13.684Z,52202.35
2022-11-05T09:26:43.386Z,52185.47
2022-11-05T09:29:14.495Z,52194.71
2022-11-05T09:31:44.779Z,52172.21
2022-11-05T09:34:14.514Z,52195.11
2022-11-05T09:36:44.555Z,52167.39
2022-11-05T09:39:14.715Z,52175.02
2022-11-05T09:41:45.008Z,52175.42
2022-11-05T09:44:15.248Z,52181.05
2022-11-05T09:46:45.532Z,52183.86
2022-11-05T09:49:17.660Z,52169.79
2022-11-05T09:51:47.534Z,52178.64
2022-11-05T09:54:17.328Z,52174.62
2022-11-05T09:56:46.965Z,52168.19
2022-11-05T09:59:19.342Z,52180.65
2022-11-05T10:01:49.174Z,52164.57
2022-11-05T10:04:20.489Z,52181.05
2022-11-05T10:06:51.419Z,52175.43
2022-11-05T10:09:22.039Z,52184.26
2022-11-05T10:11:53.465Z,52188.68
2022-11-05T10:14:24.566Z,52191.50
2022-11-05T10:16:55.179Z,52188.29
2022-11-05T10:19:25.633Z,52173.82
2022-11-05T10:22:11.729Z,52190.70
2022-11-05T10:24:42.439Z,52189.49
2022-11-05T10:27:13.918Z,52205.16
2022-11-05T10:29:44.033Z,52180.25
2022-11-05T10:32:14.063Z,52185.87
2022-11-05T10:34:43.930Z,52203.95
2022-11-05T10:37:14.186Z,52195.52
2022-11-05T10:39:43.942Z,52199.54
2022-11-05T10:42:18.724Z,52203.55
2022-11-05T10:44:49.151Z,52220.83
2022-11-05T10:47:30.576Z,52226.46
2022-11-05T10:50:00.706Z,52217.62
2022-11-05T10:52:32.935Z,52212.39
2022-11-05T10:55:03.272Z,52216.01
2022-11-05T10:57:34.378Z,52207.97
2022-11-05T11:00:20.861Z,52214.40
2022-11-05T11:02:51.189Z,52216.41
2022-11-05T11:05:23.121Z,52209.58
2022-11-05T11:08:01.649Z,52203.15
2022-11-05T11:10:31.937Z,52192.30
2022-11-05T11:13:01.739Z,52168.59
2022-11-05T11:15:32.844Z,52184.66
2022-11-05T11:18:19.155Z,52162.96
2022-11-05T11:20:48.853Z,52154.52
2022-11-05T11:23:19.328Z,52147.70
2022-11-05T11:25:49.384Z,52129.21
2022-11-05T11:28:20.496Z,52123.18
2022-11-05T11:30:51.397Z,52139.66
2022-11-05T11:33:22.108Z,52155.33
2022-11-05T11:35:52.289Z,52163.37
2022-11-05T11:38:22.454Z,52172.21
2022-11-05T11:40:52.297Z,52175.42
2022-11-05T11:43:25.937Z,52173.41
2022-11-05T11:46:00.716Z,52174.62
2022-11-05T11:48:37.785Z,52198.32
2022-11-05T11:51:18.372Z,52194.71
2022-11-05T11:53:49.377Z,52192.30
2022-11-05T11:56:20.737Z,52208.38
2022-11-05T11:58:51.070Z,52190.69
2022-11-05T12:01:40.952Z,52203.15
2022-11-05T12:04:14.838Z,52206.37
2022-11-05T12:06:46.464Z,52205.96
2022-11-05T12:09:17.574Z,52227.26
2022-11-05T12:11:48.495Z,52210.79
2022-11-05T12:14:21.422Z,52224.45
2022-11-05T12:17:03.256Z,52210.79
2022-11-05T12:19:46.006Z,52228.46
2022-11-05T12:22:20.872Z,52240.12
2022-11-05T12:24:56.190Z,52241.73
2022-11-05T12:27:30.017Z,52244.95
2022-11-05T12:30:01.333Z,52235.30
2022-11-05T12:32:47.496Z,52215.61
2022-11-05T12:35:22.828Z,52205.96
2022-11-05T12:37:53.577Z,52207.17
2022-11-05T12:40:34.256Z,52200.74
2022-11-05T12:43:11.438Z,52171.80
2022-11-05T12:45:44.350Z,52177.83
2022-11-05T12:48:17.732Z,52175.42
2022-11-05T12:50:49.433Z,52171.00
2022-11-05T12:53:25.196Z,52161.76
2022-11-05T12:55:55.146Z,52146.49
2022-11-05T12:58:25.195Z,52152.92
2022-11-05T13:00:56.651Z,52160.96
2022-11-05T13:03:28.779Z,52147.70
2022-11-05T13:06:05.489Z,52152.52
2022-11-05T13:08:38.137Z,52156.93
2022-11-05T13:11:15.956Z,52151.31
2022-11-05T13:13:46.975Z,52148.10
2022-11-05T13:16:18.006Z,52142.87
2022-11-05T13:18:48.408Z,52156.94
2022-11-05T13:21:18.483Z,52165.38
2022-11-05T13:23:51.116Z,52149.30
2022-11-05T13:26:22.171Z,52135.24
2022-11-05T13:28:52.688Z,52136.45
2022-11-05T13:31:23.219Z,52156.94
2022-11-05T13:33:52.875Z,52157.34
2022-11-05T13:36:40.951Z,52157.34
2022-11-05T13:39:12.737Z,52170.20
2022-11-05T13:41:49.952Z,52166.18
2022-11-05T13:44:31.256Z,52151.31
2022-11-05T13:47:15.244Z,52181.45
2022-11-05T13:49:52.265Z,52157.74
2022-11-05T13:52:26.997Z,52168.59
2022-11-05T13:55:19.978Z,52195.52
2022-11-05T13:58:06.778Z,52193.51
2022-11-05T14:00:36.976Z,52184.67
2022-11-05T14:03:08.182Z,52205.96
2022-11-05T14:05:38.856Z,52208.38
2022-11-05T14:08:11.631Z,52219.63
2022-11-05T14:10:41.988Z,52217.21
2022-11-05T14:13:21.164Z,52230.48
2022-11-05T14:16:02.412Z,52232.09
2022-11-05T14:18:41.585Z,52223.65
2022-11-05T14:21:24.941Z,52238.51
2022-11-05T14:23:55.737Z,52225.65
2022-11-05T14:26:26.446Z,52239.32
2022-11-05T14:29:14.372Z,52246.55
2022-11-05T14:32:08.908Z,52241.32
2022-11-05T14:34:44.149Z,52251.38
2022-11-05T14:37:23.065Z,52254.99
2022-11-05T14:39:53.232Z,52246.15
2022-11-05T14:42:23.653Z,52254.99
2022-11-05T14:45:01.139Z,52254.19
2022-11-05T14:47:31.797Z,52251.38
2022-11-05T14:50:03.619Z,52264.23
2022-11-05T14:52:33.197Z,52254.99
2022-11-05T14:55:05.261Z,52276.29
2022-11-05T14:58:07.007Z,52256.60
2022-11-05T15:00:44.748Z,52267.85
2022-11-05T15:03:31.758Z,52265.84
2022-11-05T15:06:06.791Z,52276.29
2022-11-05T15:08:39.833Z,52264.23
2022-11-05T15:11:14.999Z,52258.21
2022-11-05T15:13:52.384Z,52282.72
2022-11-05T15:16:24.239Z,52264.64
2022-11-05T15:18:54.120Z,52264.23
2022-11-05T15:21:23.951Z,52278.30
2022-11-05T15:23:56.579Z,52274.68
2022-11-05T15:26:27.819Z,52277.90
2022-11-05T15:28:57.553Z,52275.48
2022-11-05T15:31:30.831Z,52272.67
2022-11-05T15:34:14.004Z,52270.66
2022-11-05T15:36:46.255Z,52265.04
2022-11-05T15:39:30.028Z,52273.07
2022-11-05T15:42:00.955Z,52277.09
2022-11-05T15:44:32.593Z,52291.56
2022-11-05T15:47:20.230Z,52289.55
2022-11-05T15:49:52.914Z,52281.92
2022-11-05T15:52:24.009Z,52286.34
2022-11-05T15:55:08.495Z,52277.09
2022-11-05T15:57:40.533Z,52289.95
2022-11-05T16:00:17.383Z,52288.75
2022-11-05T16:02:51.418Z,52294.38
2022-11-05T16:05:23.018Z,52297.59
2022-11-05T16:07:58.513Z,52284.73
2022-11-05T16:10:42.084Z,52291.96
2022-11-05T16:13:29.360Z,52281.11
2022-11-05T16:15:59.609Z,52289.96
2022-11-05T16:18:44.090Z,52286.34
2022-11-05T16:21:22.963Z,52314.87
2022-11-05T16:23:56.029Z,52292.77
2022-11-05T16:27:00.428Z,52293.16
2022-11-05T16:29:30.459Z,52284.32
2022-11-05T16:32:02.154Z,52304.42
2022-11-05T16:34:33.774Z,52295.18
2022-11-05T16:37:30.449Z,52313.66
2022-11-05T16:40:04.671Z,52300.40
2022-11-05T16:42:39.375Z,52312.86
2022-11-05T16:45:11.775Z,52314.87
2022-11-05T16:47:41.539Z,52285.93
2022-11-05T16:50:16.946Z,52295.58
2022-11-05T16:52:47.375Z,52313.66
2022-11-05T16:55:17.429Z,52318.89
2022-11-05T16:57:48.702Z,52300.00
2022-11-05T17:00:20.202Z,52299.20
2022-11-05T17:02:50.534Z,52319.70
2022-11-05T17:05:24.954Z,52318.09
2022-11-05T17:07:57.790Z,52318.48
2022-11-05T17:10:28.574Z,52323.71
2022-11-05T17:12:58.918Z,52314.46
2022-11-05T17:15:29.888Z,52316.88
2022-11-05T17:18:00.661Z,52334.96
2022-11-05T17:20:40.357Z,52331.35
2022-11-05T17:23:11.970Z,52323.71
2022-11-05T17:25:42.508Z,52336.57
2022-11-05T17:28:13.062Z,52342.20
2022-11-05T17:30:44.696Z,52314.47
2022-11-05T17:33:18.386Z,52326.52
2022-11-05T17:35:48.729Z,52325.72
2022-11-05T17:38:19.360Z,52345.82
2022-11-05T17:40:49.307Z,52334.16
2022-11-05T17:43:19.834Z,52345.01
2022-11-05T17:45:50.744Z,52341.79
2022-11-05T17:48:20.906Z,52352.64
2022-11-05T17:50:51.532Z,52339.79
2022-11-05T17:53:21.528Z,52350.23
2022-11-05T17:55:51.748Z,52354.25
2022-11-05T17:58:21.831Z,52359.48
2022-11-05T18:00:51.970Z,52355.86
2022-11-05T18:03:21.742Z,52346.62
2022-11-05T18:05:51.886Z,52356.26
2022-11-05T18:08:23.005Z,52349.83
2022-11-05T18:10:54.032Z,52340.99
2022-11-05T18:13:24.375Z,52340.19
2022-11-05T18:15:55.449Z,52344.61
2022-11-05T18:18:25.802Z,52346.21
2022-11-05T18:20:55.991Z,52354.65
2022-11-05T18:23:25.821Z,52342.60
2022-11-05T18:25:56.187Z,52344.61
2022-11-05T18:28:26.658Z,52342.60
2022-11-05T18:30:56.962Z,52338.98
2022-11-05T18:33:26.807Z,52354.66
2022-11-05T18:35:56.604Z,52352.65
2022-11-05T18:38:26.645Z,52346.21
2022-11-05T18:40:57.367Z,52356.27
2022-11-05T18:43:27.159Z,52359.48
2022-11-05T18:45:57.951Z,52348.23
2022-11-05T18:48:27.878Z,52346.21
2022-11-05T18:51:01.650Z,52353.85
2022-11-05T18:53:32.757Z,52341.39
2022-11-05T18:56:02.924Z,52357.47
2022-11-05T18:58:32.824Z,52350.64
2022-11-05T19:01:06.556Z,52353.05
2022-11-05T19:03:38.987Z,52345.01
2022-11-05T19:06:09.495Z,52350.63
2022-11-05T19:08:39.730Z,52358.68
2022-11-05T19:11:10.721Z,52353.45
2022-11-05T19:13:40.491Z,52349.83
2022-11-05T19:16:10.713Z,52351.84
2022-11-05T19:18:40.445Z,52338.18
2022-11-05T19:21:10.838Z,52342.60
2022-11-05T19:23:40.746Z,52341.79
2022-11-05T19:26:11.307Z,52359.88
2022-11-05T19:28:41.341Z,52353.85
2022-11-05T19:31:11.515Z,52340.19
2022-11-05T19:33:41.384Z,52353.85
2022-11-05T19:36:12.159Z,52344.21
2022-11-05T19:38:42.096Z,52351.44
2022-11-05T19:41:12.426Z,52356.26
2022-11-05T19:43:42.515Z,52346.21
2022-11-05T19:46:13.268Z,52361.89
2022-11-05T19:48:43.202Z,52374.34
2022-11-05T19:51:15.054Z,52369.52
2022-11-05T19:53:45.156Z,52353.85
2022-11-05T19:56:16.581Z,52360.28
2022-11-05T19:58:46.278Z,52361.48
2022-11-05T20:01:16.386Z,52367.92
2022-11-05T20:03:46.389Z,52368.72
2022-11-05T20:06:16.769Z,52369.52
2022-11-05T20:09:15.363Z,52359.48
2022-11-05T20:11:38.130Z,52332.95
2022-11-05T20:14:08.102Z,52345.82
2022-11-05T20:16:41.882Z,52338.98
2022-11-05T20:19:12.463Z,52351.04
2022-11-05T20:21:42.827Z,52363.89
2022-11-05T20:24:15.233Z,52355.05
2022-11-05T20:26:49.315Z,52342.60
2022-11-05T20:29:19.123Z,52342.60
2022-11-05T20:31:49.002Z,52349.03
2022-11-05T20:34:18.795Z,52343.80
2022-11-05T20:36:48.582Z,52349.43
2022-11-05T20:39:18.490Z,52331.34
2022-11-05T20:41:48.239Z,52362.29
2022-11-05T20:44:18.271Z,52361.49
2022-11-05T20:46:48.214Z,52340.99
2022-11-05T20:49:24.944Z,52340.99
2022-11-05T20:51:55.891Z,52343.80
2022-11-05T20:54:26.204Z,52363.50
2022-11-05T20:56:56.103Z,52351.84
2022-11-05T20:59:26.039Z,52369.52
2022-11-05T21:01:55.853Z,52354.25
2022-11-05T21:04:25.650Z,52351.84
2022-11-05T21:06:55.372Z,52360.28
2022-11-05T21:09:25.076Z,52350.63
2022-11-05T21:12:13.753Z,52343.40
2022-11-05T21:14:44.780Z,52366.31
2022-11-05T21:17:14.880Z,52353.85
2022-11-05T21:19:45.616Z,52357.47
2022-11-05T21:22:18.365Z,52364.70
2022-11-05T21:24:48.617Z,52370.33
2022-11-05T21:27:18.880Z,52367.52
2022-11-05T21:29:49.386Z,52351.84
2022-11-05T21:32:19.492Z,52364.30
2022-11-05T21:34:49.254Z,52388.41
2022-11-05T21:37:19.049Z,52380.38
2022-11-05T21:39:49.445Z,52364.30
2022-11-05T21:42:19.163Z,52372.74
2022-11-05T21:44:49.880Z,52356.26
2022-11-05T21:47:19.789Z,52362.69
2022-11-05T21:49:49.932Z,52355.86
2022-11-05T21:52:37.499Z,52357.07
2022-11-05T21:55:25.273Z,52361.48
2022-11-05T21:58:13.052Z,52369.93
2022-11-05T22:00:43.446Z,52362.69
2022-11-05T22:03:13.165Z,52356.66
2022-11-05T22:05:43.435Z,52352.65
2022-11-05T22:08:13.436Z,52364.30
2022-11-05T22:10:43.610Z,52351.44
2022-11-05T22:13:13.920Z,52359.48
2022-11-05T22:15:44.054Z,52357.47
2022-11-05T22:18:15.950Z,52349.03
2022-11-05T22:20:46.291Z,52361.49
2022-11-05T22:23:16.342Z,52371.53
2022-11-05T22:25:46.355Z,52375.15
2022-11-05T22:28:16.325Z,52355.05
2022-11-05T22:30:46.384Z,52363.50
2022-11-05T22:33:17.357Z,52369.12
2022-11-05T22:35:47.655Z,52347.42
2022-11-05T22:38:18.097Z,52343.00
2022-11-05T22:40:48.309Z,52347.02
2022-11-05T22:43:18.501Z,52341.79
2022-11-05T22:45:49.009Z,52353.04
2022-11-05T22:48:19.086Z,52363.49
2022-11-05T22:50:49.186Z,52349.43
2022-11-05T22:53:19.198Z,52361.48
2022-11-05T22:55:49.220Z,52347.42
2022-11-05T22:58:19.219Z,52343.80
2022-11-05T23:00:49.193Z,52349.84
2022-11-05T23:03:19.386Z,52357.07
2022-11-05T23:05:57.124Z,52365.10
2022-11-05T23:08:45.000Z,52340.18
2022-11-05T23:11:34.482Z,52357.47
2022-11-05T23:14:04.498Z,52344.21
2022-11-05T23:16:52.026Z,52335.37
2022-11-05T23:19:39.359Z,52351.04
2022-11-05T23:22:27.789Z,52363.10
2022-11-05T23:24:57.814Z,52357.46
2022-11-05T23:27:27.722Z,52351.84
2022-11-05T23:30:00.062Z,52372.34
2022-11-05T23:32:31.127Z,52375.15
2022-11-05T23:35:01.370Z,52347.02
2022-11-05T23:37:49.296Z,52353.04
2022-11-05T23:40:19.775Z,52351.84
2022-11-05T23:43:07.255Z,52357.46
2022-11-05T23:45:55.691Z,52354.66
2022-11-05T23:48:27.306Z,52350.63
2022-11-05T23:51:00.127Z,52323.30
2022-11-05T23:53:30.061Z,52367.52
2022-11-05T23:56:03.815Z,52361.09
2022-11-05T23:58:33.891Z,52352.24
