createdAt,value
2022-07-30T00:01:17.219Z,91.02
2022-07-30T00:03:44.213Z,90.64
2022-07-30T00:06:11.212Z,90.50
2022-07-30T00:08:37.889Z,90.22
2022-07-30T00:11:04.630Z,90.42
2022-07-30T00:13:31.382Z,90.37
2022-07-30T00:15:58.306Z,90.15
2022-07-30T00:18:24.920Z,91.07
2022-07-30T00:20:51.985Z,90.98
2022-07-30T00:23:18.707Z,90.89
2022-07-30T00:25:45.502Z,90.92
2022-07-30T00:28:12.382Z,90.93
2022-07-30T00:30:40.690Z,91.06
2022-07-30T00:33:08.322Z,90.85
2022-07-30T00:35:35.384Z,91.53
2022-07-30T00:38:02.222Z,92.41
2022-07-30T00:40:29.136Z,92.49
2022-07-30T00:42:55.857Z,92.78
2022-07-30T00:45:22.531Z,92.63
2022-07-30T00:47:49.490Z,93.09
2022-07-30T00:50:16.647Z,93.24
2022-07-30T00:52:43.502Z,93.21
2022-07-30T00:55:13.337Z,92.46
2022-07-30T00:57:40.459Z,91.27
2022-07-30T01:00:10.408Z,91.24
2022-07-30T01:02:37.205Z,91.22
2022-07-30T01:05:05.400Z,91.44
2022-07-30T01:07:32.229Z,91.44
2022-07-30T01:09:58.976Z,91.40
2022-07-30T01:12:26.897Z,91.21
2022-07-30T01:14:56.871Z,91.00
2022-07-30T01:17:24.151Z,91.14
2022-07-30T01:19:55.856Z,91.14
2022-07-30T01:22:46.362Z,92.26
2022-07-30T01:25:59.553Z,91.64
2022-07-30T01:28:31.339Z,91.31
2022-07-30T01:30:59.046Z,91.68
2022-07-30T01:33:27.900Z,91.88
2022-07-30T01:35:56.796Z,91.24
2022-07-30T01:38:25.569Z,91.78
2022-07-30T01:40:53.870Z,91.96
2022-07-30T01:43:22.966Z,91.96
2022-07-30T01:45:51.864Z,91.98
2022-07-30T01:48:22.218Z,92.52
2022-07-30T01:50:52.826Z,92.98
2022-07-30T01:53:23.271Z,92.96
2022-07-30T01:55:51.838Z,93.04
2022-07-30T01:58:21.243Z,92.05
2022-07-30T02:00:50.304Z,93.09
2022-07-30T02:03:18.405Z,92.93
2022-07-30T02:05:52.491Z,92.66
2022-07-30T02:08:26.218Z,92.94
2022-07-30T02:11:04.911Z,93.17
2022-07-30T02:13:34.209Z,93.31
2022-07-30T02:16:10.910Z,93.73
2022-07-30T02:19:06.723Z,93.20
2022-07-30T02:21:38.805Z,93.06
2022-07-30T02:24:12.181Z,93.48
2022-07-30T02:26:41.837Z,93.46
2022-07-30T02:29:11.354Z,92.95
2022-07-30T02:31:41.081Z,93.00
2022-07-30T02:34:09.082Z,93.15
2022-07-30T02:36:37.909Z,93.20
2022-07-30T02:39:05.667Z,93.50
2022-07-30T02:41:33.471Z,93.43
2022-07-30T02:44:00.675Z,93.27
2022-07-30T02:46:28.453Z,93.48
2022-07-30T02:48:57.630Z,93.42
2022-07-30T02:51:26.435Z,93.61
2022-07-30T02:53:54.696Z,94.08
2022-07-30T02:56:22.577Z,94.54
2022-07-30T02:58:51.688Z,95.01
2022-07-30T03:01:21.798Z,95.02
2022-07-30T03:03:49.655Z,94.94
2022-07-30T03:06:18.159Z,94.75
2022-07-30T03:08:45.799Z,94.52
2022-07-30T03:11:14.062Z,94.97
2022-07-30T03:13:40.850Z,95.18
2022-07-30T03:16:10.170Z,95.67
2022-07-30T03:18:40.979Z,94.86
2022-07-30T03:21:10.509Z,95.03
2022-07-30T03:23:38.039Z,95.48
2022-07-30T03:26:08.667Z,95.77
2022-07-30T03:28:39.526Z,95.31
2022-07-30T03:31:07.763Z,94.92
2022-07-30T03:33:38.632Z,95.88
2022-07-30T03:36:07.293Z,96.53
2022-07-30T03:38:36.887Z,96.42
2022-07-30T03:41:05.205Z,95.86
2022-07-30T03:43:33.462Z,94.77
2022-07-30T03:46:03.829Z,95.76
2022-07-30T03:48:33.601Z,95.35
2022-07-30T03:51:03.120Z,95.71
2022-07-30T03:53:30.178Z,95.33
2022-07-30T03:55:56.974Z,96.26
2022-07-30T03:58:23.795Z,95.97
2022-07-30T04:00:51.328Z,96.53
2022-07-30T04:03:28.048Z,96.09
2022-07-30T04:05:55.066Z,95.31
2022-07-30T04:08:21.867Z,96.18
2022-07-30T04:10:49.956Z,96.22
2022-07-30T04:13:17.129Z,95.94
2022-07-30T04:16:37.851Z,95.46
2022-07-30T04:18:50.228Z,94.76
2022-07-30T04:21:18.727Z,94.84
2022-07-30T04:24:03.872Z,94.95
2022-07-30T04:26:33.857Z,94.96
2022-07-30T04:29:01.926Z,94.77
2022-07-30T04:31:29.883Z,94.45
2022-07-30T04:34:03.001Z,94.65
2022-07-30T04:36:33.537Z,94.75
2022-07-30T04:39:00.653Z,94.00
2022-07-30T04:41:27.434Z,94.19
2022-07-30T04:43:54.074Z,93.76
2022-07-30T04:46:20.971Z,93.13
2022-07-30T04:48:51.874Z,94.11
2022-07-30T04:51:24.152Z,93.82
2022-07-30T04:53:51.402Z,93.73
2022-07-30T04:56:20.616Z,93.61
2022-07-30T04:58:47.830Z,93.50
2022-07-30T05:01:37.137Z,93.46
2022-07-30T05:04:09.143Z,93.33
2022-07-30T05:06:37.874Z,93.62
2022-07-30T05:09:04.634Z,93.31
2022-07-30T05:11:31.316Z,94.07
2022-07-30T05:13:57.986Z,93.72
2022-07-30T05:16:25.067Z,94.04
2022-07-30T05:18:51.913Z,92.88
2022-07-30T05:21:18.544Z,92.79
2022-07-30T05:23:50.274Z,92.67
2022-07-30T05:26:21.825Z,93.45
2022-07-30T05:28:55.262Z,92.88
2022-07-30T05:31:24.199Z,92.78
2022-07-30T05:33:52.617Z,94.03
2022-07-30T05:36:22.521Z,93.58
2022-07-30T05:38:49.480Z,93.66
2022-07-30T05:41:18.175Z,93.54
2022-07-30T05:43:59.246Z,93.13
2022-07-30T05:46:26.078Z,92.72
2022-07-30T05:48:52.951Z,92.96
2022-07-30T05:51:20.896Z,92.92
2022-07-30T05:53:47.873Z,93.01
2022-07-30T05:56:14.738Z,93.52
2022-07-30T05:58:41.615Z,92.42
2022-07-30T06:01:08.490Z,92.79
2022-07-30T06:03:35.410Z,93.30
2022-07-30T06:06:05.455Z,91.74
2022-07-30T06:08:32.402Z,92.20
2022-07-30T06:10:59.243Z,91.61
2022-07-30T06:13:26.128Z,91.55
2022-07-30T06:15:52.870Z,92.09
2022-07-30T06:18:19.560Z,91.56
2022-07-30T06:20:51.974Z,91.18
2022-07-30T06:23:19.231Z,92.23
2022-07-30T06:25:46.693Z,91.63
2022-07-30T06:28:35.192Z,92.49
2022-07-30T06:31:00.163Z,91.79
2022-07-30T06:33:26.910Z,92.07
2022-07-30T06:35:53.591Z,92.51
2022-07-30T06:38:20.258Z,92.61
2022-07-30T06:40:46.898Z,93.75
2022-07-30T06:43:13.484Z,93.11
2022-07-30T06:45:40.130Z,93.08
2022-07-30T06:48:06.807Z,92.14
2022-07-30T06:50:33.527Z,91.95
2022-07-30T06:53:00.167Z,91.53
2022-07-30T06:55:26.826Z,90.90
2022-07-30T06:57:53.754Z,90.68
2022-07-30T07:00:20.732Z,91.31
2022-07-30T07:02:47.491Z,91.37
2022-07-30T07:05:14.260Z,91.98
2022-07-30T07:07:43.139Z,91.49
2022-07-30T07:10:13.154Z,91.46
2022-07-30T07:12:39.836Z,91.10
2022-07-30T07:15:07.447Z,91.13
2022-07-30T07:17:34.117Z,91.46
2022-07-30T07:20:02.507Z,90.50
2022-07-30T07:22:29.691Z,90.61
2022-07-30T07:24:56.777Z,90.50
2022-07-30T07:27:23.655Z,89.72
2022-07-30T07:30:01.904Z,89.74
2022-07-30T07:32:32.046Z,89.91
2022-07-30T07:34:58.770Z,88.70
2022-07-30T07:37:25.401Z,88.75
2022-07-30T07:39:52.098Z,88.82
2022-07-30T07:42:18.796Z,88.27
2022-07-30T07:44:45.439Z,88.13
2022-07-30T07:47:12.335Z,87.94
2022-07-30T07:49:39.005Z,87.93
2022-07-30T07:52:06.189Z,88.06
2022-07-30T07:54:33.117Z,87.06
2022-07-30T07:57:02.433Z,86.06
2022-07-30T07:59:35.868Z,86.80
2022-07-30T08:02:08.394Z,87.16
2022-07-30T08:04:36.140Z,86.90
2022-07-30T08:07:03.770Z,84.46
2022-07-30T08:09:43.984Z,82.35
2022-07-30T08:12:14.515Z,82.17
2022-07-30T08:14:41.227Z,80.40
2022-07-30T08:17:08.827Z,81.35
2022-07-30T08:19:35.935Z,80.53
2022-07-30T08:22:02.709Z,81.54
2022-07-30T08:24:29.451Z,82.64
2022-07-30T08:26:56.162Z,81.65
2022-07-30T08:29:23.044Z,82.08
2022-07-30T08:31:49.682Z,83.08
2022-07-30T08:34:16.539Z,83.31
2022-07-30T08:36:43.270Z,82.81
2022-07-30T08:39:10.027Z,85.04
2022-07-30T08:41:37.414Z,85.50
2022-07-30T08:44:11.432Z,84.69
2022-07-30T08:46:47.223Z,85.63
2022-07-30T08:49:15.857Z,85.03
2022-07-30T08:51:42.663Z,83.09
2022-07-30T08:54:09.724Z,83.76
2022-07-30T08:56:37.075Z,83.55
2022-07-30T08:59:04.564Z,84.32
2022-07-30T09:01:31.298Z,81.33
2022-07-30T09:03:58.314Z,82.38
2022-07-30T09:06:25.106Z,82.72
2022-07-30T09:08:51.830Z,82.92
2022-07-30T09:11:18.497Z,83.08
2022-07-30T09:13:45.222Z,81.99
2022-07-30T09:16:22.696Z,81.09
2022-07-30T09:18:50.265Z,81.36
2022-07-30T09:21:34.857Z,82.66
2022-07-30T09:24:12.387Z,81.37
2022-07-30T09:26:57.566Z,78.94
2022-07-30T09:29:27.337Z,80.80
2022-07-30T09:31:59.637Z,81.46
2022-07-30T09:34:34.843Z,80.34
2022-07-30T09:37:04.621Z,80.77
2022-07-30T09:39:40.473Z,80.47
2022-07-30T09:42:29.591Z,79.80
2022-07-30T09:45:25.503Z,81.13
2022-07-30T09:48:02.869Z,79.89
2022-07-30T09:50:30.953Z,80.89
2022-07-30T09:53:09.724Z,79.68
2022-07-30T09:55:42.016Z,80.11
2022-07-30T09:58:12.905Z,79.35
2022-07-30T10:00:46.954Z,78.66
2022-07-30T10:03:33.829Z,77.32
2022-07-30T10:06:09.224Z,79.40
2022-07-30T10:08:45.862Z,78.83
2022-07-30T10:11:25.532Z,78.09
2022-07-30T10:13:55.077Z,78.42
2022-07-30T10:16:23.905Z,77.93
2022-07-30T10:18:51.247Z,78.19
2022-07-30T10:21:19.891Z,76.87
2022-07-30T10:23:49.195Z,77.47
2022-07-30T10:26:18.365Z,76.46
2022-07-30T10:28:46.332Z,75.80
2022-07-30T10:31:47.336Z,75.71
2022-07-30T10:34:02.710Z,74.33
2022-07-30T10:36:30.699Z,73.67
2022-07-30T10:38:57.634Z,74.98
2022-07-30T10:41:56.269Z,73.95
2022-07-30T10:45:04.419Z,74.35
2022-07-30T10:47:33.592Z,74.45
2022-07-30T10:50:29.865Z,72.67
2022-07-30T10:53:03.678Z,71.14
2022-07-30T10:55:38.942Z,70.47
2022-07-30T10:58:15.562Z,72.45
2022-07-30T11:01:18.135Z,71.73
2022-07-30T11:04:20.317Z,70.90
2022-07-30T11:06:48.272Z,72.51
2022-07-30T11:10:08.759Z,70.47
2022-07-30T11:13:02.554Z,70.09
2022-07-30T11:15:57.746Z,71.31
2022-07-30T11:18:26.630Z,70.67
2022-07-30T11:21:20.792Z,70.35
2022-07-30T11:23:48.398Z,68.83
2022-07-30T11:26:50.097Z,70.99
2022-07-30T11:29:36.555Z,72.16
2022-07-30T11:32:32.864Z,71.58
2022-07-30T11:35:35.606Z,72.89
2022-07-30T11:38:07.348Z,70.52
2022-07-30T11:40:36.607Z,71.61
2022-07-30T11:43:34.604Z,72.10
2022-07-30T11:46:28.741Z,72.13
2022-07-30T11:49:00.564Z,72.26
2022-07-30T11:51:27.702Z,71.75
2022-07-30T11:54:05.785Z,73.97
2022-07-30T11:56:33.245Z,72.60
2022-07-30T11:59:05.050Z,71.05
2022-07-30T12:01:33.486Z,72.88
2022-07-30T12:04:04.717Z,70.91
2022-07-30T12:06:32.139Z,69.46
2022-07-30T12:08:59.656Z,75.37
2022-07-30T12:11:32.524Z,79.15
2022-07-30T12:14:02.002Z,79.54
2022-07-30T12:16:30.862Z,83.35
2022-07-30T12:19:06.883Z,82.37
2022-07-30T12:21:36.543Z,77.19
2022-07-30T12:24:07.628Z,76.98
2022-07-30T12:26:35.159Z,73.26
2022-07-30T12:29:05.087Z,79.23
2022-07-30T12:31:33.770Z,63.51
2022-07-30T12:34:00.967Z,62.81
2022-07-30T12:36:34.301Z,65.52
2022-07-30T12:39:06.595Z,65.73
2022-07-30T12:41:44.526Z,68.55
2022-07-30T12:44:11.479Z,67.56
2022-07-30T12:46:41.256Z,66.10
2022-07-30T12:49:21.083Z,61.65
2022-07-30T12:52:00.005Z,60.52
2022-07-30T12:54:27.874Z,63.37
2022-07-30T12:57:03.321Z,64.74
2022-07-30T12:59:31.475Z,67.04
2022-07-30T13:02:00.651Z,67.71
2022-07-30T13:04:27.987Z,64.03
2022-07-30T13:07:11.292Z,66.12
2022-07-30T13:09:42.963Z,67.88
2022-07-30T13:12:13.532Z,72.70
2022-07-30T13:14:40.216Z,79.17
2022-07-30T13:17:07.238Z,82.78
2022-07-30T13:19:33.947Z,82.54
2022-07-30T13:22:00.732Z,84.70
2022-07-30T13:24:27.592Z,83.38
2022-07-30T13:26:54.440Z,80.69
2022-07-30T13:29:21.159Z,80.06
2022-07-30T13:31:47.847Z,82.23
2022-07-30T13:34:14.504Z,82.11
2022-07-30T13:36:41.795Z,81.86
2022-07-30T13:39:08.566Z,79.61
2022-07-30T13:41:36.232Z,78.58
2022-07-30T13:44:03.639Z,76.70
2022-07-30T13:46:30.351Z,77.21
2022-07-30T13:48:57.074Z,76.60
2022-07-30T13:51:23.788Z,76.46
2022-07-30T13:53:50.610Z,75.16
2022-07-30T13:56:19.877Z,76.06
2022-07-30T13:58:47.767Z,77.01
2022-07-30T14:01:17.431Z,78.72
2022-07-30T14:03:48.774Z,80.72
2022-07-30T14:06:17.104Z,78.95
2022-07-30T14:08:43.715Z,79.28
2022-07-30T14:11:10.408Z,79.51
2022-07-30T14:13:37.892Z,75.69
2022-07-30T14:16:10.693Z,76.78
2022-07-30T14:18:44.821Z,77.61
2022-07-30T14:21:11.471Z,74.00
2022-07-30T14:23:38.173Z,75.70
2022-07-30T14:26:04.898Z,76.86
2022-07-30T14:28:31.515Z,76.14
2022-07-30T14:30:58.162Z,77.02
2022-07-30T14:33:24.854Z,79.36
2022-07-30T14:35:51.594Z,78.31
2022-07-30T14:38:18.275Z,79.25
2022-07-30T14:40:45.048Z,79.08
2022-07-30T14:43:14.667Z,80.93
2022-07-30T14:45:41.352Z,81.43
2022-07-30T14:48:08.060Z,80.40
2022-07-30T14:50:42.743Z,79.15
2022-07-30T14:53:22.498Z,78.84
2022-07-30T14:55:49.402Z,77.34
2022-07-30T14:58:15.976Z,78.88
2022-07-30T15:00:48.574Z,80.67
2022-07-30T15:03:15.816Z,83.03
2022-07-30T15:05:42.782Z,83.05
2022-07-30T15:08:09.543Z,82.58
2022-07-30T15:10:36.466Z,82.07
2022-07-30T15:13:03.812Z,82.75
2022-07-30T15:15:38.056Z,81.75
2022-07-30T15:18:04.941Z,82.70
2022-07-30T15:20:31.681Z,81.91
2022-07-30T15:22:58.452Z,81.65
2022-07-30T15:25:25.290Z,81.21
2022-07-30T15:27:52.089Z,79.25
2022-07-30T15:30:20.663Z,79.51
2022-07-30T15:32:47.562Z,79.30
2022-07-30T15:35:14.443Z,78.15
2022-07-30T15:37:41.233Z,76.89
2022-07-30T15:40:08.422Z,76.06
2022-07-30T15:42:35.188Z,75.72
2022-07-30T15:45:19.839Z,75.10
2022-07-30T15:47:46.879Z,74.79
2022-07-30T15:50:13.597Z,72.53
2022-07-30T15:52:40.295Z,72.51
2022-07-30T15:55:07.511Z,72.62
2022-07-30T15:57:34.208Z,71.28
2022-07-30T16:00:01.830Z,70.88
2022-07-30T16:02:28.563Z,69.80
2022-07-30T16:04:55.263Z,70.92
2022-07-30T16:07:21.973Z,70.50
2022-07-30T16:09:48.686Z,68.77
2022-07-30T16:12:15.375Z,70.86
2022-07-30T16:14:42.135Z,71.09
2022-07-30T16:17:13.626Z,70.88
2022-07-30T16:19:41.670Z,70.99
2022-07-30T16:22:12.138Z,69.44
2022-07-30T16:24:41.958Z,70.26
2022-07-30T16:27:10.348Z,69.69
2022-07-30T16:29:37.133Z,70.26
2022-07-30T16:32:04.666Z,70.63
2022-07-30T16:34:33.142Z,70.71
2022-07-30T16:37:00.048Z,69.93
2022-07-30T16:39:31.090Z,70.79
2022-07-30T16:41:57.925Z,71.22
2022-07-30T16:44:27.001Z,71.35
2022-07-30T16:46:53.740Z,71.82
2022-07-30T16:49:20.516Z,72.04
2022-07-30T16:51:47.300Z,72.11
2022-07-30T16:54:14.018Z,72.98
2022-07-30T16:56:40.727Z,73.23
2022-07-30T16:59:11.857Z,73.14
2022-07-30T17:01:40.506Z,73.57
2022-07-30T17:04:07.446Z,73.68
2022-07-30T17:06:35.592Z,74.00
2022-07-30T17:09:02.331Z,73.88
2022-07-30T17:11:47.237Z,74.36
2022-07-30T17:14:15.685Z,74.63
2022-07-30T17:16:42.347Z,75.10
2022-07-30T17:19:09.622Z,74.73
2022-07-30T17:21:38.002Z,75.01
2022-07-30T17:24:11.116Z,75.33
2022-07-30T17:26:40.443Z,75.66
2022-07-30T17:29:13.460Z,75.71
2022-07-30T17:31:44.021Z,76.10
2022-07-30T17:34:13.716Z,75.63
2022-07-30T17:36:45.876Z,77.06
2022-07-30T17:40:01.471Z,76.39
2022-07-30T17:42:07.779Z,76.22
2022-07-30T17:44:35.568Z,76.38
2022-07-30T17:47:02.369Z,77.04
2022-07-30T17:49:30.067Z,77.24
2022-07-30T17:51:57.394Z,77.23
2022-07-30T17:54:24.107Z,76.75
2022-07-30T17:56:50.989Z,76.96
2022-07-30T17:59:17.700Z,76.99
2022-07-30T18:01:44.434Z,76.53
2022-07-30T18:04:11.149Z,76.99
2022-07-30T18:06:37.799Z,76.36
2022-07-30T18:09:05.173Z,75.90
2022-07-30T18:11:32.938Z,76.64
2022-07-30T18:13:59.582Z,76.31
2022-07-30T18:16:26.286Z,76.58
2022-07-30T18:18:52.898Z,76.55
2022-07-30T18:21:19.612Z,77.09
2022-07-30T18:23:46.478Z,76.41
2022-07-30T18:26:14.933Z,76.93
2022-07-30T18:28:41.677Z,77.08
2022-07-30T18:31:08.377Z,77.00
2022-07-30T18:33:35.065Z,77.48
2022-07-30T18:36:01.779Z,77.84
2022-07-30T18:38:28.449Z,78.02
2022-07-30T18:40:57.958Z,78.58
2022-07-30T18:43:26.119Z,79.08
2022-07-30T18:45:53.108Z,79.19
2022-07-30T18:48:20.050Z,79.70
2022-07-30T18:50:46.819Z,79.68
2022-07-30T18:53:15.033Z,79.74
2022-07-30T18:55:42.759Z,79.83
2022-07-30T18:58:09.488Z,79.93
2022-07-30T19:00:37.387Z,80.70
2022-07-30T19:03:04.284Z,80.72
2022-07-30T19:05:31.453Z,80.71
2022-07-30T19:07:58.961Z,80.98
2022-07-30T19:10:27.277Z,80.67
2022-07-30T19:12:55.502Z,81.02
2022-07-30T19:15:22.317Z,80.56
2022-07-30T19:17:50.087Z,81.04
2022-07-30T19:20:18.353Z,81.37
2022-07-30T19:22:46.777Z,80.94
2022-07-30T19:25:13.771Z,81.34
2022-07-30T19:27:40.631Z,81.47
2022-07-30T19:30:08.118Z,81.01
2022-07-30T19:32:35.187Z,79.92
2022-07-30T19:35:02.054Z,79.85
2022-07-30T19:37:28.844Z,79.78
2022-07-30T19:40:06.457Z,79.38
2022-07-30T19:42:33.892Z,78.84
2022-07-30T19:45:04.318Z,78.54
2022-07-30T19:47:39.802Z,78.80
2022-07-30T19:50:10.124Z,79.40
2022-07-30T19:52:37.946Z,79.66
2022-07-30T19:55:17.098Z,79.58
2022-07-30T19:57:54.285Z,79.61
2022-07-30T20:00:25.007Z,79.94
2022-07-30T20:02:53.122Z,80.17
2022-07-30T20:05:20.015Z,80.29
2022-07-30T20:07:49.050Z,80.24
2022-07-30T20:10:15.964Z,79.70
2022-07-30T20:12:49.115Z,79.63
2022-07-30T20:15:16.682Z,79.20
2022-07-30T20:17:43.413Z,79.78
2022-07-30T20:20:13.621Z,80.25
2022-07-30T20:22:40.311Z,79.98
2022-07-30T20:25:08.441Z,80.65
2022-07-30T20:27:38.823Z,81.17
2022-07-30T20:30:07.776Z,81.17
2022-07-30T20:32:35.951Z,80.65
2022-07-30T20:35:03.457Z,80.82
2022-07-30T20:37:30.396Z,80.95
2022-07-30T20:39:57.035Z,81.36
2022-07-30T20:42:24.670Z,81.56
2022-07-30T20:44:53.557Z,81.94
2022-07-30T20:47:34.572Z,81.63
2022-07-30T20:50:10.128Z,81.92
2022-07-30T20:52:40.903Z,82.50
2022-07-30T20:55:16.575Z,83.28
2022-07-30T20:58:00.271Z,83.11
2022-07-30T21:00:33.256Z,83.91
2022-07-30T21:03:03.173Z,84.15
2022-07-30T21:05:31.614Z,83.92
2022-07-30T21:07:58.890Z,83.65
2022-07-30T21:10:25.598Z,83.12
2022-07-30T21:12:53.268Z,83.46
2022-07-30T21:15:26.348Z,83.52
2022-07-30T21:17:53.155Z,83.34
2022-07-30T21:20:24.880Z,82.45
2022-07-30T21:22:56.042Z,82.54
2022-07-30T21:25:23.489Z,83.12
2022-07-30T21:28:02.782Z,82.84
2022-07-30T21:30:30.682Z,82.76
2022-07-30T21:32:57.344Z,82.91
2022-07-30T21:35:24.434Z,83.33
2022-07-30T21:37:58.280Z,83.85
2022-07-30T21:40:25.170Z,83.84
2022-07-30T21:42:51.805Z,83.19
2022-07-30T21:45:19.609Z,83.03
2022-07-30T21:47:47.623Z,83.21
2022-07-30T21:50:16.087Z,82.71
2022-07-30T21:52:44.281Z,82.78
2022-07-30T21:55:13.274Z,82.70
2022-07-30T21:57:40.671Z,82.21
2022-07-30T22:00:14.922Z,82.31
2022-07-30T22:02:52.965Z,82.39
2022-07-30T22:05:21.814Z,81.79
2022-07-30T22:07:50.187Z,81.30
2022-07-30T22:10:21.603Z,81.18
2022-07-30T22:12:48.656Z,80.72
2022-07-30T22:15:15.445Z,81.19
2022-07-30T22:17:58.312Z,80.79
2022-07-30T22:20:26.934Z,79.85
2022-07-30T22:22:57.595Z,79.92
2022-07-30T22:25:24.427Z,79.76
2022-07-30T22:28:10.466Z,79.60
2022-07-30T22:30:38.848Z,79.84
2022-07-30T22:33:09.542Z,79.94
2022-07-30T22:35:36.782Z,80.11
2022-07-30T22:38:04.729Z,80.49
2022-07-30T22:40:32.149Z,80.46
2022-07-30T22:42:58.966Z,81.55
2022-07-30T22:45:44.863Z,80.86
2022-07-30T22:48:16.480Z,80.90
2022-07-30T22:50:43.100Z,79.60
2022-07-30T22:53:23.402Z,79.63
2022-07-30T22:55:58.714Z,80.12
2022-07-30T22:58:26.276Z,79.42
2022-07-30T23:00:53.490Z,80.01
2022-07-30T23:03:20.247Z,79.61
2022-07-30T23:05:55.033Z,79.35
2022-07-30T23:08:30.272Z,79.67
2022-07-30T23:10:57.209Z,79.82
2022-07-30T23:13:23.877Z,79.68
2022-07-30T23:15:50.679Z,79.29
2022-07-30T23:18:17.373Z,79.14
2022-07-30T23:20:44.400Z,79.61
2022-07-30T23:23:11.588Z,79.29
2022-07-30T23:25:39.388Z,79.04
2022-07-30T23:28:06.543Z,79.47
2022-07-30T23:30:34.480Z,78.88
2022-07-30T23:33:01.456Z,78.68
2022-07-30T23:35:28.291Z,78.76
2022-07-30T23:37:54.994Z,78.39
2022-07-30T23:40:22.448Z,78.69
2022-07-30T23:42:50.896Z,79.26
2022-07-30T23:45:18.336Z,78.50
2022-07-30T23:48:00.194Z,78.67
2022-07-30T23:50:33.854Z,79.24
2022-07-30T23:53:01.510Z,79.17
2022-07-30T23:55:29.324Z,78.95
2022-07-30T23:57:56.887Z,79.35
