createdAt,value
2017-12-06T04:30:16.341Z,19.35
2017-12-06T04:32:44.690Z,20.67
2017-12-06T04:35:13.098Z,22.85
2017-12-06T04:37:40.672Z,24.20
2017-12-06T04:40:08.250Z,24.17
2017-12-06T04:42:35.896Z,18.60
2017-12-06T04:45:03.481Z,28.27
2017-12-06T04:47:31.061Z,21.20
2017-12-06T04:49:58.686Z,22.83
2017-12-06T04:52:26.260Z,21.05
2017-12-06T04:54:53.834Z,21.55
2017-12-06T04:57:21.464Z,19.83
2017-12-06T04:59:49.053Z,23.10
2017-12-06T05:02:16.634Z,22.30
2017-12-06T05:04:45.013Z,27.17
2017-12-06T05:07:13.358Z,23.23
2017-12-06T05:09:42.437Z,24.30
2017-12-06T05:12:10.055Z,21.62
2017-12-06T05:14:37.629Z,25.58
2017-12-06T05:17:05.210Z,25.65
2017-12-06T05:19:32.818Z,25.90
2017-12-06T05:22:01.164Z,25.25
2017-12-06T05:24:28.741Z,28.17
2017-12-06T05:26:56.372Z,28.52
2017-12-06T05:29:23.945Z,26.75
2017-12-06T05:31:51.529Z,30.62
2017-12-06T05:34:19.889Z,32.40
2017-12-06T05:36:47.461Z,29.73
2017-12-06T05:39:15.857Z,27.62
2017-12-06T05:41:43.433Z,29.83
2017-12-06T05:44:11.013Z,30.73
2017-12-06T05:46:38.633Z,29.58
2017-12-06T05:49:06.218Z,32.33
2017-12-06T05:51:33.797Z,26.45
2017-12-06T05:54:01.426Z,31.62
2017-12-06T05:56:29.005Z,30.65
2017-12-06T05:58:56.581Z,28.62
2017-12-06T06:01:24.219Z,29.35
2017-12-06T06:03:51.797Z,32.72
2017-12-06T06:06:19.371Z,34.53
2017-12-06T06:08:46.973Z,27.75
2017-12-06T06:11:14.566Z,26.70
2017-12-06T06:13:42.182Z,31.00
2017-12-06T06:16:09.763Z,38.78
2017-12-06T06:18:37.337Z,25.15
2017-12-06T06:21:04.934Z,29.23
2017-12-06T06:23:33.286Z,28.42
2017-12-06T06:26:00.909Z,25.67
2017-12-06T06:28:28.491Z,26.12
2017-12-06T06:30:56.073Z,27.08
2017-12-06T06:33:23.689Z,26.98
2017-12-06T06:35:51.271Z,33.45
2017-12-06T06:38:18.848Z,28.52
2017-12-06T06:40:46.502Z,27.95
2017-12-06T06:43:14.189Z,30.58
2017-12-06T06:45:42.533Z,27.40
2017-12-06T06:48:10.109Z,30.30
2017-12-06T06:50:37.735Z,29.10
2017-12-06T06:53:05.345Z,33.55
2017-12-06T06:55:33.681Z,29.73
2017-12-06T06:58:01.286Z,31.00
2017-12-06T07:00:29.628Z,26.98
2017-12-06T07:02:57.258Z,28.48
2017-12-06T07:05:24.837Z,27.10
2017-12-06T07:07:52.422Z,31.02
2017-12-06T07:10:20.032Z,27.23
2017-12-06T07:12:47.614Z,26.12
2017-12-06T07:15:15.263Z,25.42
2017-12-06T07:17:42.874Z,25.75
2017-12-06T07:20:11.257Z,25.52
2017-12-06T07:22:39.609Z,26.98
2017-12-06T07:25:07.188Z,28.45
2017-12-06T07:27:35.577Z,27.90
2017-12-06T07:30:03.162Z,25.52
2017-12-06T07:32:30.746Z,29.65
2017-12-06T07:34:58.402Z,24.83
2017-12-06T07:37:27.501Z,27.10
2017-12-06T07:39:55.077Z,24.02
2017-12-06T07:42:22.699Z,25.77
2017-12-06T07:44:50.278Z,23.00
2017-12-06T07:47:17.861Z,22.75
2017-12-06T07:49:45.481Z,23.70
2017-12-06T07:52:13.062Z,27.02
2017-12-06T07:54:40.642Z,23.70
2017-12-06T07:57:09.009Z,22.85
2017-12-06T07:59:36.590Z,20.80
2017-12-06T08:02:05.161Z,21.02
2017-12-06T08:04:33.511Z,22.45
2017-12-06T08:07:01.098Z,22.30
2017-12-06T08:09:29.466Z,28.20
2017-12-06T08:11:57.046Z,22.17
2017-12-06T08:14:25.422Z,26.77
2017-12-06T08:16:53.034Z,25.48
2017-12-06T08:19:20.853Z,25.08
2017-12-06T08:21:48.454Z,22.17
2017-12-06T08:24:16.089Z,25.98
2017-12-06T08:26:43.668Z,26.60
2017-12-06T08:29:11.241Z,25.90
2017-12-06T08:31:38.846Z,20.98
2017-12-06T08:34:06.429Z,23.85
2017-12-06T08:36:34.046Z,27.15
2017-12-06T08:39:02.389Z,26.60
2017-12-06T08:41:29.961Z,25.00
2017-12-06T08:43:57.606Z,28.35
2017-12-06T08:46:25.209Z,23.92
2017-12-06T08:48:53.559Z,25.48
2017-12-06T08:51:21.185Z,24.60
2017-12-06T08:53:48.762Z,24.08
2017-12-06T08:56:16.341Z,24.25
2017-12-06T08:58:43.958Z,24.50
2017-12-06T09:01:11.541Z,21.15
2017-12-06T09:03:39.113Z,22.77
2017-12-06T09:06:06.715Z,23.33
2017-12-06T09:08:34.294Z,24.95
2017-12-06T09:11:01.925Z,25.27
2017-12-06T09:13:29.506Z,20.17
2017-12-06T09:15:57.091Z,31.00
2017-12-06T09:18:24.697Z,23.98
2017-12-06T09:20:53.037Z,24.40
2017-12-06T09:23:20.617Z,24.30
2017-12-06T09:25:48.981Z,24.00
2017-12-06T09:28:16.562Z,24.67
2017-12-06T09:30:44.925Z,27.37
2017-12-06T09:33:12.558Z,24.60
2017-12-06T09:35:40.141Z,23.27
2017-12-06T09:38:07.728Z,20.58
2017-12-06T09:40:35.419Z,22.70
2017-12-06T09:43:02.998Z,25.00
2017-12-06T09:45:30.578Z,21.67
2017-12-06T09:47:58.194Z,22.87
2017-12-06T09:50:25.774Z,18.20
2017-12-06T09:52:53.357Z,23.15
2017-12-06T09:55:20.965Z,22.95
2017-12-06T09:57:48.568Z,16.10
2017-12-06T10:00:16.150Z,21.48
2017-12-06T10:02:44.496Z,19.55
2017-12-06T10:05:12.865Z,18.40
2017-12-06T10:07:40.498Z,18.60
2017-12-06T10:10:08.074Z,19.42
2017-12-06T10:12:35.658Z,20.55
2017-12-06T10:15:03.278Z,17.73
2017-12-06T10:17:30.858Z,19.52
2017-12-06T10:19:58.437Z,17.60
2017-12-06T10:22:26.061Z,18.73
2017-12-06T10:24:53.653Z,19.37
2017-12-06T10:27:21.242Z,21.95
2017-12-06T10:29:48.855Z,19.30
2017-12-06T10:32:16.429Z,19.45
2017-12-06T10:34:44.009Z,20.60
2017-12-06T10:37:14.740Z,17.27
2017-12-06T10:39:42.486Z,20.85
2017-12-06T10:42:10.073Z,17.70
2017-12-06T10:44:37.701Z,22.67
2017-12-06T10:47:05.282Z,20.33
2017-12-06T10:49:33.672Z,17.80
2017-12-06T10:54:35.608Z,21.42
2017-12-06T10:57:03.209Z,17.37
2017-12-06T10:59:30.834Z,15.75
2017-12-06T11:01:58.421Z,19.77
2017-12-06T11:04:26.008Z,17.02
2017-12-06T11:06:53.637Z,19.33
2017-12-06T11:09:21.333Z,18.37
2017-12-06T11:11:48.932Z,17.25
2017-12-06T11:14:16.533Z,16.98
2017-12-06T11:16:44.109Z,18.60
2017-12-06T11:19:11.874Z,17.55
2017-12-06T11:21:39.447Z,18.75
2017-12-06T11:24:07.026Z,16.70
2017-12-06T11:26:34.752Z,22.08
2017-12-06T11:29:02.323Z,16.40
2017-12-06T11:31:30.014Z,23.17
2017-12-06T11:33:57.666Z,20.35
2017-12-06T11:36:25.252Z,15.88
2017-12-06T11:38:53.674Z,19.50
2017-12-06T11:41:21.305Z,16.87
2017-12-06T11:43:48.887Z,17.12
2017-12-06T11:46:16.470Z,20.42
2017-12-06T11:48:44.073Z,20.95
2017-12-06T11:51:11.649Z,15.90
2017-12-06T11:53:39.677Z,19.10
2017-12-06T11:56:07.280Z,16.52
2017-12-06T11:58:34.910Z,18.62
2017-12-06T12:01:03.252Z,17.15
2017-12-06T12:03:30.829Z,17.48
2017-12-06T12:05:59.225Z,18.90
2017-12-06T12:08:27.565Z,16.30
2017-12-06T12:10:55.157Z,17.02
2017-12-06T12:13:23.728Z,16.20
2017-12-06T12:15:52.069Z,15.32
2017-12-06T12:18:19.653Z,15.45
2017-12-06T12:20:47.278Z,19.33
2017-12-06T12:23:14.854Z,22.08
2017-12-06T12:25:42.439Z,24.27
2017-12-06T12:28:10.814Z,20.62
2017-12-06T12:30:38.396Z,16.70
2017-12-06T12:33:06.089Z,23.80
2017-12-06T12:35:33.669Z,19.55
2017-12-06T12:38:01.278Z,18.58
2017-12-06T12:40:28.930Z,22.55
2017-12-06T12:42:57.272Z,19.42
2017-12-06T12:45:24.903Z,18.12
2017-12-06T12:47:52.486Z,19.58
2017-12-06T12:50:20.065Z,16.60
2017-12-06T12:52:47.689Z,20.77
2017-12-06T12:55:15.264Z,16.90
2017-12-06T12:57:42.858Z,18.35
2017-12-06T13:00:11.270Z,21.92
2017-12-06T13:02:38.845Z,14.95
2017-12-06T13:05:06.418Z,16.62
2017-12-06T13:07:34.033Z,17.12
2017-12-06T13:10:01.613Z,16.98
2017-12-06T13:12:29.193Z,20.35
2017-12-06T13:14:56.810Z,20.15
2017-12-06T13:17:24.394Z,26.02
2017-12-06T13:19:51.970Z,17.65
2017-12-06T13:22:19.568Z,20.20
2017-12-06T13:24:47.910Z,20.60
2017-12-06T13:27:15.485Z,18.90
2017-12-06T13:29:43.099Z,19.55
2017-12-06T13:32:10.678Z,21.62
2017-12-06T13:34:38.258Z,17.80
2017-12-06T13:37:05.874Z,19.12
2017-12-06T13:39:33.449Z,19.12
2017-12-06T13:42:01.030Z,19.58
2017-12-06T13:44:28.629Z,19.37
2017-12-06T13:46:56.211Z,21.37
2017-12-06T13:49:23.830Z,19.17
2017-12-06T13:51:52.177Z,19.45
2017-12-06T13:54:19.763Z,22.48
2017-12-06T13:56:48.143Z,21.92
2017-12-06T13:59:16.490Z,20.88
2017-12-06T14:01:44.838Z,18.23
2017-12-06T14:04:12.442Z,20.23
2017-12-06T14:06:40.029Z,20.33
2017-12-06T14:09:07.606Z,20.80
2017-12-06T14:11:35.230Z,17.25
2017-12-06T14:14:03.578Z,21.83
2017-12-06T14:16:31.162Z,21.52
2017-12-06T14:18:59.534Z,21.87
2017-12-06T14:21:27.877Z,19.35
2017-12-06T14:23:55.457Z,20.60
2017-12-06T14:26:23.062Z,18.30
2017-12-06T14:28:50.641Z,19.50
2017-12-06T14:31:18.263Z,22.15
2017-12-06T14:33:45.846Z,20.27
2017-12-06T14:36:13.421Z,17.80
2017-12-06T14:38:41.076Z,21.00
2017-12-06T14:41:08.658Z,22.55
2017-12-06T14:43:36.263Z,20.55
2017-12-06T14:46:03.863Z,20.08
2017-12-06T14:48:31.441Z,17.00
2017-12-06T14:50:59.067Z,20.88
2017-12-06T14:53:26.650Z,17.75
2017-12-06T14:55:54.230Z,25.15
2017-12-06T14:58:21.825Z,18.42
2017-12-06T15:00:49.405Z,22.62
2017-12-06T15:03:16.987Z,21.15
2017-12-06T15:05:44.596Z,22.48
2017-12-06T15:08:12.179Z,17.42
2017-12-06T15:10:39.889Z,18.92
2017-12-06T15:13:07.470Z,24.75
2017-12-06T15:15:35.049Z,23.70
2017-12-06T15:18:02.678Z,18.02
2017-12-06T15:20:31.026Z,17.20
2017-12-06T15:22:58.610Z,19.23
2017-12-06T15:25:27.014Z,20.42
2017-12-06T15:27:54.592Z,16.30
2017-12-06T15:30:22.177Z,24.27
2017-12-06T15:32:49.966Z,19.05
2017-12-06T15:35:18.316Z,17.87
2017-12-06T15:37:45.898Z,18.60
2017-12-06T15:40:14.270Z,21.62
2017-12-06T15:42:41.850Z,18.75
2017-12-06T15:45:10.541Z,26.95
2017-12-06T15:47:38.142Z,16.00
2017-12-06T15:50:05.717Z,20.85
2017-12-06T15:52:33.313Z,20.65
2017-12-06T15:55:00.897Z,18.75
2017-12-06T15:57:28.498Z,16.75
2017-12-06T15:59:56.102Z,18.85
2017-12-06T16:02:23.682Z,17.73
2017-12-06T16:04:51.268Z,20.02
2017-12-06T16:07:18.865Z,21.00
2017-12-06T16:09:46.465Z,19.77
2017-12-06T16:12:14.115Z,18.83
2017-12-06T16:14:41.717Z,23.20
2017-12-06T16:17:09.293Z,22.87
2017-12-06T16:19:37.637Z,18.77
2017-12-06T16:22:05.237Z,20.48
2017-12-06T16:24:33.581Z,23.92
2017-12-06T16:27:01.184Z,18.45
2017-12-06T16:29:28.758Z,17.42
2017-12-06T16:31:56.366Z,19.23
2017-12-06T16:34:24.913Z,14.98
2017-12-06T16:39:53.358Z,19.00
2017-12-06T16:42:21.700Z,15.13
2017-12-06T16:44:49.272Z,16.20
2017-12-06T16:47:16.870Z,16.75
2017-12-06T16:49:44.445Z,17.33
2017-12-06T16:52:12.064Z,17.37
2017-12-06T16:54:40.409Z,18.12
2017-12-06T16:57:07.986Z,16.12
2017-12-06T16:59:35.609Z,20.85
2017-12-06T17:02:03.177Z,14.63
2017-12-06T17:04:30.754Z,15.80
2017-12-06T17:06:58.362Z,16.17
2017-12-06T17:09:25.937Z,17.15
2017-12-06T17:11:53.540Z,17.95
2017-12-06T17:14:21.122Z,16.20
2017-12-06T17:16:49.465Z,18.62
2017-12-06T17:19:17.066Z,15.02
2017-12-06T17:21:44.646Z,17.33
2017-12-06T17:24:12.283Z,19.52
2017-12-06T17:26:40.626Z,18.48
2017-12-06T17:29:20.010Z,19.23
2017-12-06T17:31:47.613Z,22.42
2017-12-06T17:34:15.250Z,18.90
2017-12-06T17:36:45.709Z,20.92
2017-12-06T17:39:13.352Z,19.27
2017-12-06T17:41:40.930Z,17.77
2017-12-06T17:44:08.559Z,17.40
2017-12-06T17:46:36.142Z,21.40
2017-12-06T17:49:03.725Z,16.75
2017-12-06T17:51:32.097Z,18.17
2017-12-06T17:54:00.438Z,20.30
2017-12-06T17:56:28.068Z,16.95
2017-12-06T17:58:55.653Z,17.42
2017-12-06T18:01:23.225Z,16.90
2017-12-06T18:03:50.828Z,17.37
2017-12-06T18:06:18.428Z,23.20
2017-12-06T18:08:46.060Z,47.38
2017-12-06T18:11:13.641Z,43.20
2017-12-06T18:13:41.214Z,30.73
2017-12-06T18:16:08.836Z,39.35
2017-12-06T18:18:36.409Z,14.73
2017-12-06T18:21:03.983Z,19.80
2017-12-06T18:23:31.601Z,17.77
2017-12-06T18:25:59.191Z,23.35
2017-12-06T18:28:26.772Z,15.75
2017-12-06T18:30:54.405Z,18.87
2017-12-06T18:33:22.075Z,16.75
2017-12-06T18:35:49.674Z,21.62
2017-12-06T18:38:17.312Z,16.52
2017-12-06T18:40:44.893Z,15.45
2017-12-06T18:43:12.473Z,16.95
2017-12-06T18:45:40.090Z,15.15
2017-12-06T18:48:07.668Z,16.95
2017-12-06T18:50:35.249Z,14.70
2017-12-06T18:53:03.617Z,15.52
2017-12-06T18:55:31.963Z,15.43
2017-12-06T18:57:59.534Z,13.90
2017-12-06T19:00:27.135Z,19.12
2017-12-06T19:02:54.717Z,15.95
2017-12-06T19:05:22.294Z,18.67
2017-12-06T19:07:49.902Z,16.65
2017-12-06T19:10:17.481Z,19.15
2017-12-06T19:12:45.115Z,21.02
2017-12-06T19:15:13.474Z,14.98
2017-12-06T19:17:41.822Z,18.45
2017-12-06T19:20:09.426Z,21.95
2017-12-06T19:22:37.770Z,19.23
2017-12-06T19:25:05.386Z,15.65
2017-12-06T19:27:32.974Z,19.65
2017-12-06T19:30:00.558Z,25.60
2017-12-06T19:32:28.174Z,21.25
2017-12-06T19:34:55.759Z,20.95
2017-12-06T19:37:23.381Z,21.95
2017-12-06T19:39:50.962Z,22.67
2017-12-06T19:42:18.542Z,21.52
2017-12-06T19:44:46.142Z,18.55
2017-12-06T19:47:13.727Z,18.92
2017-12-06T19:49:41.334Z,18.90
2017-12-06T19:52:09.678Z,19.55
2017-12-06T19:54:37.261Z,23.02
2017-12-06T19:57:05.004Z,18.60
2017-12-06T19:59:32.689Z,17.80
2017-12-06T20:02:00.269Z,19.23
2017-12-06T20:04:28.649Z,21.02
2017-12-06T20:06:56.230Z,22.20
2017-12-06T20:09:23.833Z,24.35
2017-12-06T20:11:51.436Z,20.42
2017-12-06T20:14:19.066Z,19.27
2017-12-06T20:16:47.414Z,18.37
2017-12-06T20:19:15.010Z,17.45
2017-12-06T20:21:43.389Z,18.92
2017-12-06T20:24:12.427Z,19.60
2017-12-06T20:26:40.070Z,16.52
2017-12-06T20:29:07.645Z,15.82
2017-12-06T20:31:35.250Z,17.48
2017-12-06T20:34:03.656Z,23.67
2017-12-06T20:36:31.238Z,25.58
2017-12-06T20:38:58.843Z,17.05
2017-12-06T20:41:26.499Z,18.83
2017-12-06T20:43:54.082Z,17.73
2017-12-06T20:46:22.435Z,19.95
2017-12-06T20:48:50.157Z,16.92
2017-12-06T20:51:17.741Z,18.37
2017-12-06T20:53:46.171Z,22.08
2017-12-06T20:56:13.811Z,20.15
2017-12-06T20:58:41.379Z,20.65
2017-12-06T21:01:09.030Z,15.90
2017-12-06T21:03:37.377Z,19.12
2017-12-06T21:06:04.966Z,18.45
2017-12-06T21:08:33.331Z,21.50
2017-12-06T21:11:01.681Z,18.73
2017-12-06T21:13:29.293Z,18.37
2017-12-06T21:15:56.869Z,13.98
2017-12-06T21:18:24.449Z,18.98
2017-12-06T21:20:52.070Z,18.85
2017-12-06T21:23:19.664Z,18.42
2017-12-06T21:25:47.294Z,14.23
2017-12-06T21:28:14.922Z,18.08
2017-12-06T21:30:43.266Z,18.80
2017-12-06T21:33:10.840Z,16.00
2017-12-06T21:35:38.434Z,16.30
2017-12-06T21:38:06.028Z,17.40
2017-12-06T21:40:33.657Z,14.85
2017-12-06T21:43:01.233Z,18.30
2017-12-06T21:45:28.804Z,14.57
2017-12-06T21:47:56.465Z,15.23
2017-12-06T21:50:24.062Z,14.18
2017-12-06T21:52:51.644Z,19.15
2017-12-06T21:55:20.014Z,20.40
2017-12-06T21:57:48.366Z,18.98
2017-12-06T22:00:16.717Z,14.63
2017-12-06T22:02:44.316Z,15.43
2017-12-06T22:05:11.925Z,19.92
2017-12-06T22:07:39.522Z,14.57
2017-12-06T22:10:07.937Z,17.95
2017-12-06T22:12:35.546Z,16.08
2017-12-06T22:15:03.123Z,15.55
2017-12-06T22:17:30.701Z,16.75
2017-12-06T22:19:59.082Z,15.05
2017-12-06T22:22:27.429Z,17.05
2017-12-06T22:24:55.010Z,21.75
2017-12-06T22:27:23.397Z,15.55
2017-12-06T22:29:51.741Z,18.33
2017-12-06T22:32:19.327Z,15.40
2017-12-06T22:34:47.702Z,20.67
2017-12-06T22:37:16.053Z,15.57
2017-12-06T22:39:43.630Z,13.77
2017-12-06T22:42:11.997Z,17.58
2017-12-06T22:44:39.623Z,15.68
2017-12-06T22:47:07.203Z,17.10
2017-12-06T22:49:34.783Z,13.77
2017-12-06T22:52:02.413Z,14.20
2017-12-06T22:54:29.993Z,13.00
2017-12-06T22:56:57.566Z,18.12
2017-12-06T22:59:25.964Z,15.00
2017-12-06T23:01:53.858Z,16.33
2017-12-06T23:04:21.452Z,13.32
2017-12-06T23:06:49.074Z,19.40
2017-12-06T23:09:16.649Z,17.12
2017-12-06T23:11:44.221Z,15.45
2017-12-06T23:14:12.581Z,14.15
2017-12-06T23:16:40.162Z,13.27
2017-12-06T23:19:08.525Z,14.25
2017-12-06T23:21:36.097Z,14.45
2017-12-06T23:24:03.742Z,12.82
2017-12-06T23:26:31.353Z,15.02
2017-12-06T23:28:58.929Z,13.23
