createdAt,value
2022-07-29T00:02:25.654Z,64.63
2022-07-29T00:04:52.335Z,64.94
2022-07-29T00:07:19.008Z,64.84
2022-07-29T00:09:50.843Z,65.28
2022-07-29T00:12:21.443Z,64.87
2022-07-29T00:14:54.307Z,65.24
2022-07-29T00:17:20.853Z,65.73
2022-07-29T00:19:47.584Z,65.59
2022-07-29T00:22:14.185Z,66.25
2022-07-29T00:24:40.706Z,66.11
2022-07-29T00:27:07.535Z,66.23
2022-07-29T00:29:35.620Z,66.29
2022-07-29T00:32:03.505Z,66.61
2022-07-29T00:34:49.229Z,66.92
2022-07-29T00:37:15.775Z,67.10
2022-07-29T00:39:42.375Z,67.10
2022-07-29T00:42:09.224Z,67.01
2022-07-29T00:44:43.013Z,67.15
2022-07-29T00:47:11.508Z,67.45
2022-07-29T00:49:40.601Z,67.18
2022-07-29T00:52:08.776Z,67.26
2022-07-29T00:54:44.638Z,67.36
2022-07-29T00:57:12.613Z,67.49
2022-07-29T00:59:39.370Z,67.37
2022-07-29T01:02:06.139Z,67.82
2022-07-29T01:04:33.225Z,67.63
2022-07-29T01:07:02.087Z,67.72
2022-07-29T01:09:45.745Z,67.84
2022-07-29T01:12:18.396Z,67.80
2022-07-29T01:14:46.830Z,67.85
2022-07-29T01:17:21.719Z,67.88
2022-07-29T01:19:52.842Z,68.07
2022-07-29T01:22:42.155Z,68.39
2022-07-29T01:25:46.837Z,68.50
2022-07-29T01:28:52.111Z,68.73
2022-07-29T01:31:26.716Z,68.91
2022-07-29T01:34:00.199Z,68.65
2022-07-29T01:36:47.418Z,68.73
2022-07-29T01:39:28.332Z,68.91
2022-07-29T01:42:24.477Z,68.72
2022-07-29T01:45:00.189Z,68.91
2022-07-29T01:47:36.882Z,68.97
2022-07-29T01:50:08.340Z,68.97
2022-07-29T01:52:44.313Z,68.87
2022-07-29T01:55:15.412Z,69.60
2022-07-29T01:57:46.578Z,69.41
2022-07-29T02:00:14.115Z,69.18
2022-07-29T02:02:44.575Z,69.32
2022-07-29T02:05:15.754Z,69.39
2022-07-29T02:07:44.109Z,69.63
2022-07-29T02:10:13.403Z,69.80
2022-07-29T02:12:43.437Z,69.58
2022-07-29T02:15:17.677Z,69.66
2022-07-29T02:17:55.171Z,69.26
2022-07-29T02:20:25.820Z,69.60
2022-07-29T02:22:54.127Z,69.98
2022-07-29T02:25:23.235Z,69.96
2022-07-29T02:27:52.560Z,69.89
2022-07-29T02:30:22.766Z,70.13
2022-07-29T02:32:50.616Z,70.31
2022-07-29T02:35:18.079Z,70.24
2022-07-29T02:38:06.548Z,70.52
2022-07-29T02:40:37.395Z,70.75
2022-07-29T02:43:07.461Z,70.75
2022-07-29T02:45:37.582Z,70.75
2022-07-29T02:48:14.432Z,70.79
2022-07-29T02:50:51.233Z,70.90
2022-07-29T02:53:25.190Z,70.86
2022-07-29T02:56:01.052Z,70.78
2022-07-29T02:58:39.036Z,71.10
2022-07-29T03:01:15.690Z,71.09
2022-07-29T03:03:47.355Z,71.25
2022-07-29T03:06:28.023Z,71.41
2022-07-29T03:09:05.029Z,71.28
2022-07-29T03:11:46.242Z,71.45
2022-07-29T03:14:19.154Z,71.64
2022-07-29T03:16:46.644Z,71.79
2022-07-29T03:19:14.055Z,71.66
2022-07-29T03:21:40.728Z,71.92
2022-07-29T03:24:10.481Z,72.13
2022-07-29T03:26:38.682Z,71.98
2022-07-29T03:29:05.271Z,72.14
2022-07-29T03:31:33.387Z,72.22
2022-07-29T03:34:00.402Z,72.39
2022-07-29T03:36:27.095Z,72.49
2022-07-29T03:38:54.119Z,72.44
2022-07-29T03:41:23.245Z,72.45
2022-07-29T03:43:52.727Z,72.55
2022-07-29T03:46:23.476Z,72.61
2022-07-29T03:48:53.908Z,72.59
2022-07-29T03:51:33.309Z,72.64
2022-07-29T03:54:06.359Z,72.59
2022-07-29T03:56:40.677Z,72.54
2022-07-29T03:59:08.182Z,72.45
2022-07-29T04:01:35.770Z,72.67
2022-07-29T04:04:04.237Z,72.66
2022-07-29T04:06:40.141Z,72.22
2022-07-29T04:09:06.980Z,72.14
2022-07-29T04:12:02.124Z,72.21
2022-07-29T04:14:25.820Z,72.42
2022-07-29T04:16:53.918Z,72.25
2022-07-29T04:19:20.477Z,72.25
2022-07-29T04:21:47.058Z,72.22
2022-07-29T04:24:14.180Z,72.15
2022-07-29T04:26:41.020Z,71.52
2022-07-29T04:29:07.639Z,72.20
2022-07-29T04:31:34.378Z,72.30
2022-07-29T04:34:01.026Z,71.97
2022-07-29T04:36:29.578Z,72.04
2022-07-29T04:38:56.848Z,71.73
2022-07-29T04:41:23.450Z,71.60
2022-07-29T04:44:02.194Z,71.51
2022-07-29T04:46:29.148Z,71.43
2022-07-29T04:48:56.026Z,71.24
2022-07-29T04:51:22.739Z,71.07
2022-07-29T04:53:49.287Z,71.17
2022-07-29T04:56:15.865Z,71.02
2022-07-29T04:58:42.450Z,70.68
2022-07-29T05:01:09.164Z,70.26
2022-07-29T05:03:35.838Z,70.38
2022-07-29T05:06:02.458Z,70.66
2022-07-29T05:08:29.116Z,70.64
2022-07-29T05:10:55.668Z,70.62
2022-07-29T05:13:22.264Z,69.97
2022-07-29T05:15:49.142Z,69.94
2022-07-29T05:18:15.741Z,70.18
2022-07-29T05:20:42.336Z,70.27
2022-07-29T05:23:08.879Z,70.17
2022-07-29T05:25:43.689Z,69.88
2022-07-29T05:28:12.051Z,69.71
2022-07-29T05:30:40.130Z,69.42
2022-07-29T05:33:06.741Z,69.30
2022-07-29T05:35:33.438Z,68.94
2022-07-29T05:37:59.983Z,68.96
2022-07-29T05:40:26.530Z,69.81
2022-07-29T05:42:53.270Z,69.30
2022-07-29T05:45:19.841Z,69.39
2022-07-29T05:47:46.574Z,69.38
2022-07-29T05:50:13.342Z,69.29
2022-07-29T05:52:40.123Z,68.77
2022-07-29T05:55:07.006Z,69.02
2022-07-29T05:57:33.723Z,69.29
2022-07-29T06:00:00.442Z,69.43
2022-07-29T06:02:27.240Z,68.87
2022-07-29T06:04:54.012Z,68.74
2022-07-29T06:07:20.938Z,68.62
2022-07-29T06:09:47.578Z,68.34
2022-07-29T06:12:14.190Z,67.97
2022-07-29T06:14:41.151Z,68.19
2022-07-29T06:17:07.980Z,67.40
2022-07-29T06:19:38.877Z,66.61
2022-07-29T06:22:05.853Z,65.11
2022-07-29T06:24:32.537Z,63.79
2022-07-29T06:26:59.621Z,63.64
2022-07-29T06:29:26.209Z,64.40
2022-07-29T06:31:52.763Z,64.99
2022-07-29T06:34:20.212Z,64.90
2022-07-29T06:36:47.595Z,64.96
2022-07-29T06:39:15.701Z,65.55
2022-07-29T06:41:42.508Z,65.66
2022-07-29T06:44:09.139Z,65.53
2022-07-29T06:46:35.757Z,64.96
2022-07-29T06:49:03.374Z,64.30
2022-07-29T06:51:30.536Z,65.06
2022-07-29T06:54:02.412Z,64.51
2022-07-29T06:56:32.440Z,64.39
2022-07-29T06:59:06.518Z,64.62
2022-07-29T07:01:33.186Z,64.52
2022-07-29T07:04:00.146Z,64.12
2022-07-29T07:06:27.042Z,64.05
2022-07-29T07:08:53.643Z,64.65
2022-07-29T07:11:20.304Z,64.81
2022-07-29T07:13:46.932Z,63.91
2022-07-29T07:16:13.549Z,63.15
2022-07-29T07:18:40.726Z,63.88
2022-07-29T07:21:07.476Z,63.64
2022-07-29T07:23:34.070Z,64.52
2022-07-29T07:26:00.675Z,64.36
2022-07-29T07:28:27.218Z,63.72
2022-07-29T07:30:53.859Z,61.46
2022-07-29T07:33:20.515Z,61.12
2022-07-29T07:35:47.645Z,60.24
2022-07-29T07:38:14.464Z,57.56
2022-07-29T07:40:41.738Z,56.90
2022-07-29T07:43:08.356Z,55.71
2022-07-29T07:45:35.508Z,55.12
2022-07-29T07:48:02.156Z,54.02
2022-07-29T07:50:28.770Z,54.89
2022-07-29T07:52:59.289Z,54.51
2022-07-29T07:55:26.950Z,53.04
2022-07-29T07:57:54.517Z,53.42
2022-07-29T08:00:23.003Z,52.63
2022-07-29T08:02:51.903Z,51.93
2022-07-29T08:05:18.999Z,50.50
2022-07-29T08:07:50.732Z,50.20
2022-07-29T08:10:41.444Z,48.63
2022-07-29T08:13:09.893Z,50.12
2022-07-29T08:15:36.943Z,48.22
2022-07-29T08:18:08.493Z,50.45
2022-07-29T08:20:36.767Z,48.88
2022-07-29T08:23:05.397Z,49.67
2022-07-29T08:25:32.096Z,49.30
2022-07-29T08:28:00.157Z,47.67
2022-07-29T08:30:26.772Z,47.90
2022-07-29T08:32:55.179Z,47.15
2022-07-29T08:35:24.532Z,48.07
2022-07-29T08:37:53.186Z,50.51
2022-07-29T08:40:32.013Z,47.02
2022-07-29T08:43:00.669Z,46.86
2022-07-29T08:45:29.117Z,45.54
2022-07-29T08:47:56.674Z,44.01
2022-07-29T08:50:23.379Z,46.63
2022-07-29T08:52:57.936Z,46.38
2022-07-29T08:55:26.641Z,44.29
2022-07-29T08:57:54.347Z,43.91
2022-07-29T09:00:25.585Z,46.42
2022-07-29T09:02:59.320Z,43.65
2022-07-29T09:05:27.572Z,44.60
2022-07-29T09:07:54.631Z,47.68
2022-07-29T09:10:21.546Z,44.83
2022-07-29T09:12:52.417Z,42.44
2022-07-29T09:15:19.639Z,43.11
2022-07-29T09:17:51.451Z,41.32
2022-07-29T09:20:20.196Z,41.86
2022-07-29T09:22:52.541Z,42.35
2022-07-29T09:25:39.297Z,43.96
2022-07-29T09:28:10.836Z,44.83
2022-07-29T09:30:53.317Z,42.15
2022-07-29T09:33:20.634Z,42.67
2022-07-29T09:35:56.543Z,41.90
2022-07-29T09:38:23.738Z,41.11
2022-07-29T09:41:06.084Z,42.46
2022-07-29T09:43:33.737Z,42.06
2022-07-29T09:46:14.363Z,40.73
2022-07-29T09:48:42.397Z,41.36
2022-07-29T09:51:27.026Z,40.56
2022-07-29T09:54:23.580Z,41.47
2022-07-29T09:56:53.849Z,39.42
2022-07-29T09:59:27.402Z,38.05
2022-07-29T10:01:55.020Z,38.95
2022-07-29T10:04:22.080Z,38.37
2022-07-29T10:07:04.694Z,38.76
2022-07-29T10:09:32.977Z,39.62
2022-07-29T10:12:15.377Z,38.94
2022-07-29T10:14:43.549Z,38.59
2022-07-29T10:17:12.525Z,38.66
2022-07-29T10:19:42.444Z,37.92
2022-07-29T10:22:10.621Z,37.59
2022-07-29T10:24:38.841Z,36.78
2022-07-29T10:27:07.911Z,37.16
2022-07-29T10:29:35.135Z,38.41
2022-07-29T10:32:07.840Z,37.13
2022-07-29T10:35:13.350Z,37.66
2022-07-29T10:37:46.164Z,37.72
2022-07-29T10:40:43.905Z,35.74
2022-07-29T10:43:27.135Z,34.89
2022-07-29T10:45:59.313Z,34.31
2022-07-29T10:48:26.345Z,35.32
2022-07-29T10:50:56.114Z,35.07
2022-07-29T10:53:24.760Z,34.66
2022-07-29T10:55:54.746Z,36.25
2022-07-29T10:58:26.335Z,35.67
2022-07-29T11:00:54.933Z,34.71
2022-07-29T11:03:50.875Z,36.69
2022-07-29T11:06:26.682Z,36.96
2022-07-29T11:09:34.864Z,35.82
2022-07-29T11:12:04.967Z,35.34
2022-07-29T11:15:09.220Z,37.81
2022-07-29T11:18:01.417Z,34.55
2022-07-29T11:20:45.919Z,33.50
2022-07-29T11:23:40.306Z,33.31
2022-07-29T11:29:06.680Z,30.29
2022-07-29T11:31:36.010Z,28.88
2022-07-29T11:34:23.742Z,27.70
2022-07-29T11:37:10.385Z,26.88
2022-07-29T11:39:45.000Z,26.55
2022-07-29T11:42:28.457Z,25.82
2022-07-29T11:48:27.827Z,25.54
2022-07-29T11:50:52.831Z,23.76
2022-07-29T11:53:19.661Z,23.04
2022-07-29T11:55:54.237Z,24.79
2022-07-29T11:58:25.095Z,24.73
2022-07-29T12:00:53.270Z,24.58
2022-07-29T12:03:35.349Z,22.95
2022-07-29T12:06:04.603Z,23.70
2022-07-29T12:07:02.021Z,25.31
2022-07-29T12:08:42.880Z,24.10
2022-07-29T12:11:17.686Z,25.16
2022-07-29T12:13:49.233Z,24.03
2022-07-29T12:16:25.819Z,23.01
2022-07-29T12:19:04.644Z,22.82
2022-07-29T12:22:01.025Z,22.94
2022-07-29T12:24:45.399Z,22.07
2022-07-29T12:27:13.060Z,22.24
2022-07-29T12:29:42.008Z,22.03
2022-07-29T12:32:19.722Z,21.90
2022-07-29T12:34:46.938Z,21.66
2022-07-29T12:37:13.689Z,21.16
2022-07-29T12:39:40.902Z,22.26
2022-07-29T12:42:18.795Z,24.04
2022-07-29T12:44:54.629Z,23.03
2022-07-29T12:47:22.100Z,21.99
2022-07-29T12:50:07.985Z,22.42
2022-07-29T12:52:35.827Z,22.25
2022-07-29T12:55:02.965Z,22.45
2022-07-29T12:57:30.319Z,22.46
2022-07-29T13:00:10.363Z,23.07
2022-07-29T13:02:39.360Z,23.12
2022-07-29T13:05:07.695Z,22.90
2022-07-29T13:07:55.724Z,22.89
2022-07-29T13:10:24.885Z,23.13
2022-07-29T13:13:11.388Z,22.39
2022-07-29T13:15:43.482Z,22.32
2022-07-29T13:18:33.489Z,22.50
2022-07-29T13:21:12.968Z,23.44
2022-07-29T13:23:39.899Z,23.37
2022-07-29T13:26:08.434Z,23.61
2022-07-29T13:28:35.286Z,23.86
2022-07-29T13:31:02.308Z,23.86
2022-07-29T13:33:28.909Z,24.49
2022-07-29T13:35:55.479Z,24.56
2022-07-29T13:38:21.980Z,23.98
2022-07-29T13:40:58.373Z,23.33
2022-07-29T13:43:25.032Z,24.40
2022-07-29T13:45:54.955Z,23.61
2022-07-29T13:48:21.798Z,22.63
2022-07-29T13:50:51.568Z,23.40
2022-07-29T13:53:18.246Z,22.92
2022-07-29T13:55:45.241Z,24.36
2022-07-29T13:58:11.811Z,24.15
2022-07-29T14:00:38.335Z,23.40
2022-07-29T14:03:05.060Z,24.05
2022-07-29T14:05:31.613Z,24.46
2022-07-29T14:07:58.203Z,24.72
2022-07-29T14:10:24.814Z,24.83
2022-07-29T14:12:51.739Z,25.37
2022-07-29T14:15:18.368Z,24.76
2022-07-29T14:17:45.609Z,24.89
2022-07-29T14:20:12.276Z,24.75
2022-07-29T14:22:42.317Z,25.37
2022-07-29T14:25:14.497Z,25.53
2022-07-29T14:27:42.849Z,25.82
2022-07-29T14:30:10.125Z,26.00
2022-07-29T14:32:36.682Z,26.14
2022-07-29T14:35:03.813Z,26.32
2022-07-29T14:37:39.364Z,26.80
2022-07-29T14:40:08.398Z,27.01
2022-07-29T14:42:35.079Z,27.11
2022-07-29T14:45:01.665Z,26.62
2022-07-29T14:47:28.407Z,27.33
2022-07-29T14:49:55.001Z,27.35
2022-07-29T14:52:21.788Z,27.55
2022-07-29T14:54:55.662Z,27.44
2022-07-29T14:57:22.254Z,28.00
2022-07-29T14:59:51.553Z,28.16
2022-07-29T15:02:18.198Z,28.23
2022-07-29T15:04:47.303Z,27.86
2022-07-29T15:07:13.892Z,27.96
2022-07-29T15:09:49.809Z,28.35
2022-07-29T15:12:19.312Z,28.92
2022-07-29T15:14:46.125Z,29.29
2022-07-29T15:17:14.074Z,29.15
2022-07-29T15:19:44.961Z,29.59
2022-07-29T15:22:11.789Z,29.51
2022-07-29T15:24:38.398Z,30.05
2022-07-29T15:27:05.183Z,29.99
2022-07-29T15:29:31.746Z,30.65
2022-07-29T15:31:58.507Z,31.30
2022-07-29T15:34:25.476Z,31.62
2022-07-29T15:36:53.980Z,32.43
2022-07-29T15:39:22.347Z,32.80
2022-07-29T15:41:53.427Z,32.90
2022-07-29T15:44:21.048Z,32.36
2022-07-29T15:47:03.556Z,32.61
2022-07-29T15:49:47.497Z,32.47
2022-07-29T15:52:25.676Z,33.09
2022-07-29T15:54:57.606Z,32.99
2022-07-29T15:57:24.947Z,33.95
2022-07-29T15:59:53.308Z,34.47
2022-07-29T16:02:20.004Z,34.99
2022-07-29T16:04:47.285Z,35.49
2022-07-29T16:07:31.292Z,35.64
2022-07-29T16:09:59.297Z,35.69
2022-07-29T16:12:25.880Z,35.20
2022-07-29T16:14:53.155Z,35.34
2022-07-29T16:17:21.304Z,35.36
2022-07-29T16:19:51.627Z,35.69
2022-07-29T16:22:18.286Z,35.88
2022-07-29T16:24:51.788Z,36.22
2022-07-29T16:27:27.042Z,36.25
2022-07-29T16:30:02.252Z,36.32
2022-07-29T16:32:28.864Z,36.71
2022-07-29T16:34:55.377Z,36.68
2022-07-29T16:37:22.334Z,36.63
2022-07-29T16:39:52.088Z,36.88
2022-07-29T16:42:36.896Z,37.28
2022-07-29T16:45:05.617Z,37.21
2022-07-29T16:47:32.386Z,37.57
2022-07-29T16:49:58.928Z,37.91
2022-07-29T16:52:25.815Z,38.25
2022-07-29T16:54:53.395Z,38.21
2022-07-29T16:57:27.876Z,37.95
2022-07-29T16:59:54.417Z,38.78
2022-07-29T17:02:21.046Z,39.93
2022-07-29T17:04:47.687Z,41.47
2022-07-29T17:07:14.925Z,41.93
2022-07-29T17:09:41.618Z,42.34
2022-07-29T17:12:08.558Z,42.24
2022-07-29T17:14:35.118Z,42.99
2022-07-29T17:17:03.008Z,42.91
2022-07-29T17:19:32.492Z,43.50
2022-07-29T17:22:08.404Z,43.83
2022-07-29T17:24:35.913Z,44.15
2022-07-29T17:27:02.488Z,44.66
2022-07-29T17:29:31.497Z,44.47
2022-07-29T17:31:59.570Z,44.44
2022-07-29T17:34:26.420Z,44.82
2022-07-29T17:36:56.734Z,44.71
2022-07-29T17:39:24.071Z,44.86
2022-07-29T17:41:54.020Z,44.89
2022-07-29T17:44:20.748Z,45.21
2022-07-29T17:46:47.760Z,45.34
2022-07-29T17:49:14.553Z,45.89
2022-07-29T17:51:41.493Z,45.15
2022-07-29T17:54:08.064Z,45.08
2022-07-29T17:56:34.681Z,45.79
2022-07-29T17:59:06.362Z,45.77
2022-07-29T18:01:33.873Z,46.04
2022-07-29T18:04:00.563Z,46.04
2022-07-29T18:06:27.272Z,46.00
2022-07-29T18:08:54.244Z,45.93
2022-07-29T18:11:21.596Z,46.09
2022-07-29T18:13:51.247Z,45.90
2022-07-29T18:16:18.615Z,46.12
2022-07-29T18:18:45.527Z,45.98
2022-07-29T18:21:12.805Z,47.01
2022-07-29T18:23:39.435Z,46.04
2022-07-29T18:26:05.986Z,45.99
2022-07-29T18:28:32.832Z,46.56
2022-07-29T18:31:00.663Z,47.25
2022-07-29T18:33:27.842Z,47.04
2022-07-29T18:36:11.282Z,47.46
2022-07-29T18:38:42.164Z,47.15
2022-07-29T18:41:08.768Z,47.78
2022-07-29T18:43:35.536Z,47.95
2022-07-29T18:46:02.590Z,48.35
2022-07-29T18:48:29.198Z,48.66
2022-07-29T18:50:55.770Z,49.40
2022-07-29T18:53:22.327Z,49.86
2022-07-29T18:55:51.458Z,49.88
2022-07-29T18:58:18.008Z,50.63
2022-07-29T19:00:45.298Z,51.02
2022-07-29T19:03:11.998Z,51.47
2022-07-29T19:05:38.700Z,52.03
2022-07-29T19:08:06.409Z,52.01
2022-07-29T19:10:33.001Z,52.73
2022-07-29T19:12:59.603Z,52.82
2022-07-29T19:15:26.343Z,53.40
2022-07-29T19:17:54.748Z,53.91
2022-07-29T19:20:24.325Z,54.24
2022-07-29T19:22:50.988Z,54.54
2022-07-29T19:25:19.534Z,54.87
2022-07-29T19:27:48.286Z,55.25
2022-07-29T19:30:17.338Z,56.17
2022-07-29T19:32:43.926Z,57.05
2022-07-29T19:35:28.460Z,57.60
2022-07-29T19:37:56.518Z,58.04
2022-07-29T19:40:23.388Z,59.01
2022-07-29T19:42:51.687Z,58.59
2022-07-29T19:45:21.577Z,59.32
2022-07-29T19:47:52.461Z,60.61
2022-07-29T19:50:19.681Z,61.01
2022-07-29T19:52:47.549Z,61.89
2022-07-29T19:55:15.086Z,62.46
2022-07-29T19:57:42.009Z,63.15
2022-07-29T20:00:11.092Z,63.58
2022-07-29T20:02:39.340Z,64.30
2022-07-29T20:05:07.288Z,65.04
2022-07-29T20:07:34.303Z,66.02
2022-07-29T20:10:01.165Z,66.71
2022-07-29T20:12:28.278Z,67.22
2022-07-29T20:14:54.896Z,67.23
2022-07-29T20:17:22.419Z,67.80
2022-07-29T20:19:53.275Z,68.29
2022-07-29T20:22:21.191Z,68.24
2022-07-29T20:24:53.784Z,69.34
2022-07-29T20:27:20.750Z,69.79
2022-07-29T20:29:47.845Z,70.05
2022-07-29T20:32:14.591Z,70.56
2022-07-29T20:34:41.498Z,70.75
2022-07-29T20:37:13.336Z,71.37
2022-07-29T20:39:41.282Z,72.14
2022-07-29T20:42:08.005Z,71.96
2022-07-29T20:44:34.927Z,72.55
2022-07-29T20:47:03.225Z,72.74
2022-07-29T20:49:30.137Z,73.52
2022-07-29T20:51:56.921Z,73.90
2022-07-29T20:54:23.623Z,73.91
2022-07-29T20:56:52.082Z,74.73
2022-07-29T20:59:18.774Z,75.16
2022-07-29T21:01:46.069Z,75.10
2022-07-29T21:04:12.821Z,75.98
2022-07-29T21:06:39.365Z,75.59
2022-07-29T21:09:05.968Z,76.54
2022-07-29T21:11:44.292Z,76.03
2022-07-29T21:14:22.449Z,76.51
2022-07-29T21:16:53.495Z,77.01
2022-07-29T21:19:20.075Z,77.37
2022-07-29T21:21:46.605Z,77.05
2022-07-29T21:24:13.147Z,77.01
2022-07-29T21:26:39.700Z,78.16
2022-07-29T21:29:06.627Z,77.89
2022-07-29T21:31:33.355Z,78.28
2022-07-29T21:33:59.860Z,78.52
2022-07-29T21:36:47.669Z,78.16
2022-07-29T21:39:12.899Z,78.90
2022-07-29T21:41:39.509Z,78.76
2022-07-29T21:44:06.054Z,78.99
2022-07-29T21:46:32.653Z,79.33
2022-07-29T21:48:59.309Z,79.65
2022-07-29T21:51:25.936Z,79.90
2022-07-29T21:53:53.339Z,79.69
2022-07-29T21:56:20.037Z,79.59
2022-07-29T21:58:49.412Z,79.83
2022-07-29T22:01:15.968Z,80.11
2022-07-29T22:03:42.586Z,80.36
2022-07-29T22:06:09.125Z,80.82
2022-07-29T22:08:45.782Z,81.07
2022-07-29T22:11:13.014Z,81.05
2022-07-29T22:13:39.581Z,80.74
2022-07-29T22:16:06.623Z,80.29
2022-07-29T22:18:33.204Z,80.35
2022-07-29T22:20:59.753Z,81.22
2022-07-29T22:23:26.319Z,81.01
2022-07-29T22:25:53.383Z,81.20
2022-07-29T22:28:19.928Z,81.58
2022-07-29T22:30:46.634Z,81.58
2022-07-29T22:33:16.902Z,81.51
2022-07-29T22:35:44.721Z,81.32
2022-07-29T22:38:12.281Z,81.54
2022-07-29T22:40:38.927Z,81.74
2022-07-29T22:43:06.399Z,81.85
2022-07-29T22:45:33.293Z,82.01
2022-07-29T22:47:59.882Z,82.34
2022-07-29T22:50:29.770Z,82.38
2022-07-29T22:52:56.760Z,81.92
2022-07-29T22:55:23.351Z,82.11
2022-07-29T22:57:56.187Z,82.43
2022-07-29T23:00:22.813Z,82.75
2022-07-29T23:02:55.860Z,82.56
2022-07-29T23:05:22.774Z,82.77
2022-07-29T23:07:53.419Z,83.11
2022-07-29T23:10:23.288Z,82.95
2022-07-29T23:12:54.141Z,82.90
2022-07-29T23:15:20.894Z,82.85
2022-07-29T23:17:52.325Z,82.90
2022-07-29T23:20:19.162Z,82.72
2022-07-29T23:22:45.803Z,82.97
2022-07-29T23:25:12.440Z,82.89
2022-07-29T23:27:39.011Z,83.13
2022-07-29T23:30:06.168Z,83.21
2022-07-29T23:32:33.249Z,83.39
2022-07-29T23:34:59.828Z,83.54
2022-07-29T23:37:27.067Z,83.56
2022-07-29T23:39:55.895Z,83.83
2022-07-29T23:42:22.709Z,83.86
2022-07-29T23:44:56.712Z,83.51
2022-07-29T23:47:23.276Z,83.73
2022-07-29T23:49:52.988Z,83.86
2022-07-29T23:52:19.538Z,83.53
2022-07-29T23:54:46.248Z,83.58
2022-07-29T23:57:13.094Z,83.76
2022-07-29T23:59:39.724Z,84.14
