createdAt,value
2018-11-12T00:00:52.810Z,1004.08
2018-11-12T00:01:52.869Z,1004.07
2018-11-12T00:02:52.926Z,1004.10
2018-11-12T00:03:52.983Z,1004.06
2018-11-12T00:04:53.041Z,1004.02
2018-11-12T00:05:53.099Z,1003.96
2018-11-12T00:06:53.157Z,1003.97
2018-11-12T00:07:53.214Z,1003.96
2018-11-12T00:08:53.522Z,1003.96
2018-11-12T00:09:53.330Z,1003.90
2018-11-12T00:10:53.388Z,1003.91
2018-11-12T00:11:53.444Z,1003.89
2018-11-12T00:12:53.502Z,1003.91
2018-11-12T00:13:53.562Z,1003.90
2018-11-12T00:14:53.621Z,1003.82
2018-11-12T00:15:53.676Z,1003.86
2018-11-12T00:16:53.734Z,1003.84
2018-11-12T00:17:53.792Z,1003.86
2018-11-12T00:18:53.851Z,1003.83
2018-11-12T00:19:53.907Z,1003.77
2018-11-12T00:20:53.966Z,1003.77
2018-11-12T00:21:54.029Z,1003.78
2018-11-12T00:22:54.084Z,1003.77
2018-11-12T00:23:54.138Z,1003.76
2018-11-12T00:24:54.199Z,1003.72
2018-11-12T00:25:54.256Z,1003.74
2018-11-12T00:26:54.314Z,1003.75
2018-11-12T00:27:54.370Z,1003.77
2018-11-12T00:28:54.429Z,1003.78
2018-11-12T00:29:54.488Z,1003.83
2018-11-12T00:30:54.545Z,1003.84
2018-11-12T00:31:54.601Z,1003.82
2018-11-12T00:32:54.660Z,1003.86
2018-11-12T00:33:54.719Z,1003.91
2018-11-12T00:34:54.781Z,1003.89
2018-11-12T00:35:54.834Z,1003.97
2018-11-12T00:36:54.894Z,1003.97
2018-11-12T00:37:54.950Z,1004.00
2018-11-12T00:38:55.007Z,1004.01
2018-11-12T00:39:55.063Z,1004.01
2018-11-12T00:40:55.122Z,1004.00
2018-11-12T00:41:55.180Z,1004.01
2018-11-12T00:42:55.239Z,1004.04
2018-11-12T00:43:55.296Z,1004.03
2018-11-12T00:44:55.666Z,1004.01
2018-11-12T00:45:55.412Z,1004.03
2018-11-12T00:46:55.470Z,1004.04
2018-11-12T00:47:55.527Z,1003.99
2018-11-12T00:48:55.585Z,1003.98
2018-11-12T00:49:55.643Z,1004.03
2018-11-12T00:50:55.701Z,1004.05
2018-11-12T00:51:55.758Z,1004.14
2018-11-12T00:52:55.817Z,1004.14
2018-11-12T00:53:55.873Z,1004.12
2018-11-12T00:54:55.933Z,1004.16
2018-11-12T00:55:55.990Z,1004.16
2018-11-12T00:56:56.049Z,1004.20
2018-11-12T00:57:56.105Z,1004.20
2018-11-12T00:58:56.166Z,1004.19
2018-11-12T00:59:56.221Z,1004.14
2018-11-12T01:00:56.281Z,1004.14
2018-11-12T01:01:56.338Z,1004.13
2018-11-12T01:02:56.396Z,1004.08
2018-11-12T01:03:56.537Z,1004.09
2018-11-12T01:04:56.513Z,1004.02
2018-11-12T01:05:56.569Z,1004.03
2018-11-12T01:06:56.627Z,1004.07
2018-11-12T01:07:56.685Z,1004.05
2018-11-12T01:08:56.744Z,1004.04
2018-11-12T01:09:56.806Z,1003.98
2018-11-12T01:10:56.861Z,1003.96
2018-11-12T01:11:56.917Z,1003.99
2018-11-12T01:12:56.974Z,1004.03
2018-11-12T01:13:57.033Z,1004.01
2018-11-12T01:14:57.101Z,1003.97
2018-11-12T01:15:57.180Z,1003.91
2018-11-12T01:16:57.207Z,1003.88
2018-11-12T01:17:57.265Z,1003.92
2018-11-12T01:18:57.323Z,1003.94
2018-11-12T01:19:57.384Z,1003.96
2018-11-12T01:20:57.438Z,1003.98
2018-11-12T01:21:57.495Z,1003.90
2018-11-12T01:22:57.554Z,1003.84
2018-11-12T01:23:57.612Z,1003.82
2018-11-12T01:24:57.670Z,1003.81
2018-11-12T01:25:57.728Z,1003.80
2018-11-12T01:26:57.789Z,1003.79
2018-11-12T01:27:57.844Z,1003.81
2018-11-12T01:28:57.902Z,1003.82
2018-11-12T01:29:57.960Z,1003.75
2018-11-12T01:30:58.019Z,1003.79
2018-11-12T01:31:58.075Z,1003.68
2018-11-12T01:32:58.134Z,1003.66
2018-11-12T01:33:58.193Z,1003.64
2018-11-12T01:34:58.249Z,1003.62
2018-11-12T01:35:58.307Z,1003.66
2018-11-12T01:36:58.364Z,1003.66
2018-11-12T01:37:58.424Z,1003.60
2018-11-12T01:38:58.482Z,1003.60
2018-11-12T01:39:58.540Z,1003.60
2018-11-12T01:40:58.601Z,1003.60
2018-11-12T01:41:58.681Z,1003.55
2018-11-12T01:42:58.716Z,1003.56
2018-11-12T01:43:58.771Z,1003.55
2018-11-12T01:44:58.831Z,1003.52
2018-11-12T01:45:58.888Z,1003.54
2018-11-12T01:46:58.945Z,1003.52
2018-11-12T01:47:59.003Z,1003.48
2018-11-12T01:48:59.062Z,1003.47
2018-11-12T01:49:59.120Z,1003.48
2018-11-12T01:50:59.177Z,1003.50
2018-11-12T01:51:59.234Z,1003.45
2018-11-12T01:52:59.293Z,1003.48
2018-11-12T01:53:59.351Z,1003.47
2018-11-12T01:54:59.410Z,1003.48
2018-11-12T01:55:59.466Z,1003.46
2018-11-12T01:56:59.524Z,1003.48
2018-11-12T01:57:59.583Z,1003.45
2018-11-12T01:58:59.641Z,1003.42
2018-11-12T01:59:59.699Z,1003.47
2018-11-12T02:00:59.757Z,1003.49
2018-11-12T02:01:59.814Z,1003.50
2018-11-12T02:02:59.877Z,1003.51
2018-11-12T02:03:59.931Z,1003.46
2018-11-12T02:04:59.996Z,1003.45
2018-11-12T02:06:00.052Z,1003.42
2018-11-12T02:07:00.105Z,1003.44
2018-11-12T02:08:00.162Z,1003.43
2018-11-12T02:09:00.368Z,1003.40
2018-11-12T02:10:00.278Z,1003.38
2018-11-12T02:11:00.337Z,1003.40
2018-11-12T02:12:00.394Z,1003.35
2018-11-12T02:13:00.451Z,1003.37
2018-11-12T02:14:00.510Z,1003.41
2018-11-12T02:15:00.568Z,1003.43
2018-11-12T02:16:00.626Z,1003.40
2018-11-12T02:17:00.685Z,1003.41
2018-11-12T02:18:00.742Z,1003.39
2018-11-12T02:19:00.800Z,1003.41
2018-11-12T02:20:00.859Z,1003.43
2018-11-12T02:21:00.917Z,1003.45
2018-11-12T02:22:01.035Z,1003.43
2018-11-12T02:23:01.033Z,1003.44
2018-11-12T02:24:01.090Z,1003.40
2018-11-12T02:25:01.150Z,1003.38
2018-11-12T02:26:01.208Z,1003.34
2018-11-12T02:27:01.265Z,1003.22
2018-11-12T02:28:01.322Z,1003.22
2018-11-12T02:29:01.381Z,1003.19
2018-11-12T02:30:01.447Z,1003.18
2018-11-12T02:31:01.503Z,1003.22
2018-11-12T02:32:01.556Z,1003.21
2018-11-12T02:33:01.618Z,1003.26
2018-11-12T02:34:01.674Z,1003.26
2018-11-12T02:35:01.731Z,1003.30
2018-11-12T02:36:01.789Z,1003.25
2018-11-12T02:37:01.847Z,1003.26
2018-11-12T02:38:01.904Z,1003.26
2018-11-12T02:39:01.963Z,1003.21
2018-11-12T02:40:02.021Z,1003.17
2018-11-12T02:41:02.078Z,1003.26
2018-11-12T02:42:02.137Z,1003.27
2018-11-12T02:43:02.194Z,1003.24
2018-11-12T02:44:02.253Z,1003.27
2018-11-12T02:45:02.311Z,1003.23
2018-11-12T02:46:02.369Z,1003.28
2018-11-12T02:47:02.428Z,1003.27
2018-11-12T02:48:02.484Z,1003.30
2018-11-12T02:49:02.544Z,1003.25
2018-11-12T02:50:02.602Z,1003.24
2018-11-12T02:51:02.659Z,1003.27
2018-11-12T02:52:02.719Z,1003.29
2018-11-12T02:53:02.777Z,1003.33
2018-11-12T02:54:02.835Z,1003.35
2018-11-12T02:55:02.894Z,1003.34
2018-11-12T02:56:02.952Z,1003.29
2018-11-12T02:57:03.010Z,1003.28
2018-11-12T02:58:03.070Z,1003.26
2018-11-12T02:59:03.130Z,1003.24
2018-11-12T03:00:03.184Z,1003.26
2018-11-12T03:01:03.242Z,1003.33
2018-11-12T03:02:03.301Z,1003.36
2018-11-12T03:03:03.359Z,1003.33
2018-11-12T03:04:03.416Z,1003.32
2018-11-12T03:05:03.476Z,1003.28
2018-11-12T03:06:03.533Z,1003.29
2018-11-12T03:07:03.592Z,1003.26
2018-11-12T03:08:03.651Z,1003.30
2018-11-12T03:09:03.710Z,1003.22
2018-11-12T03:10:03.767Z,1003.21
2018-11-12T03:11:03.826Z,1003.20
2018-11-12T03:12:03.890Z,1003.29
2018-11-12T03:13:03.942Z,1003.30
2018-11-12T03:14:04.003Z,1003.31
2018-11-12T03:15:04.058Z,1003.29
2018-11-12T03:16:04.116Z,1003.30
2018-11-12T03:17:04.172Z,1003.28
2018-11-12T03:18:04.232Z,1003.28
2018-11-12T03:19:04.291Z,1003.24
2018-11-12T03:20:04.347Z,1003.19
2018-11-12T03:21:04.405Z,1003.12
2018-11-12T03:22:04.465Z,1003.12
2018-11-12T03:23:04.523Z,1003.07
2018-11-12T03:24:04.580Z,1003.09
2018-11-12T03:25:04.639Z,1003.10
2018-11-12T03:26:04.697Z,1003.04
2018-11-12T03:27:04.756Z,1003.05
2018-11-12T03:28:04.814Z,1003.00
2018-11-12T03:29:04.873Z,1002.92
2018-11-12T03:30:04.932Z,1002.90
2018-11-12T03:31:04.988Z,1002.86
2018-11-12T03:32:05.061Z,1002.81
2018-11-12T03:33:05.106Z,1002.83
2018-11-12T03:34:05.163Z,1002.81
2018-11-12T03:35:05.223Z,1002.88
2018-11-12T03:36:05.288Z,1002.88
2018-11-12T03:37:05.342Z,1002.91
2018-11-12T03:38:05.397Z,1002.87
2018-11-12T03:39:05.455Z,1002.80
2018-11-12T03:40:05.512Z,1002.81
2018-11-12T03:41:05.572Z,1002.78
2018-11-12T03:42:05.630Z,1002.78
2018-11-12T03:43:05.689Z,1002.79
2018-11-12T03:44:05.745Z,1002.82
2018-11-12T03:45:05.806Z,1002.78
2018-11-12T03:46:05.863Z,1002.81
2018-11-12T03:47:05.921Z,1002.82
2018-11-12T03:48:05.978Z,1002.85
2018-11-12T03:49:06.037Z,1002.86
2018-11-12T03:50:06.094Z,1002.90
2018-11-12T03:51:06.157Z,1002.92
2018-11-12T03:52:06.211Z,1002.89
2018-11-12T03:53:06.270Z,1002.94
2018-11-12T03:54:06.328Z,1002.98
2018-11-12T03:55:06.387Z,1002.94
2018-11-12T03:56:06.444Z,1002.93
2018-11-12T03:57:06.502Z,1002.94
2018-11-12T03:58:06.560Z,1002.90
2018-11-12T03:59:06.620Z,1002.90
2018-11-12T04:00:06.756Z,1002.87
2018-11-12T04:01:06.739Z,1002.84
2018-11-12T04:02:06.793Z,1002.83
2018-11-12T04:03:06.852Z,1002.78
2018-11-12T04:04:06.909Z,1002.78
2018-11-12T04:05:06.967Z,1002.77
2018-11-12T04:06:07.028Z,1002.79
2018-11-12T04:07:07.085Z,1002.78
2018-11-12T04:08:07.143Z,1002.81
2018-11-12T04:09:07.200Z,1002.77
2018-11-12T04:10:07.262Z,1002.80
2018-11-12T04:11:07.317Z,1002.79
2018-11-12T04:12:07.374Z,1002.80
2018-11-12T04:13:07.432Z,1002.87
2018-11-12T04:14:07.493Z,1002.91
2018-11-12T04:15:07.552Z,1002.89
2018-11-12T04:16:07.608Z,1002.93
2018-11-12T04:17:07.668Z,1002.87
2018-11-12T04:18:07.725Z,1002.88
2018-11-12T04:19:07.784Z,1002.84
2018-11-12T04:20:07.852Z,1002.85
2018-11-12T04:21:07.899Z,1002.83
2018-11-12T04:22:07.958Z,1002.84
2018-11-12T04:23:08.017Z,1002.82
2018-11-12T04:24:08.077Z,1002.79
2018-11-12T04:25:08.134Z,1002.82
2018-11-12T04:26:08.193Z,1002.77
2018-11-12T04:27:08.254Z,1002.79
2018-11-12T04:28:08.306Z,1002.79
2018-11-12T04:29:08.364Z,1002.82
2018-11-12T04:30:08.422Z,1002.80
2018-11-12T04:31:08.481Z,1002.78
2018-11-12T04:32:08.544Z,1002.76
2018-11-12T04:33:08.598Z,1002.81
2018-11-12T04:34:08.655Z,1002.77
2018-11-12T04:35:08.716Z,1002.73
2018-11-12T04:36:08.773Z,1002.76
2018-11-12T04:37:08.829Z,1002.72
2018-11-12T04:38:08.887Z,1002.73
2018-11-12T04:39:08.946Z,1002.75
2018-11-12T04:40:09.004Z,1002.77
2018-11-12T04:41:09.063Z,1002.77
2018-11-12T04:42:09.121Z,1002.75
2018-11-12T04:43:09.180Z,1002.78
2018-11-12T04:44:09.238Z,1002.79
2018-11-12T04:45:09.295Z,1002.79
2018-11-12T04:46:09.354Z,1002.80
2018-11-12T04:47:09.413Z,1002.76
2018-11-12T04:48:09.469Z,1002.78
2018-11-12T04:49:09.527Z,1002.79
2018-11-12T04:50:09.586Z,1002.75
2018-11-12T04:51:09.646Z,1002.77
2018-11-12T04:52:09.744Z,1002.74
2018-11-12T04:53:09.762Z,1002.78
2018-11-12T04:54:09.821Z,1002.81
2018-11-12T04:55:09.987Z,1002.77
2018-11-12T04:56:09.936Z,1002.79
2018-11-12T04:57:09.995Z,1002.79
2018-11-12T04:58:10.056Z,1002.84
2018-11-12T04:59:10.151Z,1002.83
2018-11-12T05:00:10.169Z,1002.85
2018-11-12T05:01:10.233Z,1002.82
2018-11-12T05:02:10.297Z,1002.80
2018-11-12T05:03:10.345Z,1002.84
2018-11-12T05:04:10.403Z,1002.86
2018-11-12T05:05:10.462Z,1002.87
2018-11-12T05:06:10.526Z,1002.90
2018-11-12T05:07:10.580Z,1002.91
2018-11-12T05:08:10.641Z,1002.89
2018-11-12T05:09:10.696Z,1002.83
2018-11-12T05:10:10.754Z,1002.82
2018-11-12T05:11:10.812Z,1002.82
2018-11-12T05:12:10.871Z,1002.78
2018-11-12T05:13:10.930Z,1002.74
2018-11-12T05:14:10.987Z,1002.76
2018-11-12T05:15:11.047Z,1002.78
2018-11-12T05:16:11.106Z,1002.74
2018-11-12T05:17:11.162Z,1002.72
2018-11-12T05:18:11.220Z,1002.71
2018-11-12T05:19:11.284Z,1002.72
2018-11-12T05:20:11.338Z,1002.69
2018-11-12T05:21:11.395Z,1002.71
2018-11-12T05:22:11.455Z,1002.67
2018-11-12T05:23:11.516Z,1002.66
2018-11-12T05:24:11.570Z,1002.61
2018-11-12T05:25:11.636Z,1002.61
2018-11-12T05:26:11.689Z,1002.61
2018-11-12T05:27:11.746Z,1002.57
2018-11-12T05:28:11.805Z,1002.61
2018-11-12T05:29:11.864Z,1002.62
2018-11-12T05:30:11.924Z,1002.59
2018-11-12T05:31:11.981Z,1002.61
2018-11-12T05:32:12.039Z,1002.63
2018-11-12T05:33:12.096Z,1002.60
2018-11-12T05:34:12.163Z,1002.60
2018-11-12T05:35:12.214Z,1002.58
2018-11-12T05:36:12.272Z,1002.61
2018-11-12T05:37:12.330Z,1002.59
2018-11-12T05:38:12.411Z,1002.63
2018-11-12T05:39:12.447Z,1002.60
2018-11-12T05:40:12.505Z,1002.62
2018-11-12T05:41:12.563Z,1002.63
2018-11-12T05:42:12.621Z,1002.65
2018-11-12T05:43:12.680Z,1002.66
2018-11-12T05:44:12.739Z,1002.64
2018-11-12T05:45:12.796Z,1002.65
2018-11-12T05:46:12.857Z,1002.65
2018-11-12T05:47:12.914Z,1002.62
2018-11-12T05:48:12.972Z,1002.62
2018-11-12T05:49:13.034Z,1002.67
2018-11-12T05:50:13.091Z,1002.67
2018-11-12T05:51:13.146Z,1002.67
2018-11-12T05:52:13.204Z,1002.66
2018-11-12T05:53:13.262Z,1002.67
2018-11-12T05:54:13.321Z,1002.66
2018-11-12T05:55:13.378Z,1002.69
2018-11-12T05:56:13.437Z,1002.71
2018-11-12T05:57:13.874Z,1002.72
2018-11-12T05:58:13.556Z,1002.74
2018-11-12T05:59:13.613Z,1002.77
2018-11-12T06:00:13.767Z,1002.79
2018-11-12T06:01:13.728Z,1002.80
2018-11-12T06:02:13.786Z,1002.80
2018-11-12T06:03:13.846Z,1002.79
2018-11-12T06:04:13.903Z,1002.74
2018-11-12T06:05:13.960Z,1002.77
2018-11-12T06:06:14.021Z,1002.77
2018-11-12T06:07:14.080Z,1002.78
2018-11-12T06:08:14.136Z,1002.80
2018-11-12T06:09:14.195Z,1002.79
2018-11-12T06:10:14.253Z,1002.81
2018-11-12T06:11:14.312Z,1002.87
2018-11-12T06:12:14.368Z,1002.85
2018-11-12T06:13:14.434Z,1002.90
2018-11-12T06:14:14.486Z,1002.92
2018-11-12T06:15:14.544Z,1002.89
2018-11-12T06:16:14.602Z,1002.91
2018-11-12T06:17:14.660Z,1002.96
2018-11-12T06:18:14.757Z,1002.93
2018-11-12T06:19:14.780Z,1002.98
2018-11-12T06:20:14.836Z,1002.92
2018-11-12T06:21:14.897Z,1002.90
2018-11-12T06:22:14.952Z,1002.91
2018-11-12T06:23:15.010Z,1002.92
2018-11-12T06:24:15.072Z,1002.94
2018-11-12T06:25:15.127Z,1002.91
2018-11-12T06:26:15.204Z,1002.86
2018-11-12T06:27:15.244Z,1002.90
2018-11-12T06:28:15.300Z,1002.93
2018-11-12T06:29:15.359Z,1002.96
2018-11-12T06:30:15.417Z,1002.95
2018-11-12T06:31:15.536Z,1002.87
2018-11-12T06:32:15.534Z,1002.91
2018-11-12T06:33:15.592Z,1002.91
2018-11-12T06:34:15.650Z,1002.92
2018-11-12T06:35:15.709Z,1002.92
2018-11-12T06:36:15.765Z,1002.88
2018-11-12T06:37:15.832Z,1002.88
2018-11-12T06:38:15.884Z,1002.85
2018-11-12T06:39:15.943Z,1002.86
2018-11-12T06:40:16.001Z,1002.89
2018-11-12T06:41:16.059Z,1002.90
2018-11-12T06:42:16.117Z,1002.93
2018-11-12T06:43:16.228Z,1002.92
2018-11-12T06:44:16.236Z,1002.95
2018-11-12T06:45:16.291Z,1002.99
2018-11-12T06:46:16.349Z,1002.95
2018-11-12T06:47:16.408Z,1003.01
2018-11-12T06:48:16.465Z,1003.01
2018-11-12T06:49:16.528Z,1002.99
2018-11-12T06:50:16.582Z,1003.03
2018-11-12T06:51:16.640Z,1002.96
2018-11-12T06:52:16.704Z,1002.97
2018-11-12T06:53:16.783Z,1003.00
2018-11-12T06:54:16.815Z,1003.01
2018-11-12T06:55:16.874Z,1003.02
2018-11-12T06:56:16.930Z,1003.04
2018-11-12T06:57:16.990Z,1003.04
2018-11-12T06:58:17.048Z,1003.05
2018-11-12T06:59:17.107Z,1003.03
2018-11-12T07:00:17.164Z,1003.07
2018-11-12T07:01:17.220Z,1003.06
2018-11-12T07:02:17.282Z,1003.05
2018-11-12T07:03:17.338Z,1003.08
2018-11-12T07:04:17.395Z,1003.08
2018-11-12T07:05:17.454Z,1003.07
2018-11-12T07:06:17.528Z,1003.06
2018-11-12T07:07:17.571Z,1003.08
2018-11-12T07:08:17.629Z,1003.11
2018-11-12T07:09:17.687Z,1003.08
2018-11-12T07:10:17.745Z,1003.10
2018-11-12T07:11:17.806Z,1003.13
2018-11-12T07:12:18.289Z,1003.12
2018-11-12T07:13:17.985Z,1003.08
2018-11-12T07:14:17.978Z,1003.07
2018-11-12T07:15:18.037Z,1003.03
2018-11-12T07:16:18.094Z,1002.98
2018-11-12T07:17:18.156Z,1003.01
2018-11-12T07:18:18.211Z,1003.00
2018-11-12T07:19:18.271Z,1003.04
2018-11-12T07:20:18.328Z,1003.05
2018-11-12T07:21:18.386Z,1003.05
2018-11-12T07:22:18.445Z,1003.03
2018-11-12T07:23:18.503Z,1003.06
2018-11-12T07:24:18.563Z,1003.07
2018-11-12T07:25:18.715Z,1003.07
2018-11-12T07:26:18.688Z,1003.08
2018-11-12T07:27:18.737Z,1003.10
2018-11-12T07:28:18.797Z,1003.05
2018-11-12T07:29:18.853Z,1003.07
2018-11-12T07:30:18.912Z,1003.08
2018-11-12T07:31:18.974Z,1003.09
2018-11-12T07:32:19.029Z,1003.11
2018-11-12T07:33:19.087Z,1003.13
2018-11-12T07:34:19.145Z,1003.12
2018-11-12T07:35:19.205Z,1003.13
2018-11-12T07:36:19.260Z,1003.11
2018-11-12T07:37:19.319Z,1003.14
2018-11-12T07:38:19.444Z,1003.12
2018-11-12T07:39:19.437Z,1003.13
2018-11-12T07:40:19.495Z,1003.12
2018-11-12T07:41:19.553Z,1003.10
2018-11-12T07:42:19.612Z,1003.13
2018-11-12T07:43:19.699Z,1003.13
2018-11-12T07:44:19.731Z,1003.11
2018-11-12T07:45:19.787Z,1003.13
2018-11-12T07:46:19.847Z,1003.16
2018-11-12T07:47:19.905Z,1003.18
2018-11-12T07:48:19.965Z,1003.18
2018-11-12T07:49:20.021Z,1003.16
2018-11-12T07:50:20.679Z,1003.16
2018-11-12T07:51:20.193Z,1003.18
2018-11-12T07:52:20.677Z,1003.19
2018-11-12T07:53:20.256Z,1003.22
2018-11-12T07:54:20.317Z,1003.28
2018-11-12T07:55:20.374Z,1003.29
2018-11-12T07:56:20.504Z,1003.25
2018-11-12T07:57:20.491Z,1003.28
2018-11-12T07:58:20.550Z,1003.30
2018-11-12T07:59:20.609Z,1003.27
2018-11-12T08:00:20.669Z,1003.28
2018-11-12T08:01:20.725Z,1003.29
2018-11-12T08:02:20.783Z,1003.30
2018-11-12T08:03:20.849Z,1003.27
2018-11-12T08:04:20.900Z,1003.34
2018-11-12T08:05:20.959Z,1003.34
2018-11-12T08:06:21.019Z,1003.32
2018-11-12T08:07:21.694Z,1003.33
2018-11-12T08:08:21.135Z,1003.35
2018-11-12T08:09:21.247Z,1003.29
2018-11-12T08:10:21.253Z,1003.30
2018-11-12T08:11:21.309Z,1003.29
2018-11-12T08:12:21.369Z,1003.30
2018-11-12T08:13:21.429Z,1003.31
2018-11-12T08:14:21.540Z,1003.30
2018-11-12T08:15:21.545Z,1003.29
2018-11-12T08:16:21.603Z,1003.30
2018-11-12T08:17:21.716Z,1003.32
2018-11-12T08:18:21.721Z,1003.34
2018-11-12T08:19:21.778Z,1003.31
2018-11-12T08:20:21.836Z,1003.27
2018-11-12T08:21:21.896Z,1003.33
2018-11-12T08:22:21.956Z,1003.33
2018-11-12T08:23:22.014Z,1003.36
2018-11-12T08:24:22.251Z,1003.37
2018-11-12T08:25:22.135Z,1003.34
2018-11-12T08:26:27.065Z,1003.33
2018-11-12T08:27:22.932Z,1003.36
2018-11-12T08:28:22.943Z,1003.33
2018-11-12T08:29:23.008Z,1003.30
2018-11-12T08:30:22.504Z,1003.34
2018-11-12T08:31:22.509Z,1003.32
2018-11-12T08:32:22.541Z,1003.31
2018-11-12T08:33:22.601Z,1003.30
2018-11-12T08:34:22.659Z,1003.29
2018-11-12T08:35:22.719Z,1003.27
2018-11-12T08:36:22.826Z,1003.29
2018-11-12T08:37:22.912Z,1003.29
2018-11-12T08:38:22.895Z,1003.29
2018-11-12T08:39:23.077Z,1003.21
2018-11-12T08:40:23.094Z,1003.26
2018-11-12T08:41:23.071Z,1003.26
2018-11-12T08:42:23.129Z,1003.25
2018-11-12T08:43:23.189Z,1003.20
2018-11-12T08:44:23.245Z,1003.22
2018-11-12T08:45:23.307Z,1003.21
2018-11-12T08:46:23.365Z,1003.22
2018-11-12T08:47:23.423Z,1003.21
2018-11-12T08:48:23.509Z,1003.22
2018-11-12T08:49:23.680Z,1003.22
2018-11-12T08:50:23.599Z,1003.24
2018-11-12T08:51:23.658Z,1003.18
2018-11-12T08:52:23.792Z,1003.15
2018-11-12T08:53:23.775Z,1003.14
2018-11-12T08:54:23.903Z,1003.16
2018-11-12T08:55:23.896Z,1003.15
2018-11-12T08:56:23.961Z,1003.17
2018-11-12T08:57:24.016Z,1003.16
2018-11-12T08:58:24.069Z,1003.22
2018-11-12T08:59:24.135Z,1003.22
2018-11-12T09:00:24.185Z,1003.19
2018-11-12T09:01:24.244Z,1003.14
2018-11-12T09:02:24.304Z,1003.16
2018-11-12T09:03:24.365Z,1003.13
2018-11-12T09:04:24.421Z,1003.13
2018-11-12T09:05:24.480Z,1003.14
2018-11-12T09:06:24.539Z,1003.10
2018-11-12T09:07:24.631Z,1003.19
2018-11-12T09:08:24.657Z,1003.19
2018-11-12T09:09:24.716Z,1003.17
2018-11-12T09:10:25.252Z,1003.14
2018-11-12T09:11:25.463Z,1003.15
2018-11-12T09:12:25.398Z,1003.13
2018-11-12T09:13:24.952Z,1003.15
2018-11-12T09:14:25.011Z,1003.13
2018-11-12T09:15:25.105Z,1003.12
2018-11-12T09:16:25.129Z,1003.17
2018-11-12T09:17:25.188Z,1003.20
2018-11-12T09:18:25.247Z,1003.23
2018-11-12T09:19:25.307Z,1003.22
2018-11-12T09:20:25.366Z,1003.24
2018-11-12T09:21:25.424Z,1003.18
2018-11-12T09:22:25.488Z,1003.25
2018-11-12T09:23:25.547Z,1003.28
2018-11-12T09:24:25.728Z,1003.26
2018-11-12T09:25:25.661Z,1003.26
2018-11-12T09:26:25.720Z,1003.28
2018-11-12T09:27:25.781Z,1003.27
2018-11-12T09:28:25.839Z,1003.22
2018-11-12T09:29:25.982Z,1003.25
2018-11-12T09:30:25.958Z,1003.27
2018-11-12T09:31:27.103Z,1003.25
2018-11-12T09:32:26.077Z,1003.25
2018-11-12T09:33:26.136Z,1003.24
2018-11-12T09:34:26.198Z,1003.20
2018-11-12T09:35:26.257Z,1003.23
2018-11-12T09:36:26.333Z,1003.27
2018-11-12T09:37:26.440Z,1003.24
2018-11-12T09:38:26.456Z,1003.24
2018-11-12T09:39:26.500Z,1003.25
2018-11-12T09:40:26.553Z,1003.26
2018-11-12T09:41:26.690Z,1003.25
2018-11-12T09:42:26.745Z,1003.31
2018-11-12T09:43:26.734Z,1003.29
2018-11-12T09:44:26.847Z,1003.29
2018-11-12T09:45:26.852Z,1003.29
2018-11-12T09:46:26.912Z,1003.32
2018-11-12T09:47:26.972Z,1003.29
2018-11-12T09:48:27.030Z,1003.24
2018-11-12T09:49:27.106Z,1003.31
2018-11-12T09:50:27.150Z,1003.32
2018-11-12T09:51:27.211Z,1003.32
2018-11-12T09:52:27.270Z,1003.25
2018-11-12T09:53:27.357Z,1003.26
2018-11-12T09:54:27.519Z,1003.26
2018-11-12T09:55:27.454Z,1003.23
2018-11-12T09:56:27.509Z,1003.27
2018-11-12T09:57:27.570Z,1003.33
2018-11-12T09:58:27.628Z,1003.33
2018-11-12T09:59:27.774Z,1003.29
2018-11-12T10:00:27.913Z,1003.28
2018-11-12T10:01:28.236Z,1003.29
2018-11-12T10:02:28.491Z,1003.34
2018-11-12T10:03:28.743Z,1003.30
2018-11-12T10:04:28.821Z,1003.36
2018-11-12T10:05:29.575Z,1003.35
2018-11-12T10:06:29.538Z,1003.33
2018-11-12T10:07:30.032Z,1003.29
2018-11-12T10:08:30.308Z,1003.27
2018-11-12T10:09:30.476Z,1003.23
2018-11-12T10:10:31.351Z,1003.23
2018-11-12T10:11:31.777Z,1003.28
2018-11-12T10:12:32.022Z,1003.34
2018-11-12T10:13:30.964Z,1003.33
2018-11-12T10:14:32.142Z,1003.32
2018-11-12T10:15:32.516Z,1003.26
2018-11-12T10:16:32.380Z,1003.32
2018-11-12T10:17:31.554Z,1003.31
2018-11-12T10:18:28.932Z,1003.29
2018-11-12T10:19:28.907Z,1003.23
2018-11-12T10:20:28.988Z,1003.22
2018-11-12T10:21:29.016Z,1003.24
2018-11-12T10:22:29.077Z,1003.26
2018-11-12T10:23:29.139Z,1003.25
2018-11-12T10:24:29.198Z,1003.27
2018-11-12T10:25:29.662Z,1003.22
2018-11-12T10:26:29.348Z,1003.19
2018-11-12T10:27:29.381Z,1003.22
2018-11-12T10:28:29.441Z,1003.21
2018-11-12T10:29:29.501Z,1003.27
2018-11-12T10:30:29.563Z,1003.26
2018-11-12T10:31:29.625Z,1003.34
2018-11-12T10:32:29.685Z,1003.31
2018-11-12T10:33:29.746Z,1003.26
2018-11-12T10:34:29.808Z,1003.27
2018-11-12T10:35:29.868Z,1003.27
2018-11-12T10:36:29.927Z,1003.23
2018-11-12T10:37:29.989Z,1003.21
2018-11-12T10:38:30.301Z,1003.27
2018-11-12T10:39:30.113Z,1003.24
2018-11-12T10:40:30.173Z,1003.29
2018-11-12T10:41:30.233Z,1003.31
2018-11-12T10:42:30.296Z,1003.33
2018-11-12T10:43:30.358Z,1003.33
2018-11-12T10:44:30.432Z,1003.28
2018-11-12T10:45:30.477Z,1003.32
2018-11-12T10:46:30.539Z,1003.36
2018-11-12T10:47:30.911Z,1003.35
2018-11-12T10:48:30.692Z,1003.28
2018-11-12T10:49:30.723Z,1003.32
2018-11-12T10:50:30.791Z,1003.34
2018-11-12T10:51:30.852Z,1003.33
2018-11-12T10:52:30.910Z,1003.31
2018-11-12T10:53:30.977Z,1003.31
2018-11-12T10:54:31.114Z,1003.34
2018-11-12T10:55:31.380Z,1003.38
2018-11-12T10:56:31.153Z,1003.38
2018-11-12T10:57:31.219Z,1003.32
2018-11-12T10:58:31.381Z,1003.32
2018-11-12T10:59:32.004Z,1003.32
2018-11-12T11:00:31.400Z,1003.25
2018-11-12T11:01:31.461Z,1003.27
2018-11-12T11:02:31.523Z,1003.23
2018-11-12T11:03:31.584Z,1003.28
2018-11-12T11:04:31.645Z,1003.28
2018-11-12T11:05:31.708Z,1003.26
2018-11-12T11:06:31.769Z,1003.23
2018-11-12T11:07:31.833Z,1003.28
2018-11-12T11:08:31.893Z,1003.26
2018-11-12T11:09:31.955Z,1003.31
2018-11-12T11:10:32.018Z,1003.27
2018-11-12T11:11:32.079Z,1003.29
2018-11-12T11:12:32.141Z,1003.24
2018-11-12T11:13:32.201Z,1003.27
2018-11-12T11:14:32.264Z,1003.26
2018-11-12T11:15:32.425Z,1003.34
2018-11-12T11:16:32.387Z,1003.36
2018-11-12T11:17:32.448Z,1003.04
2018-11-12T11:18:32.518Z,1003.32
2018-11-12T11:19:32.621Z,1003.29
2018-11-12T11:20:32.638Z,1003.31
2018-11-12T11:21:32.695Z,1003.29
2018-11-12T11:22:32.759Z,1003.30
2018-11-12T11:23:32.820Z,1003.33
2018-11-12T11:24:32.882Z,1003.35
2018-11-12T11:25:32.953Z,1003.35
2018-11-12T11:26:33.021Z,1003.34
2018-11-12T11:27:33.069Z,1003.30
2018-11-12T11:28:33.128Z,1003.28
2018-11-12T11:29:33.191Z,1003.27
2018-11-12T11:30:33.254Z,1003.27
2018-11-12T11:31:33.314Z,1003.28
2018-11-12T11:32:33.378Z,1003.24
2018-11-12T11:33:33.439Z,1003.26
2018-11-12T11:34:33.500Z,1003.23
2018-11-12T11:35:33.563Z,1003.29
2018-11-12T11:36:33.624Z,1003.22
2018-11-12T11:37:33.686Z,1003.20
2018-11-12T11:38:33.748Z,1003.18
2018-11-12T11:39:33.811Z,1003.21
2018-11-12T11:40:33.885Z,1003.21
2018-11-12T11:41:33.934Z,1003.23
2018-11-12T11:42:33.997Z,1003.23
2018-11-12T11:43:34.060Z,1003.29
2018-11-12T11:44:34.124Z,1003.27
2018-11-12T11:45:34.186Z,1003.31
2018-11-12T11:46:34.245Z,1003.37
2018-11-12T11:47:34.488Z,1003.35
2018-11-12T11:48:34.368Z,1003.37
2018-11-12T11:49:34.431Z,1003.37
2018-11-12T11:50:34.548Z,1003.41
2018-11-12T11:51:34.576Z,1003.43
2018-11-12T11:52:34.617Z,1003.49
2018-11-12T11:53:34.678Z,1003.65
2018-11-12T11:54:34.746Z,1003.82
2018-11-12T11:55:34.804Z,1003.65
2018-11-12T11:56:35.008Z,1004.33
2018-11-12T11:57:35.054Z,1003.58
2018-11-12T11:58:34.991Z,1003.75
2018-11-12T11:59:35.053Z,1004.11
2018-11-12T12:00:35.129Z,1003.79
2018-11-12T12:01:35.862Z,1004.38
2018-11-12T12:02:35.915Z,1003.65
2018-11-12T12:03:36.039Z,1003.75
2018-11-12T12:04:36.037Z,1003.82
2018-11-12T12:05:36.124Z,1003.76
2018-11-12T12:06:35.493Z,1003.80