createdAt,value
2023-03-05T00:01:32.953Z,3.47
2023-03-05T00:04:00.442Z,3.93
2023-03-05T00:06:29.494Z,4.27
2023-03-05T00:08:57.568Z,3.67
2023-03-05T00:11:27.388Z,3.50
2023-03-05T00:13:55.353Z,4.17
2023-03-05T00:16:22.735Z,4.33
2023-03-05T00:18:49.434Z,4.07
2023-03-05T00:21:28.799Z,4.00
2023-03-05T00:23:56.844Z,3.67
2023-03-05T00:26:26.554Z,3.67
2023-03-05T00:28:55.039Z,3.80
2023-03-05T00:31:29.654Z,4.37
2023-03-05T00:33:59.473Z,4.30
2023-03-05T00:36:27.729Z,4.00
2023-03-05T00:38:54.776Z,5.03
2023-03-05T00:41:21.363Z,3.93
2023-03-05T00:43:48.491Z,3.40
2023-03-05T00:46:15.389Z,4.30
2023-03-05T00:48:42.096Z,3.67
2023-03-05T00:51:08.673Z,4.27
2023-03-05T00:53:35.814Z,3.87
2023-03-05T00:56:02.373Z,4.17
2023-03-05T00:58:29.222Z,4.00
2023-03-05T01:01:01.858Z,4.20
2023-03-05T01:03:30.036Z,3.97
2023-03-05T01:05:56.719Z,4.27
2023-03-05T01:08:24.616Z,4.37
2023-03-05T01:10:51.747Z,4.07
2023-03-05T01:13:18.695Z,4.13
2023-03-05T01:15:47.113Z,4.10
2023-03-05T01:18:14.206Z,4.00
2023-03-05T01:20:40.664Z,4.37
2023-03-05T01:23:07.178Z,4.30
2023-03-05T01:25:33.736Z,4.47
2023-03-05T01:28:00.267Z,5.40
2023-03-05T01:30:27.313Z,4.40
2023-03-05T01:32:54.858Z,4.60
2023-03-05T01:35:24.753Z,4.83
2023-03-05T01:37:52.618Z,5.10
2023-03-05T01:40:25.396Z,4.47
2023-03-05T01:43:08.325Z,6.10
2023-03-05T01:45:34.869Z,4.63
2023-03-05T01:48:01.436Z,5.63
2023-03-05T01:50:28.588Z,5.60
2023-03-05T01:53:03.456Z,5.67
2023-03-05T01:55:33.868Z,5.07
2023-03-05T01:58:12.728Z,5.20
2023-03-05T02:00:47.721Z,5.23
2023-03-05T02:03:14.848Z,5.30
2023-03-05T02:05:45.411Z,5.83
2023-03-05T02:08:16.468Z,4.33
2023-03-05T02:10:59.587Z,5.47
2023-03-05T02:13:32.651Z,4.97
2023-03-05T02:16:01.586Z,5.83
2023-03-05T02:18:28.304Z,5.23
2023-03-05T02:21:06.751Z,5.30
2023-03-05T02:23:36.737Z,5.23
2023-03-05T02:26:09.547Z,5.30
2023-03-05T02:28:57.622Z,6.13
2023-03-05T02:31:25.798Z,5.70
2023-03-05T02:33:55.158Z,5.23
2023-03-05T02:36:22.915Z,6.10
2023-03-05T02:38:49.591Z,5.63
2023-03-05T02:41:16.354Z,6.87
2023-03-05T02:43:42.858Z,6.03
2023-03-05T02:46:09.400Z,6.40
2023-03-05T02:48:35.918Z,6.40
2023-03-05T02:51:06.239Z,6.63
2023-03-05T02:53:32.930Z,6.53
2023-03-05T02:55:59.571Z,6.60
2023-03-05T02:58:26.088Z,6.50
2023-03-05T03:00:52.611Z,7.13
2023-03-05T03:03:19.278Z,5.93
2023-03-05T03:05:45.905Z,6.77
2023-03-05T03:08:12.408Z,7.00
2023-03-05T03:10:38.943Z,7.00
2023-03-05T03:13:05.442Z,7.80
2023-03-05T03:15:34.346Z,7.40
2023-03-05T03:18:00.815Z,6.57
2023-03-05T03:20:27.309Z,7.53
2023-03-05T03:22:53.875Z,6.53
2023-03-05T03:25:22.666Z,7.27
2023-03-05T03:27:49.300Z,7.67
2023-03-05T03:30:16.261Z,7.97
2023-03-05T03:32:43.113Z,6.97
2023-03-05T03:35:11.856Z,8.03
2023-03-05T03:37:38.809Z,7.27
2023-03-05T03:40:07.053Z,6.53
2023-03-05T03:42:33.906Z,7.40
2023-03-05T03:45:01.509Z,7.00
2023-03-05T03:47:29.626Z,6.40
2023-03-05T03:49:57.975Z,7.53
2023-03-05T03:52:25.600Z,7.57
2023-03-05T03:54:52.454Z,7.83
2023-03-05T03:57:19.145Z,7.43
2023-03-05T03:59:45.737Z,8.33
2023-03-05T04:02:12.472Z,7.67
2023-03-05T04:04:39.057Z,8.43
2023-03-05T04:07:05.580Z,8.60
2023-03-05T04:09:32.085Z,7.07
2023-03-05T04:11:58.722Z,7.57
2023-03-05T04:14:25.947Z,7.17
2023-03-05T04:16:52.471Z,8.37
2023-03-05T04:19:18.968Z,7.93
2023-03-05T04:21:45.469Z,7.40
2023-03-05T04:24:11.974Z,8.27
2023-03-05T04:26:38.477Z,8.17
2023-03-05T04:29:05.001Z,8.17
2023-03-05T04:31:31.549Z,7.43
2023-03-05T04:33:59.615Z,8.00
2023-03-05T04:36:26.132Z,8.83
2023-03-05T04:38:52.611Z,9.37
2023-03-05T04:41:19.093Z,9.70
2023-03-05T04:43:45.580Z,8.73
2023-03-05T04:46:12.130Z,7.40
2023-03-05T04:48:38.635Z,9.80
2023-03-05T04:51:05.406Z,8.30
2023-03-05T04:53:31.984Z,8.30
2023-03-05T04:56:00.720Z,7.37
2023-03-05T04:58:28.045Z,7.83
2023-03-05T05:00:54.507Z,8.27
2023-03-05T05:03:21.091Z,10.13
2023-03-05T05:05:55.205Z,11.23
2023-03-05T05:08:22.583Z,10.40
2023-03-05T05:11:05.203Z,8.80
2023-03-05T05:13:33.018Z,8.03
2023-03-05T05:15:59.539Z,9.57
2023-03-05T05:18:26.408Z,9.43
2023-03-05T05:20:53.199Z,8.97
2023-03-05T05:23:19.731Z,9.27
2023-03-05T05:25:46.254Z,8.23
2023-03-05T05:28:13.062Z,8.50
2023-03-05T05:30:39.605Z,8.50
2023-03-05T05:33:06.185Z,8.20
2023-03-05T05:35:32.729Z,8.00
2023-03-05T05:37:59.254Z,8.67
2023-03-05T05:40:25.752Z,10.53
2023-03-05T05:42:52.246Z,9.43
2023-03-05T05:45:18.901Z,9.77
2023-03-05T05:47:45.425Z,9.23
2023-03-05T05:50:13.793Z,9.33
2023-03-05T05:52:40.512Z,9.00
2023-03-05T05:55:07.957Z,8.90
2023-03-05T05:57:34.806Z,8.67
2023-03-05T06:00:01.705Z,8.43
2023-03-05T06:02:28.198Z,8.80
2023-03-05T06:04:58.099Z,8.20
2023-03-05T06:07:24.696Z,8.80
2023-03-05T06:09:51.207Z,9.20
2023-03-05T06:12:17.677Z,9.83
2023-03-05T06:14:44.197Z,9.17
2023-03-05T06:17:12.908Z,9.30
2023-03-05T06:19:41.341Z,8.33
2023-03-05T06:22:08.156Z,9.67
2023-03-05T06:24:34.620Z,9.33
2023-03-05T06:27:01.112Z,9.13
2023-03-05T06:29:27.578Z,9.30
2023-03-05T06:31:54.066Z,9.63
2023-03-05T06:34:20.555Z,9.20
2023-03-05T06:36:47.050Z,9.60
2023-03-05T06:39:13.540Z,9.23
2023-03-05T06:41:40.388Z,9.90
2023-03-05T06:44:06.910Z,11.00
2023-03-05T06:46:38.619Z,9.80
2023-03-05T06:49:06.324Z,10.67
2023-03-05T06:51:36.770Z,11.70
2023-03-05T06:54:14.281Z,10.87
2023-03-05T06:56:46.215Z,11.00
2023-03-05T06:59:15.657Z,10.93
2023-03-05T07:01:43.886Z,10.83
2023-03-05T07:04:12.023Z,11.13
2023-03-05T07:06:41.494Z,11.77
2023-03-05T07:09:12.618Z,13.47
2023-03-05T07:11:39.117Z,11.80
2023-03-05T07:14:05.601Z,12.07
2023-03-05T07:16:34.193Z,12.50
2023-03-05T07:19:04.174Z,11.77
2023-03-05T07:21:33.262Z,12.17
2023-03-05T07:24:03.414Z,11.90
2023-03-05T07:26:32.648Z,11.17
2023-03-05T07:28:59.801Z,11.47
2023-03-05T07:31:30.102Z,10.57
2023-03-05T07:33:58.418Z,11.00
2023-03-05T07:36:25.921Z,10.67
2023-03-05T07:38:52.577Z,11.93
2023-03-05T07:41:21.291Z,11.33
2023-03-05T07:43:54.053Z,12.27
2023-03-05T07:46:26.043Z,12.97
2023-03-05T07:48:53.878Z,11.90
2023-03-05T07:51:25.874Z,11.67
2023-03-05T07:53:54.992Z,12.37
2023-03-05T07:56:34.519Z,12.10
2023-03-05T07:59:08.144Z,11.97
2023-03-05T08:01:35.711Z,10.90
2023-03-05T08:04:03.963Z,11.63
2023-03-05T08:06:31.056Z,11.43
2023-03-05T08:08:58.598Z,12.17
2023-03-05T08:11:25.452Z,12.57
2023-03-05T08:13:52.006Z,10.40
2023-03-05T08:16:21.238Z,11.10
2023-03-05T08:18:48.444Z,13.73
2023-03-05T08:21:22.984Z,13.93
2023-03-05T08:23:49.517Z,14.30
2023-03-05T08:26:20.285Z,13.97
2023-03-05T08:28:47.551Z,12.67
2023-03-05T08:31:17.573Z,11.63
2023-03-05T08:33:44.405Z,11.43
2023-03-05T08:36:11.089Z,12.20
2023-03-05T08:38:37.574Z,12.37
2023-03-05T08:41:04.828Z,12.73
2023-03-05T08:43:32.420Z,13.40
2023-03-05T08:46:00.675Z,12.03
2023-03-05T08:48:28.333Z,12.00
2023-03-05T08:50:55.671Z,12.10
2023-03-05T08:53:22.289Z,12.53
2023-03-05T08:55:57.074Z,12.43
2023-03-05T08:58:24.147Z,12.00
2023-03-05T09:00:51.055Z,11.90
2023-03-05T09:03:18.165Z,12.23
2023-03-05T09:05:45.032Z,12.87
2023-03-05T09:08:11.526Z,11.67
2023-03-05T09:10:38.026Z,12.90
2023-03-05T09:13:04.536Z,11.57
2023-03-05T09:15:31.316Z,11.83
2023-03-05T09:17:58.877Z,12.17
2023-03-05T09:20:26.157Z,12.00
2023-03-05T09:22:53.105Z,12.33
2023-03-05T09:25:19.966Z,12.33
2023-03-05T09:27:46.507Z,12.83
2023-03-05T09:30:14.477Z,12.47
2023-03-05T09:32:41.026Z,12.33
2023-03-05T09:35:08.783Z,14.80
2023-03-05T09:37:35.363Z,13.57
2023-03-05T09:40:02.757Z,12.93
2023-03-05T09:43:04.837Z,12.30
2023-03-05T09:46:22.881Z,13.17
2023-03-05T09:49:07.559Z,13.30
2023-03-05T09:51:40.708Z,13.23
2023-03-05T09:54:37.782Z,12.33
2023-03-05T09:57:13.696Z,12.33
2023-03-05T10:00:05.242Z,13.03
2023-03-05T10:02:40.691Z,12.63
2023-03-05T10:05:53.771Z,12.83
2023-03-05T10:08:27.780Z,12.57
2023-03-05T10:10:55.007Z,12.90
2023-03-05T10:13:36.271Z,11.33
2023-03-05T10:18:54.496Z,10.23
2023-03-05T10:21:31.344Z,10.33
2023-03-05T10:24:31.886Z,11.67
2023-03-05T10:27:18.608Z,11.17
2023-03-05T10:33:28.883Z,11.53
2023-03-05T10:40:24.016Z,10.07
2023-03-05T10:43:43.394Z,10.67
2023-03-05T10:46:22.051Z,11.00
2023-03-05T10:49:25.957Z,10.73
2023-03-05T10:52:10.079Z,10.77
2023-03-05T10:54:40.992Z,12.17
2023-03-05T10:57:40.752Z,11.53
2023-03-05T11:00:22.882Z,10.80
2023-03-05T11:04:28.220Z,11.10
2023-03-05T11:06:54.712Z,9.20
2023-03-05T11:09:31.528Z,11.03
2023-03-05T11:12:17.514Z,11.93
2023-03-05T11:15:27.183Z,11.43
2023-03-05T11:18:23.407Z,10.47
2023-03-05T11:20:50.608Z,11.07
2023-03-05T11:23:24.027Z,11.70
2023-03-05T11:26:37.442Z,10.37
2023-03-05T11:29:15.347Z,11.37
2023-03-05T11:31:41.845Z,11.30
2023-03-05T11:35:31.817Z,11.97
2023-03-05T11:38:04.452Z,10.60
2023-03-05T11:40:37.505Z,11.70
2023-03-05T11:43:04.622Z,10.37
2023-03-05T11:45:33.344Z,11.30
2023-03-05T11:49:01.421Z,10.50
2023-03-05T11:52:21.319Z,11.37
2023-03-05T11:56:03.130Z,12.07
2023-03-05T12:00:11.650Z,11.00
2023-03-05T12:02:38.466Z,11.53
2023-03-05T12:05:07.084Z,11.53
2023-03-05T12:07:44.261Z,11.03
2023-03-05T12:10:20.730Z,11.33
2023-03-05T12:14:59.935Z,11.50
2023-03-05T12:17:46.919Z,10.13
2023-03-05T12:21:48.562Z,10.53
2023-03-05T12:25:44.166Z,10.83
2023-03-05T12:30:38.052Z,10.77
2023-03-05T12:33:28.186Z,10.70
2023-03-05T12:36:37.881Z,11.13
2023-03-05T12:40:34.425Z,11.27
2023-03-05T12:43:04.165Z,10.47
2023-03-05T12:45:41.359Z,11.00
2023-03-05T12:48:50.164Z,11.10
2023-03-05T12:51:37.940Z,10.97
2023-03-05T12:54:40.237Z,11.30
2023-03-05T12:57:22.509Z,10.90
2023-03-05T13:00:05.185Z,11.60
2023-03-05T13:02:43.835Z,11.23
2023-03-05T13:05:57.639Z,9.97
2023-03-05T13:08:31.354Z,10.33
2023-03-05T13:11:15.675Z,10.83
2023-03-05T13:13:45.559Z,10.67
2023-03-05T13:19:15.901Z,11.00
2023-03-05T13:21:42.707Z,11.10
2023-03-05T13:24:19.274Z,9.87
2023-03-05T13:26:45.907Z,10.47
2023-03-05T13:29:21.945Z,11.00
2023-03-05T13:32:02.968Z,10.57
2023-03-05T13:34:46.681Z,10.43
2023-03-05T13:37:20.378Z,10.67
2023-03-05T13:39:59.180Z,10.83
2023-03-05T13:42:34.106Z,10.70
2023-03-05T13:45:19.546Z,11.07
2023-03-05T13:48:01.112Z,11.30
2023-03-05T13:50:38.446Z,11.33
2023-03-05T13:53:29.587Z,11.00
2023-03-05T13:56:12.696Z,10.93
2023-03-05T13:58:54.997Z,10.03
2023-03-05T14:01:56.804Z,11.90
2023-03-05T14:04:42.085Z,11.07
2023-03-05T14:07:46.120Z,10.43
2023-03-05T14:10:36.716Z,11.03
2023-03-05T14:13:12.939Z,11.27
2023-03-05T14:15:39.819Z,11.47
2023-03-05T14:18:19.024Z,11.20
2023-03-05T14:21:10.668Z,11.53
2023-03-05T14:23:52.020Z,10.37
2023-03-05T14:26:34.180Z,10.87
2023-03-05T14:29:12.680Z,11.53
2023-03-05T14:31:51.041Z,11.20
2023-03-05T14:34:40.071Z,11.43
2023-03-05T14:37:23.897Z,11.03
2023-03-05T14:39:57.098Z,9.90
2023-03-05T14:43:10.060Z,11.33
2023-03-05T14:45:40.121Z,11.53
2023-03-05T14:48:09.643Z,11.20
2023-03-05T14:50:56.353Z,11.57
2023-03-05T14:53:45.705Z,12.03
2023-03-05T14:56:26.326Z,11.50
2023-03-05T14:58:53.275Z,11.40
2023-03-05T15:01:19.824Z,10.33
2023-03-05T15:03:46.456Z,11.60
2023-03-05T15:06:32.010Z,11.37
2023-03-05T15:09:03.387Z,11.50
2023-03-05T15:11:30.226Z,11.70
2023-03-05T15:13:56.727Z,11.00
2023-03-05T15:16:23.389Z,10.93
2023-03-05T15:18:50.162Z,10.87
2023-03-05T15:21:16.678Z,11.17
2023-03-05T15:23:44.294Z,11.53
2023-03-05T15:26:14.384Z,11.97
2023-03-05T15:28:42.519Z,11.27
2023-03-05T15:31:09.665Z,12.47
2023-03-05T15:33:36.429Z,10.67
2023-03-05T15:36:03.179Z,11.17
2023-03-05T15:38:29.704Z,11.87
2023-03-05T15:40:56.178Z,11.80
2023-03-05T15:43:22.727Z,10.80
2023-03-05T15:45:49.209Z,11.43
2023-03-05T15:48:15.734Z,11.60
2023-03-05T15:50:43.756Z,11.30
2023-03-05T15:53:15.371Z,11.03
2023-03-05T15:55:45.055Z,11.57
2023-03-05T15:58:16.657Z,10.67
2023-03-05T16:00:45.139Z,10.77
2023-03-05T16:03:11.680Z,11.87
2023-03-05T16:05:38.421Z,11.83
2023-03-05T16:08:06.181Z,12.00
2023-03-05T16:10:35.848Z,10.70
2023-03-05T16:13:11.605Z,10.50
2023-03-05T16:15:40.398Z,12.13
2023-03-05T16:18:14.656Z,11.20
2023-03-05T16:20:41.253Z,10.90
2023-03-05T16:23:07.761Z,12.27
2023-03-05T16:25:34.286Z,12.57
2023-03-05T16:28:00.810Z,12.00
2023-03-05T16:30:27.371Z,11.23
2023-03-05T16:32:54.033Z,11.83
2023-03-05T16:35:20.624Z,12.43
2023-03-05T16:37:47.132Z,12.20
2023-03-05T16:40:13.730Z,11.60
2023-03-05T16:42:41.180Z,11.80
2023-03-05T16:45:10.246Z,12.03
2023-03-05T16:47:36.958Z,12.63
2023-03-05T16:50:04.468Z,12.40
2023-03-05T16:52:31.249Z,12.67
2023-03-05T16:54:57.780Z,13.50
2023-03-05T16:57:24.729Z,11.10
2023-03-05T16:59:52.050Z,11.53
2023-03-05T17:02:18.727Z,11.43
2023-03-05T17:04:45.364Z,12.13
2023-03-05T17:07:11.887Z,12.30
2023-03-05T17:09:38.624Z,11.33
2023-03-05T17:12:05.416Z,11.67
2023-03-05T17:14:32.016Z,11.73
2023-03-05T17:16:58.496Z,11.17
2023-03-05T17:19:24.979Z,11.83
2023-03-05T17:21:51.522Z,12.50
2023-03-05T17:24:20.162Z,12.53
2023-03-05T17:26:48.012Z,11.43
2023-03-05T17:29:14.610Z,11.77
2023-03-05T17:31:41.143Z,12.70
2023-03-05T17:34:07.645Z,13.20
2023-03-05T17:36:34.172Z,11.97
2023-03-05T17:39:00.708Z,13.27
2023-03-05T17:41:27.232Z,12.57
2023-03-05T17:43:53.748Z,12.70
2023-03-05T17:46:20.250Z,13.20
2023-03-05T17:48:46.735Z,13.50
2023-03-05T17:51:15.915Z,13.50
2023-03-05T17:53:43.630Z,12.77
2023-03-05T17:56:14.268Z,13.37
2023-03-05T17:58:40.875Z,12.70
2023-03-05T18:01:08.809Z,13.40
2023-03-05T18:03:36.304Z,13.40
2023-03-05T18:06:04.157Z,13.63
2023-03-05T18:08:30.646Z,13.13
2023-03-05T18:10:57.132Z,14.20
2023-03-05T18:13:23.628Z,13.67
2023-03-05T18:15:50.201Z,13.37
2023-03-05T18:18:17.889Z,12.60
2023-03-05T18:20:44.797Z,13.27
2023-03-05T18:23:11.640Z,13.13
2023-03-05T18:25:38.116Z,13.40
2023-03-05T18:28:10.563Z,13.37
2023-03-05T18:30:39.705Z,14.57
2023-03-05T18:33:07.324Z,16.07
2023-03-05T18:35:34.360Z,25.33
2023-03-05T18:38:01.135Z,22.83
2023-03-05T18:40:31.890Z,24.87
2023-03-05T18:43:02.675Z,18.17
2023-03-05T18:45:30.097Z,16.10
2023-03-05T18:47:56.616Z,19.33
2023-03-05T18:50:26.663Z,16.13
2023-03-05T18:52:53.546Z,14.80
2023-03-05T18:55:24.832Z,14.50
2023-03-05T18:57:51.759Z,14.53
2023-03-05T19:00:23.421Z,16.00
2023-03-05T19:02:49.912Z,16.23
2023-03-05T19:05:18.545Z,15.03
2023-03-05T19:07:45.732Z,15.20
2023-03-05T19:10:15.639Z,14.10
2023-03-05T19:13:44.754Z,12.27
2023-03-05T19:16:26.994Z,11.90
2023-03-05T19:19:21.809Z,12.97
2023-03-05T19:21:53.529Z,14.27
2023-03-05T19:24:23.412Z,12.33
2023-03-05T19:26:54.349Z,11.20
2023-03-05T19:29:26.093Z,12.30
2023-03-05T19:31:53.906Z,11.83
2023-03-05T19:34:20.913Z,12.37
2023-03-05T19:36:47.559Z,13.27
2023-03-05T19:39:14.826Z,11.90
2023-03-05T19:41:41.314Z,11.10
2023-03-05T19:44:07.832Z,11.33
2023-03-05T19:46:34.411Z,12.60
2023-03-05T19:49:00.962Z,13.17
2023-03-05T19:51:27.692Z,13.13
2023-03-05T19:53:54.284Z,11.97
2023-03-05T19:56:20.938Z,12.17
2023-03-05T19:58:48.161Z,12.37
2023-03-05T20:01:27.280Z,11.90
2023-03-05T20:03:57.239Z,12.83
2023-03-05T20:06:26.043Z,11.83
2023-03-05T20:08:53.202Z,12.30
2023-03-05T20:11:21.624Z,11.77
2023-03-05T20:13:49.144Z,11.47
2023-03-05T20:16:31.912Z,12.37
2023-03-05T20:18:59.260Z,13.40
2023-03-05T20:21:30.097Z,12.70
2023-03-05T20:24:01.564Z,12.43
2023-03-05T20:26:29.087Z,13.00
2023-03-05T20:28:57.005Z,13.03
2023-03-05T20:31:26.654Z,13.07
2023-03-05T20:33:53.527Z,12.33
2023-03-05T20:36:20.078Z,12.90
2023-03-05T20:38:46.746Z,12.70
2023-03-05T20:41:17.208Z,11.53
2023-03-05T20:43:48.044Z,12.10
2023-03-05T20:47:09.176Z,12.07
2023-03-05T20:49:35.746Z,10.20
2023-03-05T20:52:02.262Z,12.23
2023-03-05T20:54:28.801Z,11.70
2023-03-05T20:56:55.315Z,12.23
2023-03-05T20:59:22.573Z,11.47
2023-03-05T21:01:49.101Z,12.10
2023-03-05T21:04:15.749Z,11.00
2023-03-05T21:06:42.204Z,11.37
2023-03-05T21:09:08.698Z,11.27
2023-03-05T21:11:35.198Z,10.87
2023-03-05T21:14:01.664Z,11.33
2023-03-05T21:16:28.345Z,12.70
2023-03-05T21:18:56.444Z,11.70
2023-03-05T21:21:23.690Z,11.57
2023-03-05T21:23:50.294Z,10.60
2023-03-05T21:26:17.003Z,10.77
2023-03-05T21:28:43.548Z,11.47
2023-03-05T21:31:18.495Z,11.80
2023-03-05T21:33:45.911Z,10.73
2023-03-05T21:36:12.511Z,12.03
2023-03-05T21:38:39.844Z,11.77
2023-03-05T21:41:06.354Z,11.90
2023-03-05T21:43:32.921Z,11.27
2023-03-05T21:46:02.432Z,12.00
2023-03-05T21:48:30.028Z,12.00
2023-03-05T21:50:57.567Z,11.20
2023-03-05T21:53:24.584Z,11.93
2023-03-05T21:56:25.359Z,11.27
2023-03-05T21:58:52.842Z,11.47
2023-03-05T22:01:20.342Z,12.60
2023-03-05T22:03:48.109Z,11.53
2023-03-05T22:06:17.647Z,12.70
2023-03-05T22:08:44.573Z,12.87
2023-03-05T22:11:14.168Z,13.30
2023-03-05T22:13:40.651Z,13.07
2023-03-05T22:16:08.525Z,13.47
2023-03-05T22:18:35.720Z,12.90
2023-03-05T22:21:03.329Z,11.77
2023-03-05T22:23:35.909Z,12.33
2023-03-05T22:26:06.879Z,11.10
2023-03-05T22:28:35.394Z,12.70
2023-03-05T22:31:02.067Z,11.80
2023-03-05T22:33:31.054Z,12.20
2023-03-05T22:35:57.867Z,11.60
2023-03-05T22:38:24.764Z,11.40
2023-03-05T22:40:52.029Z,11.73
2023-03-05T22:43:19.200Z,12.77
2023-03-05T22:45:45.773Z,12.57
2023-03-05T22:48:12.875Z,12.27
2023-03-05T22:50:41.441Z,12.83
2023-03-05T22:53:08.337Z,12.90
2023-03-05T22:55:41.490Z,13.33
2023-03-05T22:58:08.519Z,13.73
2023-03-05T23:00:35.274Z,13.47
2023-03-05T23:03:01.892Z,13.60
2023-03-05T23:05:28.486Z,13.70
2023-03-05T23:07:55.004Z,13.60
2023-03-05T23:10:26.780Z,15.00
2023-03-05T23:12:56.217Z,13.73
2023-03-05T23:15:33.192Z,14.57
2023-03-05T23:18:00.390Z,13.37
2023-03-05T23:20:31.521Z,14.07
2023-03-05T23:22:58.767Z,14.17
2023-03-05T23:25:29.286Z,14.57
2023-03-05T23:27:59.828Z,13.63
2023-03-05T23:30:29.206Z,13.13
2023-03-05T23:33:39.614Z,17.40
2023-03-05T23:36:06.228Z,14.47
2023-03-05T23:38:32.933Z,14.47
2023-03-05T23:41:02.069Z,13.77
2023-03-05T23:43:29.748Z,14.83
2023-03-05T23:45:56.758Z,15.20
2023-03-05T23:48:26.554Z,14.63
2023-03-05T23:50:53.653Z,14.67
2023-03-05T23:53:26.894Z,15.17
2023-03-05T23:55:54.330Z,14.67
2023-03-05T23:58:21.676Z,15.10
