createdAt,value
2019-02-17T14:52:11.698Z,21.27
2019-02-17T14:53:12.853Z,22.60
2019-02-17T14:54:14.261Z,21.42
2019-02-17T14:55:15.369Z,20.40
2019-02-17T14:56:16.725Z,21.93
2019-02-17T14:57:17.845Z,22.73
2019-02-17T14:58:18.965Z,22.17
2019-02-17T14:59:20.211Z,21.52
2019-02-17T15:00:21.562Z,20.45
2019-02-17T15:01:22.700Z,21.57
2019-02-17T15:02:23.818Z,20.40
2019-02-17T15:03:24.988Z,18.92
2019-02-17T15:04:26.355Z,20.37
2019-02-17T15:05:28.119Z,24.32
2019-02-17T15:06:29.224Z,24.43
2019-02-17T15:07:30.336Z,29.25
2019-02-17T15:08:31.817Z,22.22
2019-02-17T15:09:33.344Z,22.70
2019-02-17T15:10:34.505Z,19.90
2019-02-17T15:11:36.024Z,20.17
2019-02-17T15:12:37.136Z,23.83
2019-02-17T15:13:38.245Z,26.20
2019-02-17T15:14:39.381Z,20.12
2019-02-17T15:15:40.488Z,23.50
2019-02-17T15:16:41.626Z,24.85
2019-02-17T15:17:42.743Z,25.62
2019-02-17T15:18:43.928Z,21.10
2019-02-17T15:19:45.161Z,24.87
2019-02-17T15:20:46.271Z,25.55
2019-02-17T15:21:47.394Z,26.87
2019-02-17T15:22:48.757Z,25.30
2019-02-17T15:23:49.891Z,24.80
2019-02-17T15:24:51.009Z,26.35
2019-02-17T15:25:52.148Z,23.50
2019-02-17T15:26:53.257Z,23.02
2019-02-17T15:27:54.367Z,25.92
2019-02-17T15:28:55.508Z,24.90
2019-02-17T15:29:56.623Z,20.90
2019-02-17T15:30:57.725Z,25.55
2019-02-17T15:31:58.843Z,26.45
2019-02-17T15:33:03.945Z,20.48
2019-02-17T15:34:02.999Z,23.60
2019-02-17T15:35:04.913Z,23.52
2019-02-17T15:36:06.029Z,24.80
2019-02-17T15:37:07.135Z,22.32
2019-02-17T15:38:08.269Z,25.80
2019-02-17T15:39:09.405Z,22.45
2019-02-17T15:40:11.911Z,22.45
2019-02-17T15:41:13.360Z,23.00
2019-02-17T15:42:14.535Z,27.48
2019-02-17T15:43:15.748Z,26.07
2019-02-17T15:44:16.888Z,26.30
2019-02-17T15:45:18.005Z,25.60
2019-02-17T15:46:19.166Z,21.17
2019-02-17T15:47:20.325Z,21.33
2019-02-17T15:48:22.030Z,22.37
2019-02-17T15:49:23.545Z,20.30
2019-02-17T15:50:25.003Z,24.80
2019-02-17T15:51:26.111Z,24.77
2019-02-17T15:52:27.239Z,25.68
2019-02-17T15:53:28.354Z,21.82
2019-02-17T15:54:29.473Z,23.27
2019-02-17T15:55:30.823Z,23.40
2019-02-17T15:56:34.283Z,23.40
2019-02-17T15:57:35.444Z,23.95
2019-02-17T15:58:36.558Z,21.93
2019-02-17T15:59:42.432Z,24.65
2019-02-17T16:00:51.433Z,23.00
2019-02-17T16:02:01.305Z,20.65
2019-02-17T16:03:02.818Z,22.10
2019-02-17T16:04:04.029Z,26.65
2019-02-17T16:05:06.461Z,24.02
2019-02-17T16:06:07.881Z,20.92
2019-02-17T16:07:09.040Z,25.55
2019-02-17T16:08:10.151Z,22.75
2019-02-17T16:09:16.799Z,22.42
2019-02-17T16:10:20.110Z,26.02
2019-02-17T16:11:21.217Z,23.92
2019-02-17T16:12:28.665Z,24.60
2019-02-17T16:13:30.045Z,23.60
2019-02-17T16:14:31.174Z,25.02
2019-02-17T16:15:32.287Z,27.58
2019-02-17T16:16:35.595Z,22.02
2019-02-17T16:17:36.940Z,25.65
2019-02-17T16:18:48.013Z,24.18
2019-02-17T16:19:49.148Z,23.07
2019-02-17T16:20:50.260Z,25.45
2019-02-17T16:21:51.377Z,27.13
2019-02-17T16:22:52.488Z,22.77
2019-02-17T16:23:53.840Z,20.72
2019-02-17T16:24:54.974Z,25.77
2019-02-17T16:25:56.097Z,24.75
2019-02-17T16:26:57.217Z,19.40
2019-02-17T16:27:58.333Z,18.60
2019-02-17T16:28:59.701Z,21.55
2019-02-17T16:30:01.177Z,20.92
2019-02-17T16:31:02.298Z,18.25
2019-02-17T16:32:03.414Z,20.10
2019-02-17T16:33:04.548Z,18.20
2019-02-17T16:34:06.014Z,19.98
2019-02-17T16:35:07.141Z,17.30
2019-02-17T16:36:08.600Z,23.42
2019-02-17T16:37:09.718Z,20.15
2019-02-17T16:38:10.836Z,18.32
2019-02-17T16:39:11.948Z,21.33
2019-02-17T16:40:14.409Z,16.93
2019-02-17T16:41:15.528Z,23.10
2019-02-17T16:42:16.646Z,18.02
2019-02-17T16:43:18.058Z,23.15
2019-02-17T16:44:19.185Z,16.05
2019-02-17T16:45:20.326Z,17.42
2019-02-17T16:46:21.440Z,19.82
2019-02-17T16:47:22.547Z,17.05
2019-02-17T16:48:23.664Z,17.52
2019-02-17T16:49:25.070Z,17.57
2019-02-17T16:50:28.940Z,18.65
2019-02-17T16:51:30.061Z,23.50
2019-02-17T16:52:31.185Z,17.87
2019-02-17T16:53:32.565Z,23.62
2019-02-17T16:54:33.684Z,19.77
2019-02-17T16:55:34.821Z,18.32
2019-02-17T16:56:35.941Z,20.17
2019-02-17T16:57:37.149Z,20.10
2019-02-17T16:58:38.301Z,19.48
2019-02-17T16:59:39.411Z,19.07
2019-02-17T17:00:40.785Z,22.67
2019-02-17T17:01:41.898Z,19.00
2019-02-17T17:02:43.023Z,20.50
2019-02-17T17:03:44.417Z,18.40
2019-02-17T17:04:48.543Z,19.98
2019-02-17T17:05:48.988Z,21.95
2019-02-17T17:06:50.106Z,20.27
2019-02-17T17:07:51.216Z,21.82
2019-02-17T17:08:52.344Z,26.33
2019-02-17T17:09:53.592Z,24.55
2019-02-17T17:10:54.725Z,25.30
2019-02-17T17:11:55.843Z,21.23
2019-02-17T17:12:56.957Z,21.37
2019-02-17T17:13:58.080Z,29.18
2019-02-17T17:14:59.201Z,23.83
2019-02-17T17:16:00.321Z,21.82
2019-02-17T17:17:01.427Z,25.95
2019-02-17T17:18:02.644Z,23.22
2019-02-17T17:19:03.791Z,30.05
2019-02-17T17:20:16.423Z,28.65
2019-02-17T17:21:17.878Z,31.25
2019-02-17T17:22:19.085Z,27.20
2019-02-17T17:23:20.200Z,28.83
2019-02-17T17:24:21.649Z,32.28
2019-02-17T17:25:25.117Z,25.65
2019-02-17T17:26:26.471Z,29.12
2019-02-17T17:27:27.585Z,22.07
2019-02-17T17:28:28.700Z,23.90
2019-02-17T17:29:29.837Z,21.97
2019-02-17T17:30:30.952Z,23.30
2019-02-17T17:31:32.408Z,22.65
2019-02-17T17:32:33.586Z,24.15
2019-02-17T17:33:34.805Z,25.37
2019-02-17T17:34:35.917Z,23.95
2019-02-17T17:35:37.353Z,26.70
2019-02-17T17:36:38.488Z,24.20
2019-02-17T17:37:39.608Z,29.37
2019-02-17T17:38:40.734Z,31.37
2019-02-17T17:39:42.189Z,37.03
2019-02-17T17:40:43.313Z,30.35
2019-02-17T17:41:44.786Z,32.45
2019-02-17T17:42:45.896Z,29.02
2019-02-17T17:43:47.017Z,35.88
2019-02-17T17:44:48.137Z,32.83
2019-02-17T17:45:49.300Z,32.23
2019-02-17T17:46:50.734Z,31.52
2019-02-17T17:47:51.940Z,30.88
2019-02-17T17:48:53.052Z,30.35
2019-02-17T17:49:54.159Z,23.22
2019-02-17T17:50:55.293Z,24.25
2019-02-17T17:51:56.557Z,25.90
2019-02-17T17:52:57.740Z,23.95
2019-02-17T17:53:58.882Z,27.40
2019-02-17T17:54:59.996Z,26.40
2019-02-17T17:56:01.126Z,28.30
2019-02-17T17:57:02.237Z,25.95
2019-02-17T17:58:03.396Z,29.57
2019-02-17T17:59:04.846Z,27.05
2019-02-17T18:00:12.081Z,29.27
2019-02-17T18:01:13.256Z,29.82
2019-02-17T18:02:14.506Z,34.13
2019-02-17T18:03:15.592Z,28.57
2019-02-17T18:04:16.704Z,29.90
2019-02-17T18:05:17.811Z,33.95
2019-02-17T18:06:18.929Z,29.63
2019-02-17T18:07:20.035Z,32.30
2019-02-17T18:08:21.163Z,31.33
2019-02-17T18:09:22.277Z,32.98
2019-02-17T18:10:23.413Z,35.52
2019-02-17T18:11:24.555Z,35.70
2019-02-17T18:12:25.668Z,30.75
2019-02-17T18:13:26.822Z,33.83
2019-02-17T18:14:28.000Z,34.00
2019-02-17T18:15:29.178Z,33.53
2019-02-17T18:16:30.298Z,37.93
2019-02-17T18:17:31.410Z,30.12
2019-02-17T18:18:32.528Z,33.75
2019-02-17T18:19:33.634Z,33.58
2019-02-17T18:20:34.767Z,29.48
2019-02-17T18:21:35.889Z,33.88
2019-02-17T18:22:37.009Z,31.17
2019-02-17T18:23:38.130Z,34.80
2019-02-17T18:24:39.558Z,34.43
2019-02-17T18:25:40.721Z,37.98
2019-02-17T18:26:41.831Z,38.98
2019-02-17T18:27:42.952Z,33.28
2019-02-17T18:28:44.083Z,39.20
2019-02-17T18:29:45.184Z,33.70
2019-02-17T18:30:46.308Z,36.93
2019-02-17T18:31:47.420Z,35.73
2019-02-17T18:32:48.780Z,28.32
2019-02-17T18:33:50.225Z,33.95
2019-02-17T18:34:51.341Z,31.77
2019-02-17T18:35:52.445Z,28.47
2019-02-17T18:36:53.739Z,34.35
2019-02-17T18:37:54.844Z,37.10
2019-02-17T18:38:56.007Z,35.65
2019-02-17T18:39:57.175Z,34.83
2019-02-17T18:40:58.280Z,37.73
2019-02-17T18:41:59.404Z,34.27
2019-02-17T18:43:02.790Z,35.83
2019-02-17T18:44:03.995Z,34.00
2019-02-17T18:45:08.417Z,34.83
2019-02-17T18:46:09.534Z,33.42
2019-02-17T18:47:10.648Z,33.02
2019-02-17T18:48:12.017Z,31.55
2019-02-17T18:49:13.128Z,32.55
2019-02-17T18:50:15.286Z,34.63
2019-02-17T18:51:16.755Z,31.85
2019-02-17T18:52:17.878Z,32.42
2019-02-17T18:53:19.056Z,30.70
2019-02-17T18:54:20.160Z,32.15
2019-02-17T18:55:21.268Z,28.77
2019-02-17T18:56:22.827Z,28.47
2019-02-17T18:57:23.952Z,34.18
2019-02-17T18:58:25.071Z,28.52
2019-02-17T18:59:26.190Z,29.23
2019-02-17T19:00:27.332Z,29.27
2019-02-17T19:01:28.732Z,27.50
2019-02-17T19:02:29.852Z,28.73
2019-02-17T19:03:30.969Z,29.40
2019-02-17T19:04:32.071Z,26.20
2019-02-17T19:05:33.189Z,29.90
2019-02-17T19:06:34.565Z,30.40
2019-02-17T19:07:36.005Z,29.45
2019-02-17T19:08:37.123Z,26.95
2019-02-17T19:09:38.388Z,28.83
2019-02-17T19:10:39.560Z,28.02
2019-02-17T19:11:40.947Z,29.65
2019-02-17T19:12:42.071Z,25.08
2019-02-17T19:13:43.177Z,30.57
2019-02-17T19:14:44.291Z,26.82
2019-02-17T19:15:45.401Z,27.82
2019-02-17T19:16:46.766Z,31.65
2019-02-17T19:17:48.265Z,28.60
2019-02-17T19:18:49.456Z,28.90
2019-02-17T19:19:50.563Z,29.45
2019-02-17T19:20:51.672Z,31.62
2019-02-17T19:21:52.909Z,32.73
2019-02-17T19:22:54.027Z,26.75
2019-02-17T19:23:55.468Z,30.02
2019-02-17T19:24:56.906Z,29.42
2019-02-17T19:25:58.024Z,27.67
2019-02-17T19:26:59.153Z,30.75
2019-02-17T19:28:00.253Z,30.00
2019-02-17T19:29:01.408Z,30.37
2019-02-17T19:30:05.028Z,28.17
2019-02-17T19:31:06.141Z,30.70
2019-02-17T19:32:07.270Z,27.25
2019-02-17T19:33:08.624Z,31.05
2019-02-17T19:34:09.739Z,27.37
2019-02-17T19:35:12.768Z,28.20
2019-02-17T19:36:14.183Z,26.55
2019-02-17T19:37:15.291Z,23.35
2019-02-17T19:38:16.405Z,28.73
2019-02-17T19:39:17.504Z,27.77
2019-02-17T19:40:18.717Z,27.32
2019-02-17T19:41:19.864Z,23.57
2019-02-17T19:42:21.110Z,26.95
2019-02-17T19:43:22.526Z,25.62
2019-02-17T19:44:23.641Z,26.45
2019-02-17T19:45:24.749Z,26.65
2019-02-17T19:46:26.436Z,22.32
2019-02-17T19:47:27.560Z,26.30
2019-02-17T19:48:28.673Z,28.55
2019-02-17T19:49:29.777Z,26.95
2019-02-17T19:50:30.876Z,31.93
2019-02-17T19:51:31.992Z,29.85
2019-02-17T19:52:33.180Z,31.77
2019-02-17T19:53:34.348Z,31.70
2019-02-17T19:54:35.455Z,33.10
2019-02-17T19:55:36.667Z,31.00
2019-02-17T19:56:39.748Z,35.98
2019-02-17T19:57:40.855Z,32.15
2019-02-17T19:58:41.964Z,35.25
2019-02-17T19:59:43.067Z,38.02
2019-02-17T20:00:44.445Z,35.58
2019-02-17T20:01:45.556Z,39.90
2019-02-17T20:02:48.604Z,37.10
2019-02-17T20:03:54.889Z,37.45
2019-02-17T20:05:17.885Z,36.40
2019-02-17T20:06:20.696Z,25.48
2019-02-17T20:07:21.833Z,26.87
2019-02-17T20:08:22.996Z,28.02
2019-02-17T20:09:24.266Z,29.15
2019-02-17T20:10:25.375Z,30.20
2019-02-17T20:11:26.489Z,24.82
2019-02-17T20:12:27.946Z,22.98
2019-02-17T20:13:29.047Z,23.25
2019-02-17T20:14:31.743Z,24.75
2019-02-17T20:15:34.094Z,23.75
2019-02-17T20:16:35.444Z,24.10
2019-02-17T20:17:36.579Z,24.85
2019-02-17T20:18:37.742Z,26.93
2019-02-17T20:19:38.928Z,26.55
2019-02-17T20:20:40.074Z,25.68
2019-02-17T20:21:41.188Z,33.67
2019-02-17T20:22:42.440Z,28.98
2019-02-17T20:23:43.592Z,29.45
2019-02-17T20:24:44.960Z,31.62
2019-02-17T20:25:46.125Z,31.60
2019-02-17T20:26:47.301Z,32.05
2019-02-17T20:27:48.395Z,28.12
2019-02-17T20:28:49.852Z,31.05
2019-02-17T20:29:50.964Z,27.50
2019-02-17T20:30:52.085Z,31.25
2019-02-17T20:31:53.200Z,27.00
2019-02-17T20:32:54.323Z,29.95
2019-02-17T20:33:55.433Z,31.52
2019-02-17T20:34:56.548Z,26.65
2019-02-17T20:36:02.712Z,25.30
2019-02-17T20:37:00.672Z,30.55
2019-02-17T20:38:01.793Z,35.75
2019-02-17T20:39:03.840Z,29.60
2019-02-17T20:40:11.653Z,31.27
2019-02-17T20:41:12.782Z,37.08
2019-02-17T20:42:13.868Z,35.70
2019-02-17T20:43:16.725Z,35.27
2019-02-17T20:44:17.924Z,37.35
2019-02-17T20:45:19.294Z,33.53
2019-02-17T20:46:20.949Z,40.88
2019-02-17T20:47:22.307Z,40.70
2019-02-17T20:48:23.437Z,34.15
2019-02-17T20:49:24.544Z,39.48
2019-02-17T20:50:25.673Z,32.20
2019-02-17T20:51:26.772Z,40.45
2019-02-17T20:52:28.138Z,31.82
2019-02-17T20:53:29.498Z,34.75
2019-02-17T20:54:30.609Z,35.28
2019-02-17T20:55:31.711Z,35.95
2019-02-17T20:56:32.818Z,35.15
2019-02-17T20:57:34.014Z,38.42
2019-02-17T20:58:35.388Z,30.60
2019-02-17T20:59:36.754Z,30.90
2019-02-17T21:00:37.857Z,33.28
2019-02-17T21:01:38.983Z,33.30
2019-02-17T21:02:40.087Z,33.15
2019-02-17T21:03:41.213Z,33.85
2019-02-17T21:04:42.315Z,26.70
2019-02-17T21:05:43.907Z,36.03
2019-02-17T21:06:45.023Z,41.73
2019-02-17T21:07:46.172Z,41.13
2019-02-17T21:08:47.548Z,40.05
2019-02-17T21:09:48.661Z,36.98
2019-02-17T21:10:49.772Z,41.42
2019-02-17T21:11:50.881Z,42.20
2019-02-17T21:12:52.128Z,33.18
2019-02-17T21:13:53.236Z,42.48
2019-02-17T21:14:54.356Z,36.60
2019-02-17T21:15:55.472Z,36.88
2019-02-17T21:16:56.928Z,35.60
2019-02-17T21:17:58.096Z,32.80
2019-02-17T21:18:59.217Z,25.80
2019-02-17T21:20:00.635Z,30.30
2019-02-17T21:21:01.745Z,29.92
2019-02-17T21:22:02.857Z,27.62
2019-02-17T21:23:03.982Z,32.28
2019-02-17T21:24:05.338Z,31.42
2019-02-17T21:25:09.453Z,32.83
2019-02-17T21:26:10.817Z,30.72
2019-02-17T21:27:11.924Z,34.90
2019-02-17T21:28:13.047Z,42.58
2019-02-17T21:29:14.170Z,41.85
2019-02-17T21:30:16.980Z,44.27
2019-02-17T21:31:18.100Z,38.50
2019-02-17T21:32:19.460Z,41.20
2019-02-17T21:33:20.576Z,39.20
2019-02-17T21:34:21.727Z,34.78
2019-02-17T21:35:22.838Z,31.57
2019-02-17T21:36:23.961Z,34.10
2019-02-17T21:37:25.073Z,28.00
2019-02-17T21:38:26.189Z,30.52
2019-02-17T21:39:27.296Z,34.92
2019-02-17T21:40:28.399Z,32.28
2019-02-17T21:41:29.512Z,30.48
2019-02-17T21:42:30.634Z,31.77
2019-02-17T21:43:31.834Z,29.85
2019-02-17T21:44:33.370Z,31.85
2019-02-17T21:45:34.488Z,36.90
2019-02-17T21:46:35.596Z,32.70
2019-02-17T21:47:39.100Z,37.08
2019-02-17T21:48:40.089Z,33.85
2019-02-17T21:49:41.201Z,36.10
2019-02-17T21:50:42.306Z,31.73
2019-02-17T21:51:43.420Z,37.42
2019-02-17T21:52:44.536Z,35.28
2019-02-17T21:53:46.322Z,38.78
2019-02-17T21:54:47.432Z,37.28
2019-02-17T21:55:48.997Z,37.75
2019-02-17T21:56:50.115Z,33.88
2019-02-17T21:57:51.276Z,37.15
2019-02-17T21:58:55.480Z,40.28
2019-02-17T21:59:56.692Z,27.35
2019-02-17T22:00:58.036Z,34.33
2019-02-17T22:01:59.149Z,39.42
2019-02-17T22:03:00.528Z,30.60
2019-02-17T22:04:01.971Z,37.15
2019-02-17T22:05:04.385Z,30.32
2019-02-17T22:06:05.535Z,37.78
2019-02-17T22:07:06.645Z,30.23
2019-02-17T22:08:07.760Z,35.45
2019-02-17T22:09:08.876Z,35.68
2019-02-17T22:10:12.596Z,36.45
2019-02-17T22:11:13.707Z,40.17
2019-02-17T22:12:15.055Z,33.02
2019-02-17T22:13:16.397Z,35.48
2019-02-17T22:14:17.757Z,30.85
2019-02-17T22:15:20.160Z,29.82
2019-02-17T22:16:21.272Z,32.15
2019-02-17T22:17:22.392Z,29.80
2019-02-17T22:18:23.511Z,29.02
2019-02-17T22:19:24.637Z,26.52
2019-02-17T22:20:25.753Z,32.40
2019-02-17T22:21:27.040Z,29.95
2019-02-17T22:22:28.143Z,25.50
2019-02-17T22:23:29.257Z,27.93
2019-02-17T22:24:30.621Z,30.37
2019-02-17T22:25:31.728Z,33.63
2019-02-17T22:26:32.836Z,32.45
2019-02-17T22:27:34.026Z,28.12
2019-02-17T22:28:35.148Z,29.10
2019-02-17T22:29:36.551Z,27.35
2019-02-17T22:30:37.677Z,29.32
2019-02-17T22:31:39.124Z,32.48
2019-02-17T22:32:40.245Z,27.60
2019-02-17T22:33:41.376Z,24.30
2019-02-17T22:34:42.491Z,30.65
2019-02-17T22:35:43.603Z,30.27
2019-02-17T22:36:44.708Z,32.33
2019-02-17T22:37:45.824Z,29.05
2019-02-17T22:38:46.952Z,29.48
2019-02-17T22:39:48.047Z,26.35
2019-02-17T22:40:49.151Z,28.27
2019-02-17T22:41:50.335Z,30.30
2019-02-17T22:42:51.542Z,29.85
2019-02-17T22:43:52.667Z,24.50
2019-02-17T22:44:53.773Z,29.45
2019-02-17T22:45:54.928Z,29.52
2019-02-17T22:46:56.036Z,28.77
2019-02-17T22:47:57.139Z,29.40
2019-02-17T22:48:58.263Z,25.23
2019-02-17T22:49:59.372Z,25.80
2019-02-17T22:51:00.475Z,28.00
2019-02-17T22:52:01.595Z,31.25
2019-02-17T22:53:02.700Z,27.62
2019-02-17T22:54:03.829Z,31.95
2019-02-17T22:55:09.378Z,27.45
2019-02-17T22:56:10.509Z,27.45
2019-02-17T22:57:11.612Z,29.65
2019-02-17T22:58:12.716Z,25.55
2019-02-17T22:59:13.832Z,26.82
2019-02-17T23:00:47.317Z,29.57
2019-02-17T23:01:48.424Z,35.58
2019-02-17T23:02:49.528Z,26.15
2019-02-17T23:03:50.645Z,29.50
2019-02-17T23:04:51.790Z,29.57
2019-02-17T23:05:52.888Z,27.10
2019-02-17T23:06:54.587Z,29.27
2019-02-17T23:07:55.768Z,29.55
2019-02-17T23:08:57.208Z,27.07
2019-02-17T23:09:58.323Z,27.93
2019-02-17T23:10:59.433Z,30.05
2019-02-17T23:12:00.532Z,24.30
2019-02-17T23:13:01.645Z,29.82
2019-02-17T23:14:04.251Z,28.98
2019-02-17T23:15:06.597Z,29.20
2019-02-17T23:16:07.696Z,31.30
2019-02-17T23:17:08.813Z,29.95
2019-02-17T23:18:09.928Z,25.40
2019-02-17T23:19:11.064Z,26.73
2019-02-17T23:20:12.413Z,27.98
2019-02-17T23:21:13.532Z,28.83
2019-02-17T23:22:14.640Z,25.25
2019-02-17T23:23:15.769Z,30.62
2019-02-17T23:24:17.137Z,28.90
2019-02-17T23:25:18.512Z,27.58
2019-02-17T23:26:19.633Z,31.17
2019-02-17T23:27:20.747Z,27.30
2019-02-17T23:28:21.853Z,26.60
2019-02-17T23:29:22.996Z,26.93
2019-02-17T23:30:24.110Z,28.10
2019-02-17T23:31:25.233Z,27.98
2019-02-17T23:32:26.436Z,28.00
2019-02-17T23:33:27.537Z,25.60
2019-02-17T23:34:29.064Z,25.62
2019-02-17T23:35:30.177Z,30.23
2019-02-17T23:36:31.528Z,26.77
2019-02-17T23:37:32.639Z,25.48
2019-02-17T23:38:33.739Z,30.40
2019-02-17T23:39:34.857Z,30.82
2019-02-17T23:40:35.960Z,29.52
2019-02-17T23:41:37.076Z,32.65
2019-02-17T23:42:38.186Z,30.57
2019-02-17T23:43:39.531Z,25.75
2019-02-17T23:44:40.751Z,29.30
2019-02-17T23:45:41.867Z,31.35
2019-02-17T23:46:42.971Z,30.40
2019-02-17T23:47:44.076Z,28.87
2019-02-17T23:48:45.189Z,36.63
2019-02-17T23:49:46.712Z,27.40
2019-02-17T23:50:48.221Z,33.88
2019-02-17T23:51:49.967Z,31.48
2019-02-17T23:52:51.483Z,35.95
2019-02-17T23:53:53.055Z,30.30
2019-02-17T23:54:54.181Z,32.03
2019-02-17T23:55:55.688Z,31.77
2019-02-17T23:56:57.200Z,33.50
2019-02-17T23:57:58.565Z,25.32
2019-02-17T23:58:59.923Z,33.38
