createdAt,value
2018-10-11T00:01:21.720Z,99.90
2018-10-11T00:03:49.464Z,99.90
2018-10-11T00:06:17.252Z,99.90
2018-10-11T00:08:44.979Z,99.90
2018-10-11T00:11:12.742Z,99.90
2018-10-11T00:13:40.543Z,99.90
2018-10-11T00:16:08.255Z,99.90
2018-10-11T00:18:35.959Z,99.90
2018-10-11T00:21:03.619Z,99.90
2018-10-11T00:23:31.303Z,99.90
2018-10-11T00:25:59.654Z,99.90
2018-10-11T00:28:27.386Z,99.90
2018-10-11T00:30:56.066Z,99.90
2018-10-11T00:33:23.830Z,99.90
2018-10-11T00:35:52.465Z,99.90
2018-10-11T00:38:20.232Z,99.90
2018-10-11T00:40:48.124Z,99.90
2018-10-11T00:43:15.866Z,99.90
2018-10-11T00:45:43.598Z,99.90
2018-10-11T00:48:11.386Z,99.90
2018-10-11T00:50:39.131Z,99.90
2018-10-11T00:53:07.139Z,99.90
2018-10-11T00:55:34.928Z,99.90
2018-10-11T00:58:02.750Z,99.90
2018-10-11T01:00:30.559Z,99.90
2018-10-11T01:02:58.289Z,99.90
2018-10-11T01:05:26.109Z,99.90
2018-10-11T01:07:54.017Z,99.90
2018-10-11T01:10:22.931Z,99.90
2018-10-11T01:12:50.937Z,99.90
2018-10-11T01:15:18.779Z,99.90
2018-10-11T01:17:47.190Z,99.90
2018-10-11T01:20:15.107Z,99.90
2018-10-11T01:22:42.928Z,99.90
2018-10-11T01:25:10.911Z,99.90
2018-10-11T01:27:38.767Z,99.90
2018-10-11T01:30:06.820Z,99.90
2018-10-11T01:32:34.783Z,99.90
2018-10-11T01:35:03.375Z,99.90
2018-10-11T01:37:31.514Z,99.90
2018-10-11T01:39:59.394Z,99.90
2018-10-11T01:42:27.343Z,99.90
2018-10-11T01:44:55.219Z,99.90
2018-10-11T01:47:23.194Z,99.90
2018-10-11T01:49:51.023Z,99.90
2018-10-11T01:52:18.763Z,99.90
2018-10-11T01:54:46.506Z,99.90
2018-10-11T01:57:17.691Z,99.90
2018-10-11T01:59:45.363Z,99.90
2018-10-11T02:02:15.221Z,99.90
2018-10-11T02:04:42.936Z,99.90
2018-10-11T02:07:11.801Z,99.90
2018-10-11T02:09:39.625Z,99.90
2018-10-11T02:12:09.482Z,99.90
2018-10-11T02:14:37.238Z,99.90
2018-10-11T02:17:06.096Z,99.90
2018-10-11T02:19:34.050Z,99.90
2018-10-11T02:22:01.847Z,99.90
2018-10-11T02:24:34.006Z,99.90
2018-10-11T02:27:02.867Z,99.90
2018-10-11T02:29:31.646Z,99.90
2018-10-11T02:31:59.530Z,99.90
2018-10-11T02:34:27.246Z,99.90
2018-10-11T02:36:54.995Z,99.90
2018-10-11T02:39:22.701Z,99.90
2018-10-11T02:41:51.591Z,99.90
2018-10-11T02:44:19.383Z,99.90
2018-10-11T02:46:48.193Z,99.90
2018-10-11T02:49:18.061Z,99.90
2018-10-11T02:51:46.222Z,99.90
2018-10-11T02:54:14.115Z,99.90
2018-10-11T02:56:41.895Z,99.90
2018-10-11T02:59:33.630Z,99.90
2018-10-11T03:02:05.511Z,99.90
2018-10-11T03:04:35.018Z,99.90
2018-10-11T03:07:02.930Z,99.90
2018-10-11T03:09:32.902Z,99.90
2018-10-11T03:12:00.677Z,99.90
2018-10-11T03:14:28.559Z,99.90
2018-10-11T03:16:56.295Z,99.90
2018-10-11T03:19:25.579Z,99.90
2018-10-11T03:21:53.597Z,99.90
2018-10-11T03:24:21.465Z,99.90
2018-10-11T03:26:50.266Z,99.90
2018-10-11T03:29:19.100Z,99.90
2018-10-11T03:31:46.910Z,99.90
2018-10-11T03:34:14.735Z,99.90
2018-10-11T03:36:43.004Z,99.90
2018-10-11T03:39:10.810Z,99.90
2018-10-11T03:41:38.549Z,99.90
2018-10-11T03:44:06.346Z,99.90
2018-10-11T03:46:34.834Z,99.90
2018-10-11T03:49:04.845Z,99.90
2018-10-11T03:51:32.811Z,99.90
2018-10-11T03:54:00.530Z,99.90
2018-10-11T03:56:28.687Z,99.90
2018-10-11T03:58:56.961Z,99.90
2018-10-11T04:01:25.695Z,99.90
2018-10-11T04:04:09.982Z,99.90
2018-10-11T04:06:41.997Z,99.90
2018-10-11T04:09:09.794Z,99.90
2018-10-11T04:11:39.746Z,99.90
2018-10-11T04:14:07.538Z,99.90
2018-10-11T04:16:35.366Z,99.90
2018-10-11T04:19:03.046Z,99.90
2018-10-11T04:21:30.774Z,99.90
2018-10-11T04:23:58.886Z,99.90
2018-10-11T04:26:28.768Z,99.90
2018-10-11T04:28:56.829Z,99.90
2018-10-11T04:31:25.748Z,99.90
2018-10-11T04:33:53.837Z,99.90
2018-10-11T04:36:21.663Z,99.90
2018-10-11T04:38:50.649Z,99.90
2018-10-11T04:41:20.531Z,99.90
2018-10-11T04:43:50.671Z,99.90
2018-10-11T04:46:18.532Z,99.90
2018-10-11T04:48:46.470Z,99.90
2018-10-11T04:51:14.514Z,99.90
2018-10-11T04:53:42.370Z,99.90
2018-10-11T04:56:10.370Z,99.90
2018-10-11T04:58:38.541Z,99.90
2018-10-11T05:01:07.600Z,99.90
2018-10-11T05:03:35.524Z,99.90
2018-10-11T05:06:03.348Z,99.90
2018-10-11T05:08:31.094Z,99.90
2018-10-11T05:10:59.031Z,99.90
2018-10-11T05:13:33.679Z,99.90
2018-10-11T05:16:01.697Z,99.90
2018-10-11T05:18:29.799Z,99.90
2018-10-11T05:20:57.890Z,99.90
2018-10-11T05:23:26.415Z,99.90
2018-10-11T05:25:54.498Z,99.90
2018-10-11T05:28:22.328Z,99.90
2018-10-11T05:30:50.422Z,99.90
2018-10-11T05:33:18.390Z,99.90
2018-10-11T05:35:46.448Z,99.90
2018-10-11T05:38:14.801Z,99.90
2018-10-11T05:40:42.694Z,99.90
2018-10-11T05:43:13.674Z,99.90
2018-10-11T05:45:47.809Z,99.90
2018-10-11T05:48:15.646Z,99.90
2018-10-11T05:50:43.562Z,99.90
2018-10-11T05:53:11.607Z,99.90
2018-10-11T05:55:40.887Z,99.90
2018-10-11T05:58:10.002Z,99.90
2018-10-11T06:00:38.175Z,99.90
2018-10-11T06:03:06.091Z,99.90
2018-10-11T06:05:34.295Z,99.90
2018-10-11T06:08:02.533Z,99.90
2018-10-11T06:10:32.883Z,99.90
2018-10-11T06:13:00.896Z,99.90
2018-10-11T06:15:28.970Z,99.90
2018-10-11T06:17:57.842Z,99.90
2018-10-11T06:20:25.534Z,99.90
2018-10-11T06:22:54.279Z,99.90
2018-10-11T06:25:22.198Z,99.90
2018-10-11T06:27:50.166Z,99.90
2018-10-11T06:30:17.963Z,99.90
2018-10-11T06:32:45.937Z,99.90
2018-10-11T06:35:14.142Z,99.90
2018-10-11T06:37:42.751Z,99.90
2018-10-11T06:40:10.625Z,99.90
2018-10-11T06:42:38.825Z,99.90
2018-10-11T06:45:08.618Z,99.90
2018-10-11T06:47:36.670Z,99.90
2018-10-11T06:50:05.707Z,99.90
2018-10-11T06:52:33.908Z,99.90
2018-10-11T06:55:02.357Z,99.90
2018-10-11T06:57:31.158Z,99.90
2018-10-11T06:59:59.983Z,99.90
2018-10-11T07:02:27.970Z,99.90
2018-10-11T07:04:55.961Z,99.90
2018-10-11T07:07:23.881Z,99.90
2018-10-11T07:09:51.899Z,99.90
2018-10-11T07:12:19.788Z,99.90
2018-10-11T07:14:48.094Z,99.90
2018-10-11T07:17:15.882Z,99.90
2018-10-11T07:19:44.519Z,99.90
2018-10-11T07:22:12.749Z,99.90
2018-10-11T07:24:46.767Z,99.90
2018-10-11T07:27:15.986Z,99.90
2018-10-11T07:29:44.491Z,99.90
2018-10-11T07:32:12.865Z,99.90
2018-10-11T07:34:40.770Z,99.90
2018-10-11T07:37:08.547Z,99.90
2018-10-11T07:39:36.447Z,99.90
2018-10-11T07:42:04.191Z,99.90
2018-10-11T07:44:32.064Z,99.90
2018-10-11T07:47:01.047Z,99.20
2018-10-11T07:49:28.695Z,95.30
2018-10-11T07:51:56.404Z,91.90
2018-10-11T07:54:29.932Z,86.60
2018-10-11T07:56:57.596Z,89.90
2018-10-11T07:59:25.546Z,84.50
2018-10-11T08:01:54.441Z,80.60
2018-10-11T08:04:22.260Z,78.20
2018-10-11T08:06:50.006Z,73.80
2018-10-11T08:09:17.818Z,69.40
2018-10-11T08:11:45.661Z,67.20
2018-10-11T08:14:13.796Z,62.30
2018-10-11T08:16:41.703Z,61.60
2018-10-11T08:19:09.663Z,62.40
2018-10-11T08:21:37.357Z,60.30
2018-10-11T08:24:05.384Z,61.90
2018-10-11T08:26:33.127Z,58.30
2018-10-11T08:29:00.945Z,58.80
2018-10-11T08:31:28.768Z,57.40
2018-10-11T08:33:56.479Z,53.90
2018-10-11T08:36:24.182Z,55.20
2018-10-11T08:38:51.934Z,54.10
2018-10-11T08:41:19.699Z,54.50
2018-10-11T08:43:47.407Z,52.00
2018-10-11T08:46:15.127Z,53.30
2018-10-11T08:48:42.948Z,52.20
2018-10-11T08:51:10.679Z,52.00
2018-10-11T08:53:38.882Z,49.40
2018-10-11T08:56:06.765Z,48.00
2018-10-11T08:58:35.218Z,48.00
2018-10-11T09:01:03.079Z,47.30
2018-10-11T09:03:31.030Z,45.20
2018-10-11T09:05:58.716Z,46.60
2018-10-11T09:08:28.069Z,47.50
2018-10-11T09:10:56.892Z,47.60
2018-10-11T09:13:24.550Z,44.60
2018-10-11T09:15:52.212Z,43.40
2018-10-11T09:18:20.009Z,43.90
2018-10-11T09:20:47.971Z,45.50
2018-10-11T09:23:15.818Z,43.60
2018-10-11T09:25:43.522Z,45.30
2018-10-11T09:28:11.263Z,44.60
2018-10-11T09:30:39.203Z,42.50
2018-10-11T09:33:07.062Z,41.90
2018-10-11T09:35:35.442Z,41.60
2018-10-11T09:38:03.219Z,40.70
2018-10-11T09:40:31.013Z,40.30
2018-10-11T09:42:58.832Z,39.20
2018-10-11T09:45:26.608Z,38.90
2018-10-11T09:47:54.978Z,39.30
2018-10-11T09:50:22.656Z,38.30
2018-10-11T09:52:50.523Z,38.20
2018-10-11T09:55:18.330Z,39.50
2018-10-11T09:57:48.654Z,39.00
2018-10-11T10:00:28.591Z,40.20
2018-10-11T10:02:56.295Z,38.90
2018-10-11T10:05:24.031Z,39.70
2018-10-11T10:07:51.802Z,39.60
2018-10-11T10:10:19.703Z,38.00
2018-10-11T10:12:47.415Z,37.10
2018-10-11T10:15:15.139Z,37.20
2018-10-11T10:17:42.876Z,37.30
2018-10-11T10:20:10.722Z,35.30
2018-10-11T10:22:41.778Z,35.70
2018-10-11T10:25:14.207Z,37.60
2018-10-11T10:27:42.124Z,34.70
2018-10-11T10:30:15.655Z,35.10
2018-10-11T10:32:43.380Z,37.20
2018-10-11T10:35:11.126Z,35.90
2018-10-11T10:37:38.814Z,36.10
2018-10-11T10:40:06.671Z,36.50
2018-10-11T10:42:34.481Z,36.60
2018-10-11T10:45:02.240Z,35.20
2018-10-11T10:47:29.984Z,37.50
2018-10-11T10:50:01.410Z,35.20
2018-10-11T10:52:35.250Z,34.20
2018-10-11T10:55:03.094Z,35.80
2018-10-11T10:57:30.934Z,34.20
2018-10-11T10:59:59.838Z,35.40
2018-10-11T11:02:28.735Z,36.40
2018-10-11T11:04:56.471Z,36.40
2018-10-11T11:07:24.446Z,35.80
2018-10-11T11:09:52.334Z,36.80
2018-10-11T11:12:20.112Z,36.50
2018-10-11T11:14:47.842Z,36.60
2018-10-11T11:17:15.646Z,37.70
2018-10-11T11:19:44.545Z,38.30
2018-10-11T11:22:14.226Z,37.50
2018-10-11T11:24:42.051Z,35.30
2018-10-11T11:27:09.987Z,35.40
2018-10-11T11:29:37.742Z,34.40
2018-10-11T11:32:05.479Z,34.30
2018-10-11T11:34:35.251Z,36.00
2018-10-11T11:37:03.066Z,35.30
2018-10-11T11:39:30.963Z,36.40
2018-10-11T11:41:58.927Z,34.80
2018-10-11T11:44:28.659Z,34.00
2018-10-11T11:46:56.931Z,34.80
2018-10-11T11:49:24.706Z,33.20
2018-10-11T11:51:52.841Z,33.80
2018-10-11T11:54:21.456Z,33.90
2018-10-11T11:56:49.814Z,35.30
2018-10-11T11:59:17.601Z,34.60
2018-10-11T12:01:46.124Z,34.60
2018-10-11T12:04:13.882Z,35.40
2018-10-11T12:06:41.710Z,35.70
2018-10-11T12:09:10.955Z,34.80
2018-10-11T12:11:38.796Z,35.50
2018-10-11T12:14:08.151Z,35.70
2018-10-11T12:16:36.451Z,35.80
2018-10-11T12:19:05.625Z,35.70
2018-10-11T12:21:33.874Z,34.10
2018-10-11T12:24:03.470Z,33.00
2018-10-11T12:26:31.266Z,33.20
2018-10-11T12:28:59.139Z,33.60
2018-10-11T12:31:28.203Z,31.80
2018-10-11T12:33:57.014Z,33.00
2018-10-11T12:36:24.751Z,32.80
2018-10-11T12:38:52.796Z,34.30
2018-10-11T12:41:20.574Z,33.80
2018-10-11T12:43:48.422Z,31.80
2018-10-11T12:46:16.551Z,31.60
2018-10-11T12:48:45.337Z,32.70
2018-10-11T12:51:13.130Z,33.20
2018-10-11T12:53:43.354Z,33.50
2018-10-11T12:56:09.776Z,33.20
2018-10-11T12:58:37.567Z,34.60
2018-10-11T13:01:05.492Z,34.50
2018-10-11T13:03:35.144Z,34.60
2018-10-11T13:06:02.859Z,34.40
2018-10-11T13:08:30.744Z,34.10
2018-10-11T13:10:58.503Z,33.00
2018-10-11T13:13:30.395Z,31.50
2018-10-11T13:16:00.494Z,31.00
2018-10-11T13:18:25.854Z,29.60
2018-10-11T13:20:53.575Z,31.20
2018-10-11T13:23:21.298Z,30.30
2018-10-11T13:25:49.073Z,30.60
2018-10-11T13:28:17.013Z,30.00
2018-10-11T13:30:44.761Z,32.50
2018-10-11T13:33:13.301Z,31.60
2018-10-11T13:35:41.089Z,30.90
2018-10-11T13:38:08.795Z,32.00
2018-10-11T13:40:36.739Z,32.70
2018-10-11T13:43:04.502Z,33.30
2018-10-11T13:45:32.263Z,32.50
2018-10-11T13:48:00.764Z,30.60
2018-10-11T13:50:28.627Z,32.90
2018-10-11T13:52:56.488Z,33.00
2018-10-11T13:55:24.194Z,32.70
2018-10-11T13:57:53.162Z,32.70
2018-10-11T14:00:20.963Z,33.80
2018-10-11T14:02:48.694Z,32.70
2018-10-11T14:05:16.496Z,32.20
2018-10-11T14:07:44.451Z,32.90
2018-10-11T14:10:12.203Z,32.90
2018-10-11T14:12:40.122Z,34.20
2018-10-11T14:15:08.183Z,35.40
2018-10-11T14:17:36.273Z,35.70
2018-10-11T14:20:04.146Z,37.00
2018-10-11T14:22:31.941Z,37.70
2018-10-11T14:24:59.777Z,37.70
2018-10-11T14:27:27.515Z,37.50
2018-10-11T14:29:55.278Z,37.00
2018-10-11T14:32:23.158Z,36.00
2018-10-11T14:34:51.717Z,36.00
2018-10-11T14:37:19.584Z,37.60
2018-10-11T14:39:47.343Z,37.70
2018-10-11T14:42:15.829Z,38.50
2018-10-11T14:44:43.534Z,38.00
2018-10-11T14:47:11.359Z,38.10
2018-10-11T14:49:39.132Z,38.90
2018-10-11T14:52:06.938Z,39.60
2018-10-11T14:54:35.003Z,39.90
2018-10-11T14:57:03.650Z,39.00
2018-10-11T14:59:32.657Z,41.00
2018-10-11T15:02:00.623Z,40.60
2018-10-11T15:04:28.759Z,41.60
2018-10-11T15:06:58.607Z,42.70
2018-10-11T15:09:27.303Z,44.70
2018-10-11T15:11:55.147Z,44.80
2018-10-11T15:14:24.822Z,45.20
2018-10-11T15:16:52.831Z,46.00
2018-10-11T15:19:20.882Z,46.70
2018-10-11T15:21:48.537Z,47.10
2018-10-11T15:24:16.357Z,47.60
2018-10-11T15:26:44.099Z,48.00
2018-10-11T15:29:13.069Z,48.60
2018-10-11T15:31:42.277Z,49.30
2018-10-11T15:34:21.082Z,50.00
2018-10-11T15:36:49.722Z,50.30
2018-10-11T15:39:17.543Z,50.90
2018-10-11T15:41:45.236Z,51.40
2018-10-11T15:44:13.214Z,51.80
2018-10-11T15:46:42.277Z,52.70
2018-10-11T15:49:10.056Z,53.30
2018-10-11T15:51:38.059Z,54.00
2018-10-11T15:54:06.089Z,54.20
2018-10-11T15:56:34.137Z,54.60
2018-10-11T15:59:01.845Z,54.40
2018-10-11T16:01:29.566Z,54.80
2018-10-11T16:03:57.297Z,55.50
2018-10-11T16:06:25.014Z,55.80
2018-10-11T16:08:53.063Z,55.40
2018-10-11T16:11:20.742Z,55.40
2018-10-11T16:13:48.463Z,55.50
2018-10-11T16:16:16.279Z,56.20
2018-10-11T16:18:44.114Z,56.10
2018-10-11T16:21:12.025Z,56.40
2018-10-11T16:23:39.726Z,56.70
2018-10-11T16:26:07.446Z,57.10
2018-10-11T16:28:35.300Z,57.00
2018-10-11T16:31:03.065Z,57.10
2018-10-11T16:33:30.755Z,57.50
2018-10-11T16:35:58.394Z,58.20
2018-10-11T16:38:26.198Z,58.10
2018-10-11T16:40:54.247Z,58.80
2018-10-11T16:43:21.966Z,59.40
2018-10-11T16:45:49.689Z,59.30
2018-10-11T16:48:17.604Z,59.70
2018-10-11T16:50:45.327Z,59.90
2018-10-11T16:53:13.302Z,60.20
2018-10-11T16:55:41.043Z,61.10
2018-10-11T16:58:08.816Z,62.00
2018-10-11T17:00:36.554Z,62.60
2018-10-11T17:03:04.309Z,63.20
2018-10-11T17:05:32.053Z,63.70
2018-10-11T17:07:59.989Z,64.30
2018-10-11T17:10:27.709Z,64.70
2018-10-11T17:12:55.513Z,65.30
2018-10-11T17:15:23.770Z,66.10
2018-10-11T17:17:51.584Z,66.60
2018-10-11T17:20:19.354Z,66.90
2018-10-11T17:22:47.655Z,67.50
2018-10-11T17:25:15.520Z,67.80
2018-10-11T17:27:43.387Z,68.10
2018-10-11T17:30:12.138Z,67.90
2018-10-11T17:32:39.925Z,68.70
2018-10-11T17:35:09.079Z,69.40
2018-10-11T17:37:36.895Z,69.70
2018-10-11T17:40:07.562Z,70.50
2018-10-11T17:42:37.358Z,71.00
2018-10-11T17:45:08.430Z,72.10
2018-10-11T17:47:44.348Z,72.70
2018-10-11T17:50:15.722Z,73.60
2018-10-11T17:52:44.626Z,74.50
2018-10-11T17:55:14.625Z,75.50
2018-10-11T17:57:42.654Z,76.60
2018-10-11T18:00:10.910Z,77.90
2018-10-11T18:02:39.650Z,79.40
2018-10-11T18:05:07.574Z,81.10
2018-10-11T18:07:35.409Z,82.70
2018-10-11T18:10:03.677Z,84.70
2018-10-11T18:12:31.414Z,87.00
2018-10-11T18:15:00.143Z,89.20
2018-10-11T18:17:27.996Z,90.60
2018-10-11T18:19:56.615Z,91.90
2018-10-11T18:22:26.173Z,93.10
2018-10-11T18:24:55.010Z,94.50
2018-10-11T18:27:22.803Z,96.20
2018-10-11T18:29:50.562Z,97.40
2018-10-11T18:32:19.358Z,98.40
2018-10-11T18:34:48.278Z,99.80
2018-10-11T18:37:17.209Z,99.90
2018-10-11T18:39:46.039Z,99.90
2018-10-11T18:42:15.114Z,99.90
2018-10-11T18:44:42.937Z,99.90
2018-10-11T18:47:10.611Z,99.90
2018-10-11T18:49:38.294Z,99.90
2018-10-11T18:52:07.869Z,99.90
2018-10-11T18:54:35.919Z,99.90
2018-10-11T18:57:03.790Z,99.90
2018-10-11T18:59:31.707Z,99.90
2018-10-11T19:01:59.616Z,99.90
2018-10-11T19:04:27.364Z,99.90
2018-10-11T19:06:55.142Z,99.90
2018-10-11T19:09:22.879Z,99.90
2018-10-11T19:11:50.600Z,99.90
2018-10-11T19:14:18.359Z,99.90
2018-10-11T19:16:46.167Z,99.90
2018-10-11T19:19:14.063Z,99.90
2018-10-11T19:21:41.904Z,99.90
2018-10-11T19:24:09.604Z,99.90
2018-10-11T19:26:37.430Z,99.90
2018-10-11T19:29:05.127Z,99.90
2018-10-11T19:31:33.161Z,99.90
2018-10-11T19:34:01.185Z,99.90
2018-10-11T19:36:28.882Z,99.90
2018-10-11T19:38:56.629Z,99.90
2018-10-11T19:41:24.455Z,99.90
2018-10-11T19:43:52.247Z,99.90
2018-10-11T19:46:20.274Z,99.90
2018-10-11T19:48:47.956Z,99.90
2018-10-11T19:51:15.816Z,99.90
2018-10-11T19:53:43.588Z,99.90
2018-10-11T19:56:11.745Z,99.90
2018-10-11T19:58:39.764Z,99.90
2018-10-11T20:01:07.587Z,99.90
2018-10-11T20:03:35.455Z,99.90
2018-10-11T20:06:04.686Z,99.90
2018-10-11T20:08:32.542Z,99.90
2018-10-11T20:11:00.684Z,99.90
2018-10-11T20:13:28.459Z,99.90
2018-10-11T20:15:56.256Z,99.90
2018-10-11T20:18:23.974Z,99.90
2018-10-11T20:20:52.011Z,99.90
2018-10-11T20:23:19.929Z,99.90
2018-10-11T20:25:47.875Z,99.90
2018-10-11T20:28:15.807Z,99.90
2018-10-11T20:30:43.657Z,99.90
2018-10-11T20:33:11.372Z,99.90
2018-10-11T20:35:39.635Z,99.90
2018-10-11T20:38:08.627Z,99.90
2018-10-11T20:40:36.306Z,99.90
2018-10-11T20:43:04.346Z,99.90
2018-10-11T20:45:32.174Z,99.90
2018-10-11T20:48:00.042Z,99.90
2018-10-11T20:50:27.750Z,99.90
2018-10-11T20:52:55.567Z,99.90
2018-10-11T20:55:23.244Z,99.90
2018-10-11T20:57:51.038Z,99.90
2018-10-11T21:00:18.824Z,99.90
2018-10-11T21:02:46.575Z,99.90
2018-10-11T21:05:14.776Z,99.90
2018-10-11T21:07:42.907Z,99.90
2018-10-11T21:10:10.679Z,99.90
2018-10-11T21:12:38.442Z,99.90
2018-10-11T21:15:06.290Z,99.90
2018-10-11T21:17:34.572Z,99.90
2018-10-11T21:20:03.416Z,99.90
2018-10-11T21:22:35.442Z,99.90
2018-10-11T21:25:04.385Z,99.90
2018-10-11T21:27:32.163Z,99.90
2018-10-11T21:29:59.898Z,99.90
2018-10-11T21:32:27.756Z,99.90
2018-10-11T21:34:55.503Z,99.90
2018-10-11T21:37:23.600Z,99.90
2018-10-11T21:39:51.535Z,99.90
2018-10-11T21:42:19.240Z,99.90
2018-10-11T21:44:47.001Z,99.90
2018-10-11T21:47:16.228Z,99.90
2018-10-11T21:49:45.455Z,99.90
2018-10-11T21:52:17.492Z,99.90
2018-10-11T21:54:45.326Z,99.90
2018-10-11T21:57:13.121Z,99.90
2018-10-11T21:59:40.922Z,99.90
2018-10-11T22:02:08.725Z,99.90
2018-10-11T22:04:39.274Z,99.90
2018-10-11T22:07:07.143Z,99.90
2018-10-11T22:09:34.861Z,99.90
2018-10-11T22:12:03.639Z,99.90
2018-10-11T22:14:31.418Z,99.90
2018-10-11T22:16:59.114Z,99.90
2018-10-11T22:19:26.944Z,99.90
2018-10-11T22:21:54.791Z,99.90
2018-10-11T22:24:22.614Z,99.90
2018-10-11T22:26:50.510Z,99.90
2018-10-11T22:29:19.369Z,99.90
2018-10-11T22:31:47.215Z,99.90
2018-10-11T22:34:14.846Z,99.90
2018-10-11T22:36:44.866Z,99.90
2018-10-11T22:39:14.410Z,99.90
2018-10-11T22:41:42.098Z,99.90
2018-10-11T22:44:11.448Z,99.90
2018-10-11T22:46:39.915Z,99.90
2018-10-11T22:49:08.055Z,99.90
2018-10-11T22:51:35.835Z,99.90
2018-10-11T22:54:03.616Z,99.90
2018-10-11T22:56:36.954Z,99.90
2018-10-11T22:59:07.528Z,99.90
2018-10-11T23:01:35.251Z,99.90
2018-10-11T23:04:03.055Z,99.90
2018-10-11T23:06:30.834Z,99.90
2018-10-11T23:08:58.572Z,99.90
2018-10-11T23:11:26.315Z,99.90
2018-10-11T23:13:54.679Z,99.90
2018-10-11T23:16:22.351Z,99.90
2018-10-11T23:18:50.373Z,99.90
2018-10-11T23:21:18.363Z,99.90
2018-10-11T23:23:46.167Z,99.90
2018-10-11T23:26:16.105Z,99.90
2018-10-11T23:28:43.829Z,99.90
2018-10-11T23:31:11.948Z,99.90
2018-10-11T23:33:40.231Z,99.90
2018-10-11T23:36:08.718Z,99.90
2018-10-11T23:38:36.759Z,99.90
2018-10-11T23:41:04.478Z,99.90
2018-10-11T23:43:32.218Z,99.90
2018-10-11T23:46:00.196Z,99.90
2018-10-11T23:48:27.931Z,99.90
2018-10-11T23:50:55.684Z,99.90
2018-10-11T23:53:23.530Z,99.90
2018-10-11T23:55:51.194Z,99.90
2018-10-11T23:58:19.070Z,99.90
