createdAt,value
2022-08-22T00:00:58.440Z,20.70
2022-08-22T00:02:53.437Z,23.50
2022-08-22T00:02:59.626Z,22.20
2022-08-22T00:03:00.572Z,23.50
2022-08-22T00:03:12.559Z,21.70
2022-08-22T00:03:56.284Z,20.60
2022-08-22T00:06:47.963Z,20.60
2022-08-22T00:09:33.760Z,20.50
2022-08-22T00:12:23.782Z,20.50
2022-08-22T00:15:16.774Z,20.40
2022-08-22T00:18:13.010Z,20.80
2022-08-22T00:21:30.670Z,20.40
2022-08-22T00:24:41.654Z,20.30
2022-08-22T00:27:23.545Z,20.40
2022-08-22T00:30:05.675Z,20.30
2022-08-22T00:32:37.396Z,20.20
2022-08-22T00:35:35.147Z,20.60
2022-08-22T00:38:31.053Z,20.20
2022-08-22T00:41:14.113Z,20.10
2022-08-22T00:43:53.480Z,20.10
2022-08-22T00:46:55.122Z,20.10
2022-08-22T00:50:14.942Z,20.10
2022-08-22T00:53:29.450Z,20.00
2022-08-22T00:56:17.324Z,20.00
2022-08-22T00:59:23.444Z,20.00
2022-08-22T01:02:29.619Z,19.90
2022-08-22T01:05:24.338Z,19.90
2022-08-22T01:08:16.357Z,20.20
2022-08-22T01:11:04.217Z,19.80
2022-08-22T01:14:04.767Z,19.70
2022-08-22T01:17:00.541Z,19.70
2022-08-22T01:20:19.794Z,19.70
2022-08-22T01:23:20.807Z,19.60
2022-08-22T01:26:45.220Z,19.60
2022-08-22T01:29:47.544Z,19.50
2022-08-22T01:32:47.759Z,19.40
2022-08-22T01:35:53.687Z,19.40
2022-08-22T01:38:49.156Z,19.30
2022-08-22T01:41:42.349Z,19.30
2022-08-22T01:44:27.151Z,19.30
2022-08-22T01:47:15.412Z,19.20
2022-08-22T01:49:54.224Z,19.20
2022-08-22T01:52:45.052Z,19.20
2022-08-22T01:55:38.800Z,19.20
2022-08-22T01:58:24.004Z,19.20
2022-08-22T02:01:02.780Z,19.20
2022-08-22T02:04:07.383Z,19.20
2022-08-22T02:07:14.167Z,19.20
2022-08-22T02:11:04.414Z,19.20
2022-08-22T02:13:58.787Z,19.20
2022-08-22T02:16:38.973Z,19.20
2022-08-22T02:19:34.249Z,19.20
2022-08-22T02:22:31.126Z,19.20
2022-08-22T02:25:20.898Z,18.90
2022-08-22T02:28:40.489Z,19.20
2022-08-22T02:31:53.532Z,19.20
2022-08-22T02:35:01.273Z,19.10
2022-08-22T02:38:07.626Z,19.10
2022-08-22T02:41:02.044Z,19.10
2022-08-22T02:44:04.874Z,19.10
2022-08-22T02:46:54.602Z,19.10
2022-08-22T02:49:50.270Z,19.10
2022-08-22T02:52:27.989Z,19.10
2022-08-22T02:55:29.725Z,19.10
2022-08-22T02:58:30.429Z,19.10
2022-08-22T03:01:03.252Z,19.10
2022-08-22T03:03:39.847Z,19.10
2022-08-22T03:06:43.534Z,19.20
2022-08-22T03:09:16.155Z,19.20
2022-08-22T03:12:06.890Z,19.50
2022-08-22T03:15:09.994Z,19.20
2022-08-22T03:17:58.437Z,19.20
2022-08-22T03:21:15.133Z,19.20
2022-08-22T03:24:16.394Z,19.50
2022-08-22T03:27:15.167Z,19.60
2022-08-22T03:30:34.971Z,19.30
2022-08-22T03:33:18.338Z,19.10
2022-08-22T03:35:45.177Z,19.30
2022-08-22T03:38:32.733Z,19.30
2022-08-22T03:41:44.906Z,19.40
2022-08-22T03:44:55.274Z,19.40
2022-08-22T03:47:55.965Z,19.40
2022-08-22T03:50:50.640Z,19.40
2022-08-22T03:53:43.777Z,19.40
2022-08-22T03:56:28.529Z,19.40
2022-08-22T03:59:42.753Z,19.40
2022-08-22T04:02:50.363Z,19.80
2022-08-22T04:05:52.817Z,19.40
2022-08-22T04:08:43.989Z,19.40
2022-08-22T04:11:49.620Z,19.40
2022-08-22T04:14:59.556Z,19.30
2022-08-22T04:17:26.229Z,19.30
2022-08-22T04:20:32.489Z,19.40
2022-08-22T04:23:20.663Z,19.20
2022-08-22T04:25:55.201Z,19.20
2022-08-22T04:28:57.105Z,19.20
2022-08-22T04:31:36.631Z,19.10
2022-08-22T04:34:20.850Z,19.00
2022-08-22T04:36:58.521Z,19.40
2022-08-22T04:39:48.195Z,19.30
2022-08-22T04:42:36.319Z,18.90
2022-08-22T04:45:19.159Z,18.90
2022-08-22T04:48:00.167Z,18.80
2022-08-22T04:50:54.961Z,19.10
2022-08-22T04:53:59.569Z,18.70
2022-08-22T04:57:24.882Z,18.70
2022-08-22T04:59:58.917Z,18.70
2022-08-22T05:02:27.836Z,18.70
2022-08-22T05:05:05.562Z,19.00
2022-08-22T05:07:49.275Z,18.60
2022-08-22T05:10:34.203Z,18.60
2022-08-22T05:13:23.944Z,18.60
2022-08-22T05:15:59.134Z,18.60
2022-08-22T05:18:29.933Z,18.30
2022-08-22T05:21:03.049Z,19.20
2022-08-22T05:23:43.288Z,19.10
2022-08-22T05:26:13.042Z,18.80
2022-08-22T05:28:53.568Z,19.00
2022-08-22T05:31:41.948Z,18.90
2022-08-22T05:34:17.196Z,19.00
2022-08-22T05:37:04.533Z,18.90
2022-08-22T05:39:38.572Z,19.40
2022-08-22T05:42:13.418Z,19.60
2022-08-22T05:44:40.228Z,19.30
2022-08-22T05:47:27.371Z,19.60
2022-08-22T05:50:30.692Z,19.50
2022-08-22T05:53:28.730Z,19.70
2022-08-22T05:56:05.996Z,19.90
2022-08-22T05:58:50.969Z,19.90
2022-08-22T06:01:29.112Z,20.00
2022-08-22T06:04:27.115Z,20.10
2022-08-22T06:07:16.387Z,20.20
2022-08-22T06:10:02.299Z,20.30
2022-08-22T06:12:37.243Z,20.30
2022-08-22T06:15:33.372Z,20.50
2022-08-22T06:18:10.362Z,20.60
2022-08-22T06:20:52.658Z,20.70
2022-08-22T06:23:33.020Z,20.70
2022-08-22T06:26:01.857Z,20.80
2022-08-22T06:28:38.014Z,21.10
2022-08-22T06:31:47.061Z,20.90
2022-08-22T06:34:20.354Z,20.90
2022-08-22T06:36:51.237Z,20.90
2022-08-22T06:39:36.597Z,21.40
2022-08-22T06:42:22.967Z,21.10
2022-08-22T06:45:00.923Z,21.20
2022-08-22T06:47:39.336Z,21.50
2022-08-22T06:50:14.697Z,21.50
2022-08-22T06:53:07.393Z,22.00
2022-08-22T06:55:39.022Z,22.00
2022-08-22T06:58:20.564Z,22.60
2022-08-22T07:00:58.869Z,22.70
2022-08-22T07:03:53.899Z,23.40
2022-08-22T07:06:50.040Z,23.50
2022-08-22T07:09:28.107Z,24.00
2022-08-22T07:11:59.819Z,24.50
2022-08-22T07:14:33.141Z,25.20
2022-08-22T07:17:08.226Z,25.20
2022-08-22T07:19:41.420Z,25.50
2022-08-22T07:22:23.523Z,25.80
2022-08-22T07:25:09.213Z,25.80
2022-08-22T07:28:51.226Z,26.00
2022-08-22T07:31:57.996Z,26.10
2022-08-22T07:34:44.634Z,26.40
2022-08-22T07:37:48.170Z,26.10
2022-08-22T07:40:45.057Z,26.10
2022-08-22T07:43:35.355Z,26.00
2022-08-22T07:46:21.367Z,26.00
2022-08-22T07:49:09.072Z,26.00
2022-08-22T07:51:50.667Z,26.10
2022-08-22T07:54:28.781Z,25.80
2022-08-22T07:57:07.884Z,25.90
2022-08-22T07:59:39.790Z,25.80
2022-08-22T08:02:13.831Z,25.80
2022-08-22T08:04:42.390Z,25.70
2022-08-22T08:07:14.871Z,25.70
2022-08-22T08:09:51.164Z,25.70
2022-08-22T08:12:32.773Z,25.60
2022-08-22T08:15:04.042Z,25.90
2022-08-22T08:17:35.332Z,25.40
2022-08-22T08:20:24.351Z,25.50
2022-08-22T08:22:54.009Z,25.50
2022-08-22T08:25:28.925Z,25.50
2022-08-22T08:28:18.234Z,25.50
2022-08-22T08:31:02.122Z,25.50
2022-08-22T08:33:32.056Z,25.60
2022-08-22T08:36:06.799Z,25.50
2022-08-22T08:39:14.166Z,25.60
2022-08-22T08:42:18.284Z,25.60
2022-08-22T08:45:09.471Z,25.70
2022-08-22T08:47:42.740Z,25.70
2022-08-22T08:50:45.525Z,26.00
2022-08-22T08:53:52.769Z,25.80
2022-08-22T08:56:36.547Z,25.80
2022-08-22T08:59:10.096Z,25.80
2022-08-22T09:02:05.976Z,26.00
2022-08-22T09:05:20.809Z,25.80
2022-08-22T09:08:22.166Z,25.80
2022-08-22T09:11:30.875Z,25.90
2022-08-22T09:15:01.504Z,26.00
2022-08-22T09:17:51.241Z,26.10
2022-08-22T09:20:42.403Z,26.40
2022-08-22T09:23:22.021Z,26.20
2022-08-22T09:25:57.366Z,26.00
2022-08-22T09:28:37.417Z,26.50
2022-08-22T09:31:51.822Z,26.80
2022-08-22T09:34:38.990Z,26.70
2022-08-22T09:37:41.495Z,26.80
2022-08-22T09:40:35.948Z,26.90
2022-08-22T09:43:09.207Z,27.10
2022-08-22T09:45:53.941Z,27.20
2022-08-22T09:49:05.635Z,27.30
2022-08-22T09:52:14.565Z,27.40
2022-08-22T09:55:02.574Z,27.50
2022-08-22T09:58:02.961Z,27.70
2022-08-22T10:00:54.471Z,27.70
2022-08-22T10:03:45.170Z,28.20
2022-08-22T10:06:27.619Z,28.50
2022-08-22T10:09:18.759Z,28.80
2022-08-22T10:11:58.177Z,29.20
2022-08-22T10:14:38.395Z,29.60
2022-08-22T10:17:28.314Z,29.90
2022-08-22T10:20:09.089Z,30.40
2022-08-22T10:23:02.296Z,30.50
2022-08-22T10:25:42.289Z,30.70
2022-08-22T10:28:24.108Z,30.80
2022-08-22T10:30:58.461Z,30.90
2022-08-22T10:33:37.446Z,30.90
2022-08-22T10:36:31.228Z,30.80
2022-08-22T10:39:02.075Z,30.90
2022-08-22T10:42:27.906Z,31.00
2022-08-22T10:45:23.593Z,31.00
2022-08-22T10:48:05.040Z,31.30
2022-08-22T10:50:55.787Z,31.20
2022-08-22T10:53:51.439Z,31.10
2022-08-22T10:56:49.459Z,31.00
2022-08-22T10:59:39.282Z,31.00
2022-08-22T11:02:25.048Z,30.90
2022-08-22T11:05:19.322Z,30.80
2022-08-22T11:08:14.342Z,30.80
2022-08-22T11:11:09.063Z,30.70
2022-08-22T11:13:57.121Z,30.70
2022-08-22T11:16:41.966Z,30.70
2022-08-22T11:19:55.572Z,30.70
2022-08-22T11:22:47.579Z,30.70
2022-08-22T11:25:41.340Z,30.70
2022-08-22T11:28:38.082Z,30.80
2022-08-22T11:31:52.172Z,31.00
2022-08-22T11:34:55.732Z,31.30
2022-08-22T11:37:54.877Z,31.60
2022-08-22T11:40:35.341Z,32.00
2022-08-22T11:43:38.089Z,32.40
2022-08-22T11:46:23.880Z,32.50
2022-08-22T11:49:37.243Z,32.80
2022-08-22T11:52:53.363Z,33.10
2022-08-22T11:55:33.238Z,33.40
2022-08-22T11:58:46.226Z,33.50
2022-08-22T12:01:37.362Z,33.50
2022-08-22T12:04:36.117Z,33.50
2022-08-22T12:07:26.749Z,33.30
2022-08-22T12:10:19.947Z,33.30
2022-08-22T12:13:01.343Z,33.30
2022-08-22T12:15:59.727Z,33.10
2022-08-22T12:19:22.915Z,33.10
2022-08-22T12:22:44.437Z,33.20
2022-08-22T12:25:47.811Z,33.30
2022-08-22T12:28:39.990Z,33.40
2022-08-22T12:31:41.497Z,33.40
2022-08-22T12:35:00.678Z,33.40
2022-08-22T12:37:59.459Z,33.40
2022-08-22T12:40:53.745Z,33.30
2022-08-22T12:44:00.384Z,33.40
2022-08-22T12:47:04.288Z,33.40
2022-08-22T12:50:05.788Z,33.30
2022-08-22T12:53:02.299Z,33.30
2022-08-22T12:55:50.071Z,33.40
2022-08-22T12:59:02.299Z,33.40
2022-08-22T13:01:43.580Z,33.50
2022-08-22T13:04:32.582Z,33.50
2022-08-22T13:07:22.724Z,33.50
2022-08-22T13:10:14.809Z,33.50
2022-08-22T13:12:50.028Z,33.60
2022-08-22T13:15:34.260Z,33.70
2022-08-22T13:18:28.864Z,33.40
2022-08-22T13:21:00.972Z,33.20
2022-08-22T13:23:41.977Z,32.70
2022-08-22T13:26:33.693Z,32.80
2022-08-22T13:29:26.558Z,32.70
2022-08-22T13:32:03.656Z,32.60
2022-08-22T13:34:47.912Z,32.50
2022-08-22T13:37:29.358Z,32.40
2022-08-22T13:40:04.071Z,32.40
2022-08-22T13:42:40.175Z,32.50
2022-08-22T13:45:18.333Z,32.40
2022-08-22T13:48:03.551Z,32.20
2022-08-22T13:50:37.467Z,32.30
2022-08-22T13:53:51.187Z,32.20
2022-08-22T13:56:53.494Z,32.20
2022-08-22T14:00:01.569Z,32.20
2022-08-22T14:03:08.104Z,32.10
2022-08-22T14:05:54.895Z,32.10
2022-08-22T14:08:45.877Z,32.00
2022-08-22T14:11:40.228Z,31.90
2022-08-22T14:14:08.336Z,31.90
2022-08-22T14:16:50.768Z,31.80
2022-08-22T14:19:52.717Z,31.70
2022-08-22T14:22:35.080Z,31.70
2022-08-22T14:25:25.928Z,31.80
2022-08-22T14:28:06.485Z,31.70
2022-08-22T14:31:07.227Z,31.80
2022-08-22T14:33:50.339Z,31.70
2022-08-22T14:36:25.223Z,31.70
2022-08-22T14:39:01.063Z,31.80
2022-08-22T14:41:55.632Z,31.90
2022-08-22T14:44:42.268Z,31.90
2022-08-22T14:48:14.185Z,31.90
2022-08-22T14:50:56.454Z,31.90
2022-08-22T14:53:31.753Z,32.00
2022-08-22T14:56:11.340Z,32.00
2022-08-22T14:59:03.459Z,32.00
2022-08-22T15:01:51.312Z,32.00
2022-08-22T15:04:30.218Z,32.00
2022-08-22T15:06:59.537Z,32.00
2022-08-22T15:09:57.285Z,31.80
2022-08-22T15:12:33.990Z,31.80
2022-08-22T15:15:27.106Z,31.90
2022-08-22T15:17:54.707Z,31.90
2022-08-22T15:20:28.563Z,32.00
2022-08-22T15:23:10.162Z,31.80
2022-08-22T15:25:42.135Z,31.70
2022-08-22T15:28:20.100Z,31.70
2022-08-22T15:31:03.759Z,31.70
2022-08-22T15:33:45.439Z,31.60
2022-08-22T15:36:24.816Z,31.70
2022-08-22T15:39:27.148Z,31.70
2022-08-22T15:41:55.538Z,31.70
2022-08-22T15:44:32.147Z,31.80
2022-08-22T15:47:10.734Z,31.80
2022-08-22T15:49:54.560Z,31.90
2022-08-22T15:52:31.865Z,31.80
2022-08-22T15:55:23.194Z,31.90
2022-08-22T15:58:20.139Z,32.00
2022-08-22T16:01:19.712Z,31.60
2022-08-22T16:04:08.290Z,31.90
2022-08-22T16:06:55.091Z,31.50
2022-08-22T16:09:47.614Z,31.70
2022-08-22T16:12:45.797Z,31.60
2022-08-22T16:15:54.408Z,31.50
2022-08-22T16:18:43.702Z,31.50
2022-08-22T16:21:22.977Z,31.20
2022-08-22T16:23:58.491Z,31.10
2022-08-22T16:26:30.907Z,31.10
2022-08-22T16:29:04.359Z,30.90
2022-08-22T16:32:01.404Z,30.90
2022-08-22T16:34:37.134Z,31.00
2022-08-22T16:37:03.921Z,30.90
2022-08-22T16:39:52.494Z,30.90
2022-08-22T16:42:22.481Z,30.70
2022-08-22T16:45:14.761Z,30.90
2022-08-22T16:47:58.452Z,30.90
2022-08-22T16:50:38.372Z,30.80
2022-08-22T16:53:22.238Z,30.80
2022-08-22T16:56:02.423Z,30.60
2022-08-22T16:59:14.167Z,30.80
2022-08-22T17:02:06.021Z,30.70
2022-08-22T17:05:28.870Z,30.70
2022-08-22T17:08:25.662Z,30.60
2022-08-22T17:11:23.915Z,30.50
2022-08-22T17:14:37.852Z,30.50
2022-08-22T17:17:51.661Z,30.40
2022-08-22T17:20:37.002Z,30.20
2022-08-22T17:23:36.667Z,30.00
2022-08-22T17:26:24.996Z,30.00
2022-08-22T17:29:34.174Z,29.90
2022-08-22T17:32:16.647Z,29.80
2022-08-22T17:35:21.527Z,29.70
2022-08-22T17:38:09.420Z,29.60
2022-08-22T17:41:08.704Z,29.60
2022-08-22T17:44:27.260Z,29.50
2022-08-22T17:47:01.525Z,29.40
2022-08-22T17:49:45.181Z,29.60
2022-08-22T17:52:33.838Z,29.40
2022-08-22T17:55:27.266Z,29.20
2022-08-22T17:58:11.501Z,29.10
2022-08-22T18:00:54.349Z,29.00
2022-08-22T18:03:33.426Z,29.00
2022-08-22T18:06:28.880Z,28.90
2022-08-22T18:09:16.614Z,28.90
2022-08-22T18:11:52.583Z,28.80
2022-08-22T18:14:49.070Z,28.70
2022-08-22T18:17:29.713Z,28.60
2022-08-22T18:20:45.405Z,28.50
2022-08-22T18:23:41.318Z,28.40
2022-08-22T18:26:42.006Z,28.30
2022-08-22T18:29:19.907Z,28.30
2022-08-22T18:32:11.121Z,28.20
2022-08-22T18:35:15.959Z,28.10
2022-08-22T18:37:57.833Z,28.00
2022-08-22T18:40:33.362Z,27.90
2022-08-22T18:43:17.877Z,27.80
2022-08-22T18:45:47.837Z,27.70
2022-08-22T18:48:59.263Z,27.60
2022-08-22T18:51:38.678Z,27.50
2022-08-22T18:54:06.816Z,27.40
2022-08-22T18:56:40.461Z,27.40
2022-08-22T18:59:31.451Z,27.20
2022-08-22T19:02:22.970Z,27.40
2022-08-22T19:05:24.442Z,27.10
2022-08-22T19:08:00.151Z,27.00
2022-08-22T19:11:23.379Z,26.90
2022-08-22T19:14:28.004Z,26.80
2022-08-22T19:17:32.946Z,26.70
2022-08-22T19:20:38.819Z,26.60
2022-08-22T19:23:37.325Z,26.50
2022-08-22T19:26:29.333Z,26.40
2022-08-22T19:29:16.086Z,26.10
2022-08-22T19:31:46.023Z,26.20
2022-08-22T19:34:32.583Z,26.30
2022-08-22T19:37:32.410Z,25.90
2022-08-22T19:40:09.451Z,25.80
2022-08-22T19:42:44.070Z,25.70
2022-08-22T19:45:30.655Z,25.80
2022-08-22T19:48:13.949Z,25.60
2022-08-22T19:50:43.050Z,25.50
2022-08-22T19:53:58.060Z,25.40
2022-08-22T19:57:01.102Z,25.30
2022-08-22T20:00:09.819Z,25.30
2022-08-22T20:03:03.201Z,25.20
2022-08-22T20:06:33.727Z,25.20
2022-08-22T20:09:32.122Z,24.90
2022-08-22T20:12:19.235Z,24.80
2022-08-22T20:14:49.865Z,25.00
2022-08-22T20:17:27.705Z,24.90
2022-08-22T20:20:17.557Z,24.80
2022-08-22T20:22:59.493Z,24.70
2022-08-22T20:25:43.005Z,24.70
2022-08-22T20:28:50.996Z,24.60
2022-08-22T20:31:27.409Z,24.50
2022-08-22T20:34:13.388Z,24.60
2022-08-22T20:36:46.212Z,24.30
2022-08-22T20:39:24.522Z,24.20
2022-08-22T20:42:04.918Z,24.20
2022-08-22T20:44:53.529Z,24.30
2022-08-22T20:47:27.058Z,24.10
2022-08-22T20:50:12.067Z,24.10
2022-08-22T20:52:54.224Z,24.20
2022-08-22T20:55:31.909Z,24.10
2022-08-22T20:58:17.936Z,24.00
2022-08-22T21:00:51.097Z,23.80
2022-08-22T21:03:50.790Z,24.40
2022-08-22T21:06:31.997Z,24.00
2022-08-22T21:09:33.317Z,24.00
2022-08-22T21:12:04.491Z,24.10
2022-08-22T21:14:44.403Z,24.00
2022-08-22T21:17:35.485Z,23.80
2022-08-22T21:20:22.281Z,24.00
2022-08-22T21:22:51.520Z,23.90
2022-08-22T21:25:20.683Z,24.10
2022-08-22T21:27:49.798Z,23.90
2022-08-22T21:30:25.765Z,23.90
2022-08-22T21:32:56.206Z,24.40
2022-08-22T21:35:33.601Z,24.10
2022-08-22T21:38:02.209Z,24.00
2022-08-22T21:40:37.569Z,23.70
2022-08-22T21:43:12.956Z,23.90
2022-08-22T21:45:39.711Z,23.80
2022-08-22T21:48:35.119Z,23.70
2022-08-22T21:51:22.707Z,23.70
2022-08-22T21:53:56.044Z,23.70
2022-08-22T21:56:38.153Z,23.70
2022-08-22T21:59:52.253Z,24.00
2022-08-22T22:02:41.914Z,23.60
2022-08-22T22:05:18.270Z,23.80
2022-08-22T22:07:47.460Z,23.60
2022-08-22T22:10:18.322Z,23.50
2022-08-22T22:12:48.122Z,23.60
2022-08-22T22:15:21.985Z,23.60
2022-08-22T22:17:49.109Z,23.50
2022-08-22T22:20:20.764Z,23.50
2022-08-22T22:22:48.016Z,23.70
2022-08-22T22:25:39.855Z,23.10
2022-08-22T22:28:13.535Z,23.70
2022-08-22T22:30:42.572Z,23.30
2022-08-22T22:33:10.169Z,23.30
2022-08-22T22:35:40.211Z,22.80
2022-08-22T22:38:08.653Z,23.20
2022-08-22T22:40:36.003Z,23.10
2022-08-22T22:43:03.945Z,23.40
2022-08-22T22:45:31.160Z,23.00
2022-08-22T22:47:58.436Z,23.20
2022-08-22T22:50:26.157Z,23.20
2022-08-22T22:52:54.138Z,22.90
2022-08-22T22:55:24.230Z,22.90
2022-08-22T22:57:59.306Z,23.00
2022-08-22T23:00:30.767Z,23.30
2022-08-22T23:03:03.677Z,22.80
2022-08-22T23:05:32.099Z,22.90
2022-08-22T23:08:00.433Z,23.00
2022-08-22T23:10:30.798Z,22.70
2022-08-22T23:12:59.357Z,23.00
2022-08-22T23:15:26.952Z,22.40
2022-08-22T23:17:54.462Z,22.70
2022-08-22T23:20:21.835Z,22.50
2022-08-22T23:22:49.629Z,22.50
2022-08-22T23:25:16.681Z,22.40
2022-08-22T23:27:43.897Z,22.40
2022-08-22T23:30:15.524Z,22.40
2022-08-22T23:32:44.767Z,22.50
2022-08-22T23:35:11.718Z,22.30
2022-08-22T23:37:38.892Z,22.20
2022-08-22T23:40:10.460Z,22.20
2022-08-22T23:42:37.510Z,22.20
2022-08-22T23:45:05.829Z,22.10
2022-08-22T23:47:32.962Z,22.00
2022-08-22T23:50:02.968Z,22.40
2022-08-22T23:52:33.256Z,21.90
2022-08-22T23:55:00.211Z,21.90
2022-08-22T23:57:27.611Z,21.90
2022-08-22T23:59:57.820Z,21.80
