createdAt,value
2023-01-25T00:15:41.453Z,-1.50
2023-01-25T00:23:15.809Z,-0.44
2023-01-25T00:25:42.835Z,-0.30
2023-01-25T00:28:09.866Z,-0.18
2023-01-25T00:30:36.886Z,-0.01
2023-01-25T00:33:17.423Z,0.08
2023-01-25T00:35:44.782Z,0.11
2023-01-25T00:38:44.217Z,0.14
2023-01-25T00:41:12.259Z,0.21
2023-01-25T00:43:39.518Z,0.31
2023-01-25T00:46:06.553Z,0.38
2023-01-25T00:48:33.798Z,0.43
2023-01-25T00:51:01.490Z,0.46
2023-01-25T00:53:28.850Z,0.46
2023-01-25T00:55:55.788Z,0.50
2023-01-25T00:58:22.997Z,0.58
2023-01-25T01:00:51.860Z,0.63
2023-01-25T01:03:20.140Z,0.67
2023-01-25T01:05:47.804Z,0.71
2023-01-25T01:08:14.917Z,0.67
2023-01-25T01:10:41.880Z,0.67
2023-01-25T01:13:09.362Z,0.72
2023-01-25T01:15:36.642Z,0.75
2023-01-25T01:18:04.257Z,0.72
2023-01-25T01:20:31.282Z,0.73
2023-01-25T01:22:58.154Z,0.73
2023-01-25T01:25:25.159Z,0.73
2023-01-25T01:27:52.022Z,0.74
2023-01-25T01:30:18.870Z,0.75
2023-01-25T01:32:46.404Z,0.78
2023-01-25T01:35:13.452Z,0.79
2023-01-25T01:37:42.279Z,0.76
2023-01-25T01:40:13.620Z,0.77
2023-01-25T01:43:01.776Z,0.84
2023-01-25T01:45:45.423Z,0.87
2023-01-25T01:48:25.893Z,0.85
2023-01-25T01:50:54.888Z,0.84
2023-01-25T01:53:21.960Z,0.83
2023-01-25T01:55:48.863Z,0.85
2023-01-25T01:58:15.908Z,0.91
2023-01-25T02:00:42.882Z,0.93
2023-01-25T02:03:09.731Z,0.91
2023-01-25T02:05:46.581Z,0.90
2023-01-25T02:08:14.531Z,0.88
2023-01-25T02:10:42.255Z,0.88
2023-01-25T02:13:10.113Z,0.92
2023-01-25T02:16:37.667Z,0.93
2023-01-25T02:19:04.691Z,0.85
2023-01-25T02:21:37.785Z,0.85
2023-01-25T02:24:29.825Z,0.85
2023-01-25T02:26:56.793Z,0.87
2023-01-25T02:29:24.534Z,0.91
2023-01-25T02:32:07.312Z,0.90
2023-01-25T02:34:35.810Z,0.90
2023-01-25T02:37:03.246Z,0.91
2023-01-25T02:39:30.268Z,0.89
2023-01-25T02:41:57.171Z,0.84
2023-01-25T02:44:25.549Z,0.85
2023-01-25T02:46:52.500Z,0.84
2023-01-25T02:49:20.501Z,0.90
2023-01-25T02:51:51.237Z,0.90
2023-01-25T02:54:18.845Z,0.87
2023-01-25T02:56:45.793Z,0.79
2023-01-25T02:59:12.943Z,0.73
2023-01-25T03:01:41.798Z,0.71
2023-01-25T03:04:09.138Z,0.75
2023-01-25T03:06:37.318Z,0.78
2023-01-25T03:09:05.443Z,0.81
2023-01-25T03:11:33.180Z,0.83
2023-01-25T03:14:01.053Z,0.85
2023-01-25T03:16:30.625Z,0.83
2023-01-25T03:18:57.913Z,0.85
2023-01-25T03:21:25.739Z,0.89
2023-01-25T03:23:58.153Z,0.90
2023-01-25T03:26:25.774Z,0.89
2023-01-25T03:29:13.121Z,0.89
2023-01-25T03:31:41.932Z,0.86
2023-01-25T03:34:08.843Z,0.87
2023-01-25T03:36:38.860Z,0.93
2023-01-25T03:39:05.751Z,0.96
2023-01-25T03:41:36.079Z,0.91
2023-01-25T03:44:03.405Z,0.86
2023-01-25T03:46:31.059Z,0.82
2023-01-25T03:48:58.149Z,0.74
2023-01-25T03:51:25.173Z,0.74
2023-01-25T03:53:53.399Z,0.74
2023-01-25T10:38:49.286Z,-2.29
2023-01-25T10:41:28.923Z,-1.74
2023-01-25T10:44:23.447Z,-1.47
2023-01-25T10:47:00.838Z,-1.27
2023-01-25T10:49:57.283Z,-1.15
2023-01-25T10:52:30.568Z,-0.95
2023-01-25T10:55:16.115Z,-0.87
2023-01-25T10:57:53.907Z,-0.77
2023-01-25T11:00:30.371Z,-0.68
2023-01-25T11:02:59.009Z,-0.60
2023-01-25T11:05:38.649Z,-0.59
2023-01-25T11:08:26.282Z,-0.61
2023-01-25T11:10:55.908Z,-0.58
2023-01-25T11:13:27.644Z,-0.49
2023-01-25T11:16:02.189Z,-0.46
2023-01-25T11:18:34.003Z,-0.45
2023-01-25T11:21:22.442Z,-0.46
2023-01-25T11:24:09.501Z,-0.50
2023-01-25T11:26:39.441Z,-0.47
2023-01-25T11:29:15.614Z,-0.41
2023-01-25T11:31:55.286Z,-0.32
2023-01-25T11:34:26.009Z,-0.38
2023-01-25T11:37:25.956Z,-0.39
2023-01-25T11:39:54.184Z,-0.44
2023-01-25T11:42:38.574Z,-0.36
2023-01-25T11:45:34.835Z,-0.32
2023-01-25T11:48:35.752Z,-0.26
2023-01-25T11:51:03.948Z,-0.28
2023-01-25T11:53:50.607Z,-0.28
2023-01-25T11:56:28.871Z,-0.24
2023-01-25T15:12:15.839Z,-2.52
2023-01-25T15:14:51.217Z,-1.92
2023-01-25T15:17:48.438Z,-1.68
2023-01-25T15:20:29.800Z,-1.51
2023-01-25T15:23:04.376Z,-1.41
2023-01-25T15:25:35.145Z,-1.29
2023-01-25T15:28:05.615Z,-1.19
2023-01-25T15:30:34.293Z,-1.12
2023-01-25T15:33:06.991Z,-1.03
2023-01-25T15:35:35.538Z,-0.93
2023-01-25T15:38:03.917Z,-0.85
2023-01-25T15:40:32.250Z,-0.75
2023-01-25T15:43:01.117Z,-0.64
2023-01-25T15:45:29.705Z,-0.57
2023-01-25T15:47:59.239Z,-0.53
2023-01-25T15:50:29.387Z,-0.52
2023-01-25T15:52:57.819Z,-0.52
2023-01-25T15:55:26.942Z,-0.46
2023-01-25T16:08:36.410Z,-0.62
2023-01-25T16:13:26.391Z,-0.93
2023-01-25T16:15:55.541Z,-0.62
2023-01-25T16:18:22.664Z,-0.59
2023-01-25T16:20:49.807Z,-0.64
2023-01-25T16:23:16.905Z,-0.63
2023-01-25T16:25:43.867Z,-0.63
2023-01-25T16:28:15.015Z,-0.65
2023-01-25T16:30:43.937Z,-0.70
2023-01-25T16:33:11.095Z,-0.68
2023-01-25T16:35:38.072Z,-0.62
2023-01-25T16:38:05.006Z,-0.58
2023-01-25T16:40:38.129Z,-0.51
2023-01-25T16:43:05.436Z,-0.47
2023-01-25T16:45:32.625Z,-0.44
2023-01-25T16:48:01.346Z,-0.40
2023-01-25T16:50:28.668Z,-0.34
2023-01-25T16:52:59.520Z,-0.30
2023-01-25T16:55:26.850Z,-0.28
2023-01-25T16:57:53.826Z,-0.27
2023-01-25T17:00:24.972Z,-0.28
2023-01-25T17:03:00.004Z,-0.23
2023-01-25T17:05:32.101Z,-0.19
2023-01-25T17:07:59.190Z,-0.14
2023-01-25T17:10:26.583Z,-0.16
2023-01-25T17:12:53.841Z,-0.17
2023-01-25T17:15:20.806Z,-0.21
2023-01-25T17:17:48.573Z,-0.23
2023-01-25T17:20:15.820Z,-0.24
2023-01-25T17:22:49.115Z,-0.21
2023-01-25T17:25:17.228Z,-0.21
2023-01-25T17:27:45.887Z,-0.27
2023-01-25T17:30:13.549Z,-0.33
2023-01-25T17:32:41.996Z,-0.33
2023-01-25T17:35:12.480Z,-0.32
2023-01-25T17:37:40.666Z,-0.38
2023-01-25T17:40:09.444Z,-0.39
2023-01-25T17:42:36.530Z,-0.34
2023-01-25T17:45:04.350Z,-0.31
2023-01-25T17:47:32.658Z,-0.31
2023-01-25T17:49:59.445Z,-0.39
2023-01-25T17:52:26.238Z,-0.45
2023-01-25T17:54:53.187Z,-0.43
2023-01-25T17:57:23.409Z,-0.33
2023-01-25T17:59:50.467Z,-0.29
2023-01-25T18:02:17.657Z,-0.26
2023-01-25T18:04:44.591Z,-0.24
2023-01-25T18:07:11.388Z,-0.24
2023-01-25T18:09:38.379Z,-0.25
2023-01-25T18:12:05.793Z,-0.24
2023-01-25T18:14:34.577Z,-0.23
2023-01-25T18:17:01.680Z,-0.23
2023-01-25T18:19:30.726Z,-0.25
2023-01-25T18:21:57.748Z,-0.25
2023-01-25T18:24:34.791Z,-0.26
2023-01-25T18:27:06.749Z,-0.25
2023-01-25T18:30:04.170Z,-0.28
2023-01-25T18:32:32.329Z,-0.32
2023-01-25T18:34:59.841Z,-0.33
2023-01-25T18:37:32.990Z,-0.34
2023-01-25T18:39:59.996Z,-0.32
2023-01-25T18:42:29.980Z,-0.24
2023-01-25T18:44:56.979Z,-0.15
2023-01-25T18:47:24.651Z,-0.11
2023-01-25T18:49:51.847Z,-0.12
2023-01-25T18:52:19.971Z,-0.15
2023-01-25T18:54:46.934Z,-0.19
2023-01-25T18:57:14.302Z,-0.27
2023-01-25T18:59:41.663Z,-0.28
2023-01-25T19:02:12.786Z,-0.24
2023-01-25T19:04:39.888Z,-0.23
2023-01-25T19:07:07.066Z,-0.24
2023-01-25T19:09:35.161Z,-0.26
2023-01-25T19:12:02.539Z,-0.26
2023-01-25T19:14:29.779Z,-0.26
2023-01-25T19:16:56.775Z,-0.25
2023-01-25T19:19:23.862Z,-0.17
2023-01-25T19:21:51.107Z,-0.15
2023-01-25T19:24:19.717Z,-0.13
2023-01-25T19:26:47.575Z,-0.11
2023-01-25T19:29:14.715Z,-0.11
2023-01-25T19:31:41.872Z,-0.09
2023-01-25T19:34:09.520Z,-0.04
2023-01-25T19:36:45.203Z,-0.03
2023-01-25T19:39:12.251Z,-0.07
2023-01-25T19:41:39.683Z,-0.13
2023-01-25T19:44:07.099Z,-0.21
2023-01-25T19:46:34.827Z,-0.34
2023-01-25T19:49:04.830Z,-0.38
2023-01-25T19:51:34.801Z,-0.33
2023-01-25T19:54:10.123Z,-0.31
2023-01-25T19:56:39.824Z,-0.30
2023-01-25T19:59:08.567Z,-0.32
2023-01-25T20:01:36.122Z,-0.37
2023-01-25T20:04:05.377Z,-0.35
2023-01-25T20:06:34.374Z,-0.31
2023-01-25T20:09:01.179Z,-0.28
2023-01-25T20:11:29.958Z,-0.28
2023-01-25T20:13:58.449Z,-0.30
2023-01-25T20:16:26.644Z,-0.31
2023-01-25T20:18:55.364Z,-0.29
2023-01-25T22:46:04.711Z,-2.99
2023-01-25T22:48:34.016Z,-2.35
2023-01-25T22:51:02.736Z,-2.13
2023-01-25T22:53:31.087Z,-1.93
2023-01-25T22:56:01.581Z,-1.76
2023-01-25T22:58:30.674Z,-1.61
2023-01-25T23:00:58.918Z,-1.51
2023-01-25T23:03:27.164Z,-1.45
2023-01-25T23:06:02.463Z,-1.34
2023-01-25T23:08:33.575Z,-1.26
2023-01-25T23:11:06.142Z,-1.20
2023-01-25T23:13:37.120Z,-1.14
2023-01-25T23:16:06.871Z,-1.09
2023-01-25T23:18:51.689Z,-1.05
2023-01-25T23:21:25.861Z,-0.95
2023-01-25T23:23:54.950Z,-0.87
2023-01-25T23:26:23.435Z,-0.79
2023-01-25T23:28:55.525Z,-0.76
2023-01-25T23:31:25.420Z,-0.72
2023-01-25T23:33:55.284Z,-0.67
2023-01-25T23:36:25.055Z,-0.57
2023-01-25T23:38:53.578Z,-0.51
2023-01-25T23:41:23.303Z,-0.48
2023-01-25T23:43:51.572Z,-0.48
2023-01-25T23:46:19.894Z,-0.49
2023-01-25T23:48:48.541Z,-0.46
2023-01-25T23:51:17.029Z,-0.39
2023-01-25T23:53:47.708Z,-0.36
2023-01-25T23:56:17.835Z,-0.33
2023-01-25T23:58:46.414Z,-0.29
