createdAt,value
2024-01-18T00:01:32.880Z,11.00
2024-01-18T00:04:09.069Z,11.00
2024-01-18T00:06:45.118Z,11.10
2024-01-18T00:09:23.537Z,11.10
2024-01-18T00:11:59.474Z,11.00
2024-01-18T00:14:35.381Z,11.00
2024-01-18T00:17:11.280Z,11.00
2024-01-18T00:19:47.292Z,11.00
2024-01-18T00:22:23.417Z,10.90
2024-01-18T00:24:59.303Z,10.90
2024-01-18T00:27:35.379Z,10.90
2024-01-18T00:30:12.384Z,10.80
2024-01-18T00:32:48.397Z,10.80
2024-01-18T00:35:24.322Z,10.80
2024-01-18T00:38:00.295Z,10.70
2024-01-18T00:40:36.190Z,10.70
2024-01-18T00:43:12.117Z,10.70
2024-01-18T00:45:48.145Z,10.60
2024-01-18T00:48:24.168Z,10.60
2024-01-18T00:51:00.439Z,10.50
2024-01-18T00:53:36.379Z,10.50
2024-01-18T00:56:13.016Z,10.50
2024-01-18T00:58:50.845Z,10.50
2024-01-18T01:01:26.825Z,10.50
2024-01-18T01:04:03.187Z,10.50
2024-01-18T01:06:39.148Z,10.50
2024-01-18T01:09:15.928Z,10.50
2024-01-18T01:11:53.266Z,10.50
2024-01-18T01:14:29.356Z,10.50
2024-01-18T01:17:05.285Z,10.50
2024-01-18T01:19:41.268Z,10.50
2024-01-18T01:22:17.203Z,10.50
2024-01-18T01:24:53.129Z,10.40
2024-01-18T01:27:29.088Z,10.40
2024-01-18T01:30:05.800Z,10.40
2024-01-18T01:32:41.935Z,10.40
2024-01-18T01:35:17.873Z,10.40
2024-01-18T01:37:54.189Z,10.30
2024-01-18T01:40:30.117Z,10.30
2024-01-18T01:43:06.044Z,10.30
2024-01-18T01:45:42.544Z,10.30
2024-01-18T01:48:19.152Z,10.40
2024-01-18T01:50:55.334Z,10.30
2024-01-18T01:53:31.822Z,10.40
2024-01-18T01:56:08.035Z,10.40
2024-01-18T01:58:44.377Z,10.40
2024-01-18T02:01:20.584Z,10.40
2024-01-18T02:03:56.642Z,10.50
2024-01-18T02:06:35.520Z,10.40
2024-01-18T02:09:12.659Z,10.50
2024-01-18T02:11:48.803Z,10.50
2024-01-18T02:14:25.315Z,10.50
2024-01-18T02:17:01.233Z,10.50
2024-01-18T02:19:37.159Z,10.50
2024-01-18T02:22:16.697Z,10.50
2024-01-18T02:24:56.668Z,10.50
2024-01-18T02:27:32.659Z,10.50
2024-01-18T02:30:09.584Z,10.50
2024-01-18T02:32:45.478Z,10.50
2024-01-18T02:35:22.060Z,10.50
2024-01-18T02:37:57.949Z,10.50
2024-01-18T02:40:34.036Z,10.50
2024-01-18T02:43:10.236Z,10.50
2024-01-18T02:45:46.324Z,10.60
2024-01-18T02:48:22.448Z,10.60
2024-01-18T02:50:58.433Z,10.70
2024-01-18T02:53:34.671Z,10.60
2024-01-18T02:56:11.645Z,10.60
2024-01-18T02:58:47.561Z,10.50
2024-01-18T03:01:23.616Z,10.40
2024-01-18T03:03:59.686Z,10.40
2024-01-18T03:06:36.004Z,10.40
2024-01-18T03:09:13.801Z,10.40
2024-01-18T03:11:49.694Z,10.20
2024-01-18T03:14:25.588Z,10.10
2024-01-18T03:17:01.599Z,9.90
2024-01-18T03:19:37.517Z,9.50
2024-01-18T03:22:13.449Z,9.30
2024-01-18T03:24:49.477Z,9.10
2024-01-18T03:27:25.494Z,9.00
2024-01-18T03:30:01.583Z,8.90
2024-01-18T03:32:37.876Z,8.80
2024-01-18T03:35:14.045Z,8.90
2024-01-18T03:37:50.033Z,8.70
2024-01-18T03:40:25.950Z,8.60
2024-01-18T03:43:01.883Z,8.60
2024-01-18T03:45:38.028Z,8.50
2024-01-18T03:48:14.241Z,8.40
2024-01-18T03:50:50.221Z,8.30
2024-01-18T03:53:26.140Z,8.20
2024-01-18T03:56:02.047Z,8.10
2024-01-18T03:58:38.285Z,7.90
2024-01-18T04:01:14.633Z,7.90
2024-01-18T04:03:50.591Z,8.00
2024-01-18T04:06:26.815Z,8.10
2024-01-18T04:09:03.150Z,8.00
2024-01-18T04:11:39.087Z,7.90
2024-01-18T04:14:14.973Z,7.90
2024-01-18T04:16:50.877Z,7.80
2024-01-18T04:19:26.834Z,7.90
2024-01-18T04:22:02.832Z,7.70
2024-01-18T04:24:38.876Z,7.60
2024-01-18T04:27:14.849Z,7.60
2024-01-18T04:29:50.878Z,7.60
2024-01-18T04:32:26.815Z,7.60
2024-01-18T04:35:02.922Z,7.50
2024-01-18T04:37:38.880Z,7.50
2024-01-18T04:40:14.805Z,7.50
2024-01-18T04:42:51.108Z,7.50
2024-01-18T04:45:27.063Z,7.50
2024-01-18T04:48:04.729Z,7.40
2024-01-18T04:50:40.930Z,7.40
2024-01-18T04:53:17.521Z,7.50
2024-01-18T04:55:54.771Z,7.50
2024-01-18T04:58:30.696Z,7.50
2024-01-18T05:01:07.133Z,7.40
2024-01-18T05:03:43.096Z,7.40
2024-01-18T05:06:19.486Z,7.50
2024-01-18T05:08:55.451Z,7.50
2024-01-18T05:11:31.763Z,7.50
2024-01-18T05:14:07.666Z,7.50
2024-01-18T05:16:44.762Z,7.50
2024-01-18T05:19:21.065Z,7.50
2024-01-18T05:21:57.029Z,7.50
2024-01-18T05:24:33.505Z,7.50
2024-01-18T05:27:09.679Z,7.40
2024-01-18T05:29:48.974Z,7.40
2024-01-18T05:32:25.107Z,7.30
2024-01-18T05:35:06.490Z,7.30
2024-01-18T05:37:42.750Z,7.30
2024-01-18T05:40:22.245Z,7.30
2024-01-18T05:42:58.509Z,7.20
2024-01-18T05:45:35.255Z,7.20
2024-01-18T05:48:11.652Z,7.00
2024-01-18T05:50:48.339Z,6.90
2024-01-18T05:53:24.253Z,6.50
2024-01-18T05:56:00.662Z,6.10
2024-01-18T05:58:39.392Z,5.90
2024-01-18T06:01:15.748Z,5.70
2024-01-18T06:03:51.804Z,5.60
2024-01-18T06:06:28.031Z,5.40
2024-01-18T06:09:04.144Z,5.20
2024-01-18T06:11:40.065Z,5.10
2024-01-18T06:14:16.702Z,5.00
2024-01-18T06:16:52.748Z,4.90
2024-01-18T06:19:28.818Z,4.80
2024-01-18T06:22:04.962Z,4.70
2024-01-18T06:24:41.075Z,4.60
2024-01-18T06:27:17.051Z,4.60
2024-01-18T06:29:53.880Z,4.50
2024-01-18T06:32:30.138Z,4.50
2024-01-18T06:35:06.645Z,4.50
2024-01-18T06:37:42.979Z,4.50
2024-01-18T06:40:19.945Z,4.50
2024-01-18T06:42:55.880Z,4.50
2024-01-18T06:45:31.895Z,4.40
2024-01-18T06:48:08.222Z,4.40
2024-01-18T06:50:44.899Z,4.50
2024-01-18T06:53:21.118Z,4.50
2024-01-18T06:55:57.043Z,4.40
2024-01-18T06:58:33.011Z,4.40
2024-01-18T07:01:09.135Z,4.40
2024-01-18T07:03:45.325Z,4.50
2024-01-18T07:06:21.336Z,4.50
2024-01-18T07:08:57.410Z,4.50
2024-01-18T07:11:33.655Z,4.40
2024-01-18T07:14:09.622Z,4.40
2024-01-18T07:16:45.629Z,4.40
2024-01-18T07:19:21.707Z,4.50
2024-01-18T07:21:58.043Z,4.50
2024-01-18T07:24:34.935Z,4.60
2024-01-18T07:27:11.307Z,4.50
2024-01-18T07:29:50.329Z,4.50
2024-01-18T07:32:26.318Z,4.50
2024-01-18T07:35:03.153Z,4.50
2024-01-18T07:37:39.097Z,4.50
2024-01-18T07:40:15.889Z,4.50
2024-01-18T07:42:51.890Z,4.50
2024-01-18T07:45:28.222Z,4.50
2024-01-18T07:48:04.640Z,4.50
2024-01-18T07:50:40.722Z,4.40
2024-01-18T07:53:17.071Z,4.30
2024-01-18T07:55:53.413Z,4.30
2024-01-18T07:58:29.380Z,4.40
2024-01-18T08:01:05.487Z,4.30
2024-01-18T08:03:41.656Z,4.30
2024-01-18T08:06:17.860Z,4.20
2024-01-18T08:08:55.546Z,4.20
2024-01-18T08:11:31.686Z,4.20
2024-01-18T08:14:08.700Z,4.20
2024-01-18T08:16:45.382Z,4.20
2024-01-18T08:19:21.313Z,4.20
2024-01-18T08:21:57.454Z,4.00
2024-01-18T08:24:33.430Z,3.90
2024-01-18T08:27:10.185Z,3.80
2024-01-18T08:29:46.373Z,3.70
2024-01-18T08:32:22.321Z,3.60
2024-01-18T08:34:58.935Z,3.60
2024-01-18T08:37:36.561Z,3.50
2024-01-18T08:40:16.084Z,3.50
2024-01-18T08:42:52.548Z,3.40
2024-01-18T08:45:28.584Z,3.30
2024-01-18T08:48:05.149Z,3.30
2024-01-18T08:50:41.114Z,3.40
2024-01-18T08:53:17.621Z,3.30
2024-01-18T08:55:53.572Z,3.30
2024-01-18T08:58:29.994Z,3.30
2024-01-18T09:01:06.461Z,3.20
2024-01-18T09:03:42.953Z,3.10
2024-01-18T09:06:20.200Z,3.10
2024-01-18T09:08:56.692Z,3.10
2024-01-18T09:11:33.138Z,3.10
2024-01-18T09:14:09.175Z,3.10
2024-01-18T09:16:45.141Z,3.00
2024-01-18T09:19:21.988Z,2.90
2024-01-18T09:21:58.218Z,2.90
2024-01-18T09:24:34.251Z,2.90
2024-01-18T09:27:13.576Z,2.80
2024-01-18T09:29:49.574Z,2.80
2024-01-18T09:32:26.762Z,2.80
2024-01-18T09:35:03.292Z,2.80
2024-01-18T09:37:39.581Z,2.80
2024-01-18T09:40:16.176Z,2.90
2024-01-18T09:42:54.474Z,2.80
2024-01-18T09:45:34.045Z,2.80
2024-01-18T09:48:10.911Z,2.70
2024-01-18T09:50:47.153Z,2.70
2024-01-18T09:53:23.316Z,2.70
2024-01-18T09:56:16.000Z,2.70
2024-01-18T09:58:54.624Z,2.60
2024-01-18T10:01:32.926Z,2.50
2024-01-18T10:04:13.541Z,2.60
2024-01-18T10:06:50.571Z,2.60
2024-01-18T10:09:27.044Z,2.60
2024-01-18T10:12:03.149Z,2.60
2024-01-18T10:14:45.169Z,2.60
2024-01-18T10:17:23.061Z,2.60
2024-01-18T10:19:59.643Z,2.60
2024-01-18T10:22:36.847Z,2.50
2024-01-18T10:25:16.914Z,2.40
2024-01-18T10:27:54.865Z,2.40
2024-01-18T10:30:33.216Z,2.30
2024-01-18T10:33:13.041Z,2.30
2024-01-18T10:35:49.909Z,2.30
2024-01-18T10:38:33.866Z,2.10
2024-01-18T10:41:10.338Z,2.10
2024-01-18T10:43:48.198Z,2.10
2024-01-18T10:46:25.708Z,2.20
2024-01-18T10:49:03.995Z,2.20
2024-01-18T10:51:41.906Z,2.30
2024-01-18T10:54:26.006Z,2.20
2024-01-18T10:57:08.324Z,2.10
2024-01-18T10:59:44.669Z,2.20
2024-01-18T11:02:21.308Z,2.20
2024-01-18T11:04:57.436Z,2.30
2024-01-18T11:07:34.228Z,2.30
2024-01-18T11:10:12.359Z,2.30
2024-01-18T11:12:50.781Z,2.30
2024-01-18T11:15:27.402Z,2.30
2024-01-18T11:18:13.530Z,2.30
2024-01-18T11:21:06.081Z,2.10
2024-01-18T11:23:42.515Z,2.20
2024-01-18T11:26:24.686Z,2.20
2024-01-18T11:29:36.316Z,2.20
2024-01-18T11:32:17.922Z,2.10
2024-01-18T11:35:12.119Z,2.10
2024-01-18T11:37:48.089Z,2.10
2024-01-18T11:40:24.297Z,2.10
2024-01-18T11:43:01.236Z,2.10
2024-01-18T11:45:39.437Z,2.10
2024-01-18T11:48:16.778Z,2.10
2024-01-18T11:50:52.902Z,2.10
2024-01-18T11:53:28.863Z,2.00
2024-01-18T11:56:08.231Z,2.10
2024-01-18T11:58:44.235Z,2.00
2024-01-18T12:01:20.527Z,2.00
2024-01-18T12:03:56.740Z,2.00
2024-01-18T12:06:33.361Z,2.10
2024-01-18T12:09:09.909Z,2.10
2024-01-18T12:11:47.881Z,2.10
2024-01-18T12:14:24.477Z,1.90
2024-01-18T12:17:01.352Z,1.90
2024-01-18T12:19:41.372Z,1.90
2024-01-18T12:22:19.712Z,1.80
2024-01-18T12:24:55.862Z,1.70
2024-01-18T12:27:32.003Z,1.70
2024-01-18T12:30:08.866Z,1.70
2024-01-18T12:32:45.372Z,1.50
2024-01-18T12:35:21.414Z,1.50
2024-01-18T12:38:03.949Z,1.60
2024-01-18T12:40:39.994Z,1.60
2024-01-18T12:43:17.154Z,1.60
2024-01-18T12:45:53.632Z,1.50
2024-01-18T12:48:30.000Z,1.40
2024-01-18T12:51:06.098Z,1.30
2024-01-18T12:53:42.066Z,1.30
2024-01-18T12:56:18.450Z,1.30
2024-01-18T12:58:55.323Z,1.30
2024-01-18T13:01:34.614Z,1.30
2024-01-18T13:04:12.534Z,1.30
2024-01-18T13:07:01.017Z,1.40
2024-01-18T13:09:38.929Z,1.30
2024-01-18T13:12:16.717Z,1.20
2024-01-18T13:14:53.906Z,1.00
2024-01-18T13:17:29.896Z,1.00
2024-01-18T13:20:06.944Z,1.10
2024-01-18T13:22:42.989Z,1.10
2024-01-18T13:25:20.010Z,1.10
2024-01-18T13:27:56.515Z,1.10
2024-01-18T13:30:33.558Z,1.10
2024-01-18T13:33:11.571Z,1.10
2024-01-18T13:35:49.685Z,1.10
2024-01-18T13:38:25.695Z,1.00
2024-01-18T13:41:01.632Z,1.10
2024-01-18T13:43:37.630Z,1.10
2024-01-18T13:46:14.635Z,1.00
2024-01-18T13:48:50.631Z,0.90
2024-01-18T13:51:26.778Z,0.90
2024-01-18T13:54:04.778Z,0.90
2024-01-18T13:56:40.812Z,0.80
2024-01-18T13:59:16.825Z,0.90
2024-01-18T14:01:52.860Z,1.00
2024-01-18T14:04:28.828Z,1.00
2024-01-18T14:07:05.021Z,0.90
2024-01-18T14:09:41.675Z,1.00
2024-01-18T14:12:17.733Z,1.00
2024-01-18T14:14:54.771Z,1.10
2024-01-18T14:17:32.551Z,0.90
2024-01-18T14:20:12.610Z,0.90
2024-01-18T14:22:48.661Z,0.80
2024-01-18T14:25:24.680Z,0.80
2024-01-18T14:28:02.975Z,0.80
2024-01-18T14:30:39.324Z,0.80
2024-01-18T14:33:16.078Z,0.80
2024-01-18T14:35:52.216Z,0.80
2024-01-18T14:38:28.234Z,0.80
2024-01-18T14:41:04.288Z,0.70
2024-01-18T14:43:40.214Z,0.70
2024-01-18T14:46:16.151Z,0.60
2024-01-18T14:48:52.295Z,0.70
2024-01-18T14:51:28.392Z,0.80
2024-01-18T14:54:05.448Z,0.80
2024-01-18T14:56:46.937Z,0.80
2024-01-18T14:59:24.298Z,0.70
2024-01-18T15:02:00.305Z,0.70
2024-01-18T15:04:36.677Z,0.70
2024-01-18T15:07:13.201Z,0.80
2024-01-18T15:09:49.409Z,0.80
2024-01-18T15:12:25.602Z,0.80
2024-01-18T15:15:01.965Z,0.90
2024-01-18T15:17:40.383Z,0.90
2024-01-18T15:20:18.646Z,0.90
2024-01-18T15:22:56.383Z,0.80
2024-01-18T15:25:33.096Z,0.80
2024-01-18T15:28:09.113Z,0.90
2024-01-18T15:30:46.084Z,0.80
2024-01-18T15:33:22.389Z,0.80
2024-01-18T15:35:58.379Z,0.80
2024-01-18T15:38:37.111Z,0.90
2024-01-18T15:41:13.028Z,0.90
2024-01-18T15:43:48.982Z,0.90
2024-01-18T15:46:26.940Z,1.00
2024-01-18T15:49:05.151Z,0.90
2024-01-18T15:51:41.152Z,1.00
2024-01-18T15:54:17.085Z,1.00
2024-01-18T15:56:53.060Z,1.00
2024-01-18T15:59:29.497Z,0.90
2024-01-18T16:02:05.912Z,0.90
2024-01-18T16:04:41.846Z,1.00
2024-01-18T16:07:17.923Z,0.90
2024-01-18T16:09:54.255Z,1.00
2024-01-18T16:12:31.200Z,0.90
2024-01-18T16:15:08.113Z,0.90
2024-01-18T16:17:44.137Z,0.90
2024-01-18T16:20:20.097Z,0.90
2024-01-18T16:22:56.570Z,0.90
2024-01-18T16:25:33.456Z,0.90
2024-01-18T16:28:09.368Z,0.90
2024-01-18T16:30:46.931Z,0.90
2024-01-18T16:33:22.932Z,0.90
2024-01-18T16:35:58.899Z,0.90
2024-01-18T16:38:34.821Z,0.90
2024-01-18T16:41:10.771Z,0.90
2024-01-18T16:43:46.729Z,0.90
2024-01-18T16:46:22.658Z,1.00
2024-01-18T16:48:58.900Z,1.00
2024-01-18T16:51:35.264Z,1.00
2024-01-18T16:54:11.306Z,1.00
2024-01-18T16:56:47.207Z,1.00
2024-01-18T16:59:23.138Z,1.00
2024-01-18T17:01:59.822Z,1.00
2024-01-18T17:04:35.700Z,1.00
2024-01-18T17:07:11.773Z,1.00
2024-01-18T17:09:47.788Z,1.00
2024-01-18T17:12:23.816Z,1.00
2024-01-18T17:14:59.775Z,1.00
2024-01-18T17:17:35.749Z,0.90
2024-01-18T17:20:11.906Z,0.90
2024-01-18T17:22:47.803Z,0.90
2024-01-18T17:25:23.727Z,0.80
2024-01-18T17:27:59.687Z,0.80
2024-01-18T17:30:35.902Z,0.80
2024-01-18T17:33:11.999Z,0.80
2024-01-18T17:35:48.056Z,0.90
2024-01-18T17:38:24.130Z,0.90
2024-01-18T17:41:00.205Z,0.90
2024-01-18T17:43:36.120Z,0.90
2024-01-18T17:46:12.135Z,0.90
2024-01-18T17:48:53.494Z,0.90
2024-01-18T17:51:33.849Z,0.90
2024-01-18T17:54:10.231Z,0.90
2024-01-18T17:56:46.377Z,0.90
2024-01-18T17:59:22.417Z,0.90
2024-01-18T18:01:58.870Z,0.90
2024-01-18T18:04:34.869Z,0.80
2024-01-18T18:07:11.213Z,0.80
2024-01-18T18:09:47.098Z,0.80
2024-01-18T18:12:23.461Z,0.90
2024-01-18T18:14:59.373Z,0.90
2024-01-18T18:17:35.728Z,0.80
2024-01-18T18:20:13.441Z,0.70
2024-01-18T18:22:49.511Z,0.80
2024-01-18T18:25:25.408Z,0.70
2024-01-18T18:28:01.610Z,0.70
2024-01-18T18:30:41.302Z,0.60
2024-01-18T18:33:23.911Z,0.50
2024-01-18T18:35:59.887Z,0.50
2024-01-18T18:38:35.925Z,0.50
2024-01-18T18:41:12.053Z,0.50
2024-01-18T18:43:48.202Z,0.40
2024-01-18T18:46:24.146Z,0.40
2024-01-18T18:49:00.265Z,0.40
2024-01-18T18:51:36.680Z,0.40
2024-01-18T18:54:12.580Z,0.40
2024-01-18T18:56:48.501Z,0.40
2024-01-18T18:59:24.734Z,0.30
2024-01-18T19:02:00.619Z,0.30
2024-01-18T19:04:36.561Z,0.30
2024-01-18T19:07:13.008Z,0.30
2024-01-18T19:09:48.924Z,0.30
2024-01-18T19:12:24.811Z,0.20
2024-01-18T19:15:00.695Z,0.30
2024-01-18T19:17:36.750Z,0.30
2024-01-18T19:20:13.872Z,0.20
2024-01-18T19:22:49.880Z,0.20
2024-01-18T19:25:25.795Z,0.10
2024-01-18T19:28:01.685Z,0.10
2024-01-18T19:30:37.626Z,0.10
2024-01-18T19:33:14.754Z,0.10
2024-01-18T19:35:50.712Z,0.00
2024-01-18T19:38:26.652Z,0.10
2024-01-18T19:41:02.622Z,0.10
2024-01-18T19:43:38.572Z,0.10
2024-01-18T19:46:15.320Z,0.10
2024-01-18T19:48:51.318Z,0.00
2024-01-18T19:51:28.806Z,0.10
2024-01-18T19:54:05.118Z,0.10
2024-01-18T19:56:42.332Z,0.10
2024-01-18T19:59:19.524Z,0.00
2024-01-18T20:01:56.594Z,0.00
2024-01-18T20:04:40.178Z,0.00
2024-01-18T20:07:16.254Z,0.00
2024-01-18T20:09:52.306Z,0.00
2024-01-18T20:12:30.936Z,0.00
2024-01-18T20:15:07.295Z,-0.10
2024-01-18T20:17:45.707Z,-0.10
2024-01-18T20:20:21.765Z,-0.10
2024-01-18T20:22:57.845Z,0.00
2024-01-18T20:25:33.965Z,0.00
2024-01-18T20:28:10.430Z,0.00
2024-01-18T20:30:46.521Z,0.00
2024-01-18T20:33:22.828Z,0.00
2024-01-18T20:36:00.944Z,-0.10
2024-01-18T20:38:37.372Z,-0.10
2024-01-18T20:41:14.112Z,-0.10
2024-01-18T20:43:50.222Z,0.00
2024-01-18T20:46:27.833Z,-0.10
2024-01-18T20:49:04.032Z,-0.10
2024-01-18T20:51:41.237Z,-0.10
2024-01-18T20:54:18.064Z,-0.10
2024-01-18T20:56:54.041Z,-0.10
2024-01-18T20:59:30.170Z,-0.10
2024-01-18T21:02:06.149Z,-0.10
2024-01-18T21:04:42.121Z,-0.10
2024-01-18T21:07:18.066Z,-0.10
2024-01-18T21:09:54.518Z,-0.10
2024-01-18T21:12:30.449Z,-0.20
2024-01-18T21:15:06.783Z,-0.10
2024-01-18T21:17:45.115Z,-0.10
2024-01-18T21:20:21.654Z,-0.10
2024-01-18T21:22:57.632Z,-0.20
2024-01-18T21:25:33.546Z,-0.20
2024-01-18T21:28:09.542Z,-0.20
2024-01-18T21:30:45.977Z,-0.20
2024-01-18T21:33:21.990Z,-0.10
2024-01-18T21:35:58.028Z,-0.10
2024-01-18T21:38:34.388Z,0.00
2024-01-18T21:41:10.345Z,0.00
2024-01-18T21:43:46.540Z,0.10
2024-01-18T21:46:23.939Z,0.10
2024-01-18T21:49:00.096Z,0.20
2024-01-18T21:51:36.171Z,0.20
2024-01-18T21:54:12.458Z,0.10
2024-01-18T21:56:48.468Z,0.10
2024-01-18T21:59:32.631Z,0.10
2024-01-18T22:02:14.918Z,0.10
2024-01-18T22:04:51.079Z,0.10
2024-01-18T22:07:28.500Z,0.10
2024-01-18T22:10:05.046Z,0.20
2024-01-18T22:12:41.015Z,0.20
2024-01-18T22:15:17.024Z,0.30
2024-01-18T22:17:52.979Z,0.20
2024-01-18T22:20:29.050Z,0.30
2024-01-18T22:23:05.225Z,0.30
2024-01-18T22:25:41.350Z,0.30
2024-01-18T22:28:17.387Z,0.20
2024-01-18T22:30:53.269Z,0.30
2024-01-18T22:33:29.207Z,0.30
2024-01-18T22:36:05.484Z,0.30
2024-01-18T22:38:41.602Z,0.30
2024-01-18T22:41:17.546Z,0.30
2024-01-18T22:43:53.441Z,0.30
2024-01-18T22:46:31.030Z,0.40
2024-01-18T22:49:07.278Z,0.40
2024-01-18T22:51:43.400Z,0.30
2024-01-18T22:54:19.302Z,0.40
2024-01-18T22:56:56.401Z,0.40
2024-01-18T22:59:32.415Z,0.30
2024-01-18T23:02:08.442Z,0.40
2024-01-18T23:04:44.524Z,0.40
2024-01-18T23:07:20.426Z,0.40
2024-01-18T23:09:56.412Z,0.40
2024-01-18T23:12:32.319Z,0.40
2024-01-18T23:15:09.163Z,0.40
2024-01-18T23:17:45.164Z,0.40
2024-01-18T23:20:21.163Z,0.30
2024-01-18T23:22:57.081Z,0.30
2024-01-18T23:25:32.967Z,0.40
2024-01-18T23:28:08.931Z,0.40
2024-01-18T23:30:45.200Z,0.40
2024-01-18T23:33:39.782Z,0.50
2024-01-18T23:36:15.741Z,0.50
2024-01-18T23:38:52.142Z,0.50
2024-01-18T23:41:28.109Z,0.50
2024-01-18T23:44:04.296Z,0.60
2024-01-18T23:46:42.156Z,0.60
2024-01-18T23:49:18.420Z,0.60
2024-01-18T23:51:54.398Z,0.70
2024-01-18T23:54:30.378Z,0.70
2024-01-18T23:57:06.281Z,0.70
2024-01-18T23:59:42.205Z,0.50
