createdAt,value
2022-10-05T00:10:24.832Z,1008.811
2022-10-05T00:40:43.512Z,1008.682
2022-10-05T01:11:01.535Z,1008.6239999999999
2022-10-05T01:41:19.888Z,1008.558
2022-10-05T02:11:37.412Z,1008.193
2022-10-05T02:41:54.956Z,1007.798
2022-10-05T03:12:15.375Z,1007.9580000000001
2022-10-05T03:42:34.817Z,1008.175
2022-10-05T04:12:54.127Z,1008.0830000000001
2022-10-05T04:43:13.053Z,1008.285
2022-10-05T05:13:32.401Z,1008.404
2022-10-05T05:43:51.949Z,1008.5169999999999
2022-10-05T06:14:11.209Z,1008.427
2022-10-05T06:44:32.039Z,1008.5880000000001
2022-10-05T07:14:53.256Z,1008.586
2022-10-05T07:45:13.689Z,1008.67
2022-10-05T08:15:40.322Z,1008.584
2022-10-05T08:46:10.651Z,1008.4789999999999
2022-10-05T09:16:27.577Z,1008.421
2022-10-05T09:46:58.288Z,1008.487
2022-10-05T10:17:10.653Z,1008.1289999999999
2022-10-05T10:47:29.770Z,1008.123
2022-10-05T11:17:44.630Z,1007.954
2022-10-05T11:48:05.493Z,1007.7360000000001
2022-10-05T12:18:33.892Z,1007.528
2022-10-05T12:48:40.504Z,1007.3739999999999
2022-10-05T13:18:51.805Z,1007.066
2022-10-05T13:49:11.556Z,1006.8919999999999
2022-10-05T14:19:33.728Z,1006.688
2022-10-05T14:49:51.629Z,1006.2919999999999
2022-10-05T15:20:09.669Z,1005.8
2022-10-05T15:50:28.012Z,1005.808
2022-10-05T16:20:45.829Z,1005.8
2022-10-05T16:51:10.036Z,1006.018
2022-10-05T17:21:27.021Z,1006.4060000000001
2022-10-05T17:51:43.656Z,1006.815
2022-10-05T18:22:03.217Z,1007.176
2022-10-05T18:52:24.481Z,1007.456
2022-10-05T19:22:42.817Z,1007.948
2022-10-05T19:53:01.383Z,1008.382
2022-10-05T20:23:22.293Z,1008.7589999999999
2022-10-05T20:53:39.133Z,1009.065
2022-10-05T21:23:55.588Z,1009.3439999999999
2022-10-05T21:54:13.785Z,1009.584
2022-10-05T22:24:31.579Z,1009.812
2022-10-05T22:54:50.093Z,1010.059
2022-10-05T23:25:10.058Z,1010.273
2022-10-05T23:55:29.991Z,1010.441
