createdAt,value
2023-01-03T00:00:26.606Z,7.81
2023-01-03T00:01:25.537Z,7.81
2023-01-03T00:02:26.639Z,7.79
2023-01-03T00:03:26.517Z,7.78
2023-01-03T00:04:26.605Z,7.77
2023-01-03T00:05:26.507Z,7.76
2023-01-03T00:06:25.982Z,7.75
2023-01-03T00:07:26.486Z,7.74
2023-01-03T00:08:25.508Z,7.73
2023-01-03T00:09:26.448Z,7.72
2023-01-03T00:10:25.940Z,7.72
2023-01-03T00:11:25.431Z,7.71
2023-01-03T00:12:30.897Z,7.71
2023-01-03T00:13:26.930Z,7.70
2023-01-03T00:14:25.910Z,7.69
2023-01-03T00:15:25.898Z,7.68
2023-01-03T00:16:25.430Z,7.67
2023-01-03T00:17:25.420Z,7.66
2023-01-03T00:18:25.649Z,7.65
2023-01-03T00:19:26.389Z,7.64
2023-01-03T00:20:25.841Z,7.64
2023-01-03T00:21:25.825Z,7.63
2023-01-03T00:22:26.333Z,7.63
2023-01-03T00:23:25.801Z,7.63
2023-01-03T00:24:26.299Z,7.63
2023-01-03T00:25:26.302Z,7.61
2023-01-03T00:26:25.271Z,7.60
2023-01-03T00:27:25.261Z,7.59
2023-01-03T00:28:25.758Z,7.59
2023-01-03T00:29:25.731Z,7.58
2023-01-03T00:30:25.267Z,7.57
2023-01-03T00:31:25.863Z,7.57
2023-01-03T00:32:25.712Z,7.57
2023-01-03T00:33:25.694Z,7.57
2023-01-03T00:34:25.715Z,7.58
2023-01-03T00:35:25.677Z,7.60
2023-01-03T00:36:25.652Z,7.62
2023-01-03T00:37:25.193Z,7.64
2023-01-03T00:38:25.641Z,7.66
2023-01-03T00:39:26.126Z,7.69
2023-01-03T00:40:25.633Z,7.73
2023-01-03T00:41:24.210Z,7.75
2023-01-03T00:42:25.095Z,7.79
2023-01-03T00:43:25.637Z,7.82
2023-01-03T00:44:25.577Z,7.86
2023-01-03T00:45:26.451Z,7.90
2023-01-03T00:46:25.657Z,7.93
2023-01-03T00:47:26.035Z,7.98
2023-01-03T00:48:25.024Z,8.01
2023-01-03T00:49:25.126Z,8.04
2023-01-03T00:50:25.049Z,8.08
2023-01-03T00:51:26.017Z,8.12
2023-01-03T00:52:24.986Z,8.14
2023-01-03T00:53:25.516Z,8.17
2023-01-03T00:54:25.495Z,8.20
2023-01-03T00:55:25.495Z,8.23
2023-01-03T00:56:24.991Z,8.25
2023-01-03T00:57:25.462Z,8.28
2023-01-03T00:58:25.426Z,8.30
2023-01-03T00:59:25.416Z,8.31
2023-01-03T01:00:24.914Z,8.33
2023-01-03T01:01:25.507Z,8.34
2023-01-03T01:02:25.515Z,8.35
2023-01-03T01:03:25.112Z,8.37
2023-01-03T01:04:25.403Z,8.38
2023-01-03T01:05:25.378Z,8.38
2023-01-03T01:06:24.598Z,8.39
2023-01-03T01:07:25.839Z,8.40
2023-01-03T01:08:25.318Z,8.40
2023-01-03T01:09:24.033Z,8.40
2023-01-03T01:10:25.930Z,8.40
2023-01-03T01:11:25.332Z,8.41
2023-01-03T01:12:25.861Z,8.42
2023-01-03T01:13:25.779Z,8.43
2023-01-03T01:14:25.783Z,8.44
2023-01-03T01:15:24.789Z,8.46
2023-01-03T01:16:24.771Z,8.47
2023-01-03T01:17:23.821Z,8.48
2023-01-03T01:18:24.786Z,8.49
2023-01-03T01:19:25.748Z,8.49
2023-01-03T01:20:25.738Z,8.49
2023-01-03T01:21:25.707Z,8.49
2023-01-03T01:22:25.740Z,8.48
2023-01-03T01:23:25.680Z,8.47
2023-01-03T01:24:25.700Z,8.44
2023-01-03T01:25:25.679Z,8.42
2023-01-03T01:26:25.646Z,8.39
2023-01-03T01:27:25.654Z,8.37
2023-01-03T01:28:25.652Z,8.34
2023-01-03T01:29:24.637Z,8.31
2023-01-03T01:30:24.641Z,8.29
2023-01-03T01:31:25.659Z,8.25
2023-01-03T01:32:25.583Z,8.23
2023-01-03T01:33:24.569Z,8.21
2023-01-03T01:34:25.563Z,8.20
2023-01-03T01:35:25.547Z,8.18
2023-01-03T01:36:24.592Z,8.18
2023-01-03T01:37:25.511Z,8.18
2023-01-03T01:38:25.544Z,8.19
2023-01-03T01:39:25.538Z,8.20
2023-01-03T01:40:24.522Z,8.23
2023-01-03T01:41:25.503Z,8.24
2023-01-03T01:42:30.293Z,8.27
2023-01-03T01:43:25.956Z,8.30
2023-01-03T01:44:24.959Z,8.32
2023-01-03T01:45:24.462Z,8.33
2023-01-03T01:46:24.487Z,8.35
2023-01-03T01:47:25.455Z,8.38
2023-01-03T01:48:24.528Z,8.40
2023-01-03T01:49:23.656Z,8.42
2023-01-03T01:50:24.394Z,8.44
2023-01-03T01:51:24.927Z,8.46
2023-01-03T01:52:24.463Z,8.48
2023-01-03T01:53:25.413Z,8.51
2023-01-03T01:54:25.819Z,8.53
2023-01-03T01:55:24.559Z,8.55
2023-01-03T01:56:24.829Z,8.57
2023-01-03T01:57:25.371Z,8.59
2023-01-03T01:58:25.817Z,8.60
2023-01-03T01:59:25.305Z,8.64
2023-01-03T02:00:24.316Z,8.66
2023-01-03T02:01:24.877Z,8.68
2023-01-03T02:02:24.508Z,8.70
2023-01-03T02:03:25.313Z,8.72
2023-01-03T02:04:24.720Z,8.74
2023-01-03T02:05:26.302Z,8.76
2023-01-03T02:06:29.834Z,8.78
2023-01-03T02:07:24.267Z,8.81
2023-01-03T02:08:25.678Z,8.82
2023-01-03T02:09:24.668Z,8.83
2023-01-03T02:10:24.158Z,8.85
2023-01-03T02:11:24.668Z,8.86
2023-01-03T02:12:24.689Z,8.87
2023-01-03T02:13:24.130Z,8.87
2023-01-03T02:14:24.256Z,8.89
2023-01-03T02:15:25.121Z,8.88
2023-01-03T02:16:24.139Z,8.89
2023-01-03T02:17:24.580Z,8.89
2023-01-03T02:18:24.141Z,8.90
2023-01-03T02:19:24.584Z,8.90
2023-01-03T02:20:25.464Z,8.90
2023-01-03T02:21:23.113Z,8.91
2023-01-03T02:22:24.042Z,8.90
2023-01-03T02:23:24.020Z,8.89
2023-01-03T02:24:24.665Z,8.88
2023-01-03T02:25:24.030Z,8.86
2023-01-03T02:26:23.088Z,8.84
2023-01-03T02:27:24.038Z,8.83
2023-01-03T02:28:24.003Z,8.81
2023-01-03T02:29:24.492Z,8.80
2023-01-03T02:30:23.991Z,8.77
2023-01-03T02:31:24.052Z,8.75
2023-01-03T02:32:24.443Z,8.74
2023-01-03T02:33:24.433Z,8.74
2023-01-03T02:34:24.414Z,8.72
2023-01-03T02:35:24.917Z,8.71
2023-01-03T02:36:23.597Z,8.70
2023-01-03T02:37:24.918Z,8.68
2023-01-03T02:38:24.384Z,8.66
2023-01-03T02:39:24.862Z,8.65
2023-01-03T02:40:24.356Z,8.65
2023-01-03T02:41:24.345Z,8.65
2023-01-03T02:42:24.408Z,8.66
2023-01-03T02:43:24.519Z,8.66
2023-01-03T02:44:24.306Z,8.67
2023-01-03T02:45:24.301Z,8.69
2023-01-03T02:46:24.384Z,8.70
2023-01-03T02:47:24.287Z,8.72
2023-01-03T02:48:22.881Z,8.74
2023-01-03T02:49:24.266Z,8.76
2023-01-03T02:50:24.247Z,8.78
2023-01-03T02:51:22.802Z,8.80
2023-01-03T02:52:24.244Z,8.82
2023-01-03T02:53:22.808Z,8.83
2023-01-03T02:54:24.247Z,8.85
2023-01-03T02:55:24.215Z,8.87
2023-01-03T02:56:22.759Z,8.90
2023-01-03T02:57:24.171Z,8.91
2023-01-03T02:58:24.658Z,8.94
2023-01-03T02:59:24.169Z,8.97
2023-01-03T03:00:22.779Z,8.97
2023-01-03T03:01:24.715Z,8.98
2023-01-03T03:02:24.341Z,8.99
2023-01-03T03:03:24.167Z,9.00
2023-01-03T03:04:24.111Z,9.00
2023-01-03T03:05:23.602Z,9.00
2023-01-03T03:06:24.190Z,9.00
2023-01-03T03:07:23.571Z,9.00
2023-01-03T03:08:24.104Z,9.00
2023-01-03T03:09:24.073Z,8.99
2023-01-03T03:10:24.071Z,8.99
2023-01-03T03:11:24.525Z,8.98
2023-01-03T03:12:23.647Z,8.98
2023-01-03T03:13:24.021Z,8.97
2023-01-03T03:14:24.001Z,8.97
2023-01-03T03:15:24.393Z,8.97
2023-01-03T03:16:24.027Z,8.97
2023-01-03T03:17:23.960Z,8.98
2023-01-03T03:18:23.522Z,8.99
2023-01-03T03:19:23.943Z,8.99
2023-01-03T03:20:23.713Z,9.01
2023-01-03T03:21:23.427Z,9.03
2023-01-03T03:22:23.416Z,9.05
2023-01-03T03:23:23.914Z,9.07
2023-01-03T03:24:23.898Z,9.08
2023-01-03T03:25:22.444Z,9.08
2023-01-03T03:26:23.369Z,9.09
2023-01-03T03:27:23.844Z,9.08
2023-01-03T03:28:23.872Z,9.07
2023-01-03T03:29:23.874Z,9.05
2023-01-03T03:30:23.946Z,9.03
2023-01-03T03:31:23.837Z,9.01
2023-01-03T03:32:23.844Z,8.98
2023-01-03T03:33:23.794Z,8.95
2023-01-03T03:34:23.809Z,8.91
2023-01-03T03:35:23.287Z,8.87
2023-01-03T03:36:23.890Z,8.84
2023-01-03T03:37:22.315Z,8.80
2023-01-03T03:38:23.724Z,8.75
2023-01-03T03:39:22.517Z,8.70
2023-01-03T03:40:23.717Z,8.65
2023-01-03T03:41:23.216Z,8.60
2023-01-03T03:42:23.734Z,8.56
2023-01-03T03:43:23.194Z,8.51
2023-01-03T03:44:23.231Z,8.47
2023-01-03T03:45:24.368Z,8.42
2023-01-03T03:46:23.751Z,8.38
2023-01-03T03:47:23.676Z,8.34
2023-01-03T03:48:23.727Z,8.29
2023-01-03T03:49:23.135Z,8.25
2023-01-03T03:50:23.109Z,8.22
2023-01-03T03:51:23.629Z,8.19
2023-01-03T03:52:23.099Z,8.15
2023-01-03T03:53:23.579Z,8.12
2023-01-03T03:54:23.691Z,8.08
2023-01-03T03:55:22.141Z,8.05
2023-01-03T03:56:23.624Z,8.02
2023-01-03T03:57:23.547Z,7.97
2023-01-03T03:58:23.538Z,7.94
2023-01-03T03:59:23.540Z,7.92
2023-01-03T04:00:23.550Z,7.88
2023-01-03T04:01:23.625Z,7.86
2023-01-03T04:02:23.683Z,7.82
2023-01-03T04:03:23.567Z,7.80
2023-01-03T04:04:23.978Z,7.77
2023-01-03T04:05:23.448Z,7.75
2023-01-03T04:06:23.480Z,7.72
2023-01-03T04:07:22.921Z,7.69
2023-01-03T04:08:23.002Z,7.69
2023-01-03T04:09:25.841Z,7.68
2023-01-03T04:10:23.392Z,7.67
2023-01-03T04:11:22.903Z,7.67
2023-01-03T04:12:23.423Z,7.67
2023-01-03T04:13:23.402Z,7.67
2023-01-03T04:14:22.882Z,7.66
2023-01-03T04:15:23.358Z,7.65
2023-01-03T04:16:22.909Z,7.64
2023-01-03T04:17:23.321Z,7.63
2023-01-03T04:18:23.432Z,7.62
2023-01-03T04:19:22.806Z,7.61
2023-01-03T04:20:23.319Z,7.60
2023-01-03T04:21:22.769Z,7.58
2023-01-03T04:22:22.335Z,7.57
2023-01-03T04:23:23.256Z,7.55
2023-01-03T04:24:23.277Z,7.55
2023-01-03T04:25:22.736Z,7.52
2023-01-03T04:26:23.279Z,7.50
2023-01-03T04:27:23.221Z,7.47
2023-01-03T04:28:23.204Z,7.45
2023-01-03T04:29:22.718Z,7.42
2023-01-03T04:30:23.206Z,7.41
2023-01-03T04:31:23.220Z,7.38
2023-01-03T04:32:23.214Z,7.36
2023-01-03T04:33:22.659Z,7.33
2023-01-03T04:34:23.128Z,7.30
2023-01-03T04:35:23.617Z,7.28
2023-01-03T04:36:22.643Z,7.25
2023-01-03T04:37:22.637Z,7.23
2023-01-03T04:38:23.105Z,7.20
2023-01-03T04:39:23.075Z,7.18
2023-01-03T04:40:22.596Z,7.16
2023-01-03T04:41:22.570Z,7.13
2023-01-03T04:42:23.108Z,7.11
2023-01-03T04:43:23.048Z,7.08
2023-01-03T04:44:23.012Z,7.06
2023-01-03T04:45:23.088Z,7.05
2023-01-03T04:46:22.594Z,7.04
2023-01-03T04:47:21.582Z,7.03
2023-01-03T04:48:23.022Z,7.03
2023-01-03T04:49:22.959Z,7.02
2023-01-03T04:50:22.939Z,7.01
2023-01-03T04:51:22.429Z,7.01
2023-01-03T04:52:23.865Z,7.00
2023-01-03T04:53:22.437Z,6.99
2023-01-03T04:54:22.961Z,6.99
2023-01-03T04:55:22.390Z,6.98
2023-01-03T04:56:22.434Z,6.97
2023-01-03T04:57:22.903Z,6.95
2023-01-03T04:58:22.882Z,6.94
2023-01-03T04:59:22.849Z,6.93
2023-01-03T05:00:22.871Z,6.93
2023-01-03T05:01:22.961Z,6.91
2023-01-03T05:02:22.454Z,6.90
2023-01-03T05:03:27.726Z,6.88
2023-01-03T05:04:22.436Z,6.87
2023-01-03T05:05:22.309Z,6.87
2023-01-03T05:06:22.822Z,6.85
2023-01-03T05:07:22.776Z,6.83
2023-01-03T05:08:22.861Z,6.81
2023-01-03T05:09:22.747Z,6.80
2023-01-03T05:10:22.752Z,6.78
2023-01-03T05:11:22.864Z,6.76
2023-01-03T05:12:22.727Z,6.74
2023-01-03T05:13:22.735Z,6.73
2023-01-03T05:14:22.709Z,6.71
2023-01-03T05:15:22.214Z,6.69
2023-01-03T05:16:22.768Z,6.67
2023-01-03T05:17:23.635Z,6.66
2023-01-03T05:18:23.112Z,6.63
2023-01-03T05:19:22.145Z,6.61
2023-01-03T05:20:22.646Z,6.59
2023-01-03T05:21:22.482Z,6.57
2023-01-03T05:22:22.108Z,6.55
2023-01-03T05:23:22.155Z,6.54
2023-01-03T05:24:22.603Z,6.53
2023-01-03T05:25:22.564Z,6.52
2023-01-03T05:26:22.562Z,6.51
2023-01-03T05:27:22.068Z,6.49
2023-01-03T05:28:22.068Z,6.48
2023-01-03T05:29:22.575Z,6.48
2023-01-03T05:30:22.517Z,6.46
2023-01-03T05:31:22.537Z,6.44
2023-01-03T05:32:22.536Z,6.43
2023-01-03T05:33:22.484Z,6.42
2023-01-03T05:34:22.479Z,6.41
2023-01-03T05:35:21.157Z,6.41
2023-01-03T05:36:21.982Z,6.40
2023-01-03T05:37:22.455Z,6.41
2023-01-03T05:38:22.437Z,6.43
2023-01-03T05:39:21.926Z,6.45
2023-01-03T05:40:21.925Z,6.48
2023-01-03T05:41:21.918Z,6.51
2023-01-03T05:42:22.400Z,6.55
2023-01-03T05:43:21.877Z,6.58
2023-01-03T05:44:21.870Z,6.62
2023-01-03T05:45:20.937Z,6.65
2023-01-03T05:46:22.498Z,6.70
2023-01-03T05:47:22.337Z,6.74
2023-01-03T05:48:20.953Z,6.79
2023-01-03T05:49:21.821Z,6.83
2023-01-03T05:50:21.812Z,6.89
2023-01-03T05:51:22.299Z,6.93
2023-01-03T05:52:21.889Z,6.98
2023-01-03T05:53:21.769Z,7.01
2023-01-03T05:54:22.308Z,7.04
2023-01-03T05:55:20.830Z,7.08
2023-01-03T05:56:21.739Z,7.11
2023-01-03T05:57:21.732Z,7.14
2023-01-03T05:58:22.250Z,7.16
2023-01-03T05:59:21.725Z,7.19
2023-01-03T06:00:20.779Z,7.20
2023-01-03T06:01:21.722Z,7.22
2023-01-03T06:02:21.703Z,7.23
2023-01-03T06:03:20.741Z,7.24
2023-01-03T06:04:21.814Z,7.25
2023-01-03T06:05:21.651Z,7.28
2023-01-03T06:06:21.642Z,7.30
2023-01-03T06:07:21.527Z,7.33
2023-01-03T06:08:21.629Z,7.36
2023-01-03T06:09:20.690Z,7.39
2023-01-03T06:10:20.694Z,7.40
2023-01-03T06:11:21.641Z,7.43
2023-01-03T06:12:21.572Z,7.45
2023-01-03T06:13:21.590Z,7.47
2023-01-03T06:14:22.044Z,7.48
2023-01-03T06:15:20.626Z,7.50
2023-01-03T06:16:24.649Z,7.51
2023-01-03T06:17:22.172Z,7.52
2023-01-03T06:18:20.585Z,7.54
2023-01-03T06:19:22.014Z,7.55
2023-01-03T06:20:22.011Z,7.58
2023-01-03T06:21:21.487Z,7.60
2023-01-03T06:22:21.995Z,7.63
2023-01-03T06:23:21.954Z,7.66
2023-01-03T06:24:21.990Z,7.68
2023-01-03T06:25:21.447Z,7.69
2023-01-03T06:26:21.426Z,7.71
2023-01-03T06:27:20.525Z,7.73
2023-01-03T06:28:21.437Z,7.74
2023-01-03T06:29:20.493Z,7.74
2023-01-03T06:30:21.385Z,7.74
2023-01-03T06:31:21.462Z,7.73
2023-01-03T06:32:21.865Z,7.72
2023-01-03T06:33:21.260Z,7.71
2023-01-03T06:34:21.435Z,7.69
2023-01-03T06:35:21.842Z,7.67
2023-01-03T06:36:21.824Z,7.66
2023-01-03T06:37:21.341Z,7.64
2023-01-03T06:38:21.309Z,7.64
2023-01-03T06:39:21.299Z,7.63
2023-01-03T06:40:20.364Z,7.63
2023-01-03T06:41:21.260Z,7.64
2023-01-03T06:42:21.769Z,7.65
2023-01-03T06:43:21.228Z,7.65
2023-01-03T06:44:20.300Z,7.69
2023-01-03T06:45:22.217Z,7.71
2023-01-03T06:46:21.885Z,7.74
2023-01-03T06:47:21.195Z,7.76
2023-01-03T06:48:21.704Z,7.79
2023-01-03T06:49:21.169Z,7.80
2023-01-03T06:50:20.239Z,7.82
2023-01-03T06:51:21.159Z,7.83
2023-01-03T06:52:21.171Z,7.85
2023-01-03T06:53:21.126Z,7.86
2023-01-03T06:54:20.213Z,7.87
2023-01-03T06:55:21.110Z,7.89
2023-01-03T06:56:21.118Z,7.89
2023-01-03T06:57:26.981Z,7.90
2023-01-03T06:58:22.577Z,7.90
2023-01-03T06:59:21.073Z,7.91
2023-01-03T07:00:20.131Z,7.91
2023-01-03T07:01:20.234Z,7.93
2023-01-03T07:02:20.252Z,7.91
2023-01-03T07:03:20.124Z,7.93
2023-01-03T07:04:21.053Z,7.94
2023-01-03T07:05:22.003Z,7.96
2023-01-03T07:06:21.492Z,7.98
2023-01-03T07:07:20.392Z,7.98
2023-01-03T07:08:20.974Z,8.00
2023-01-03T07:09:21.075Z,8.01
2023-01-03T07:10:21.466Z,8.03
2023-01-03T07:11:21.442Z,8.05
2023-01-03T07:12:20.931Z,8.06
2023-01-03T07:13:21.421Z,8.07
2023-01-03T07:14:20.002Z,8.07
2023-01-03T07:15:21.462Z,8.09
2023-01-03T07:16:22.769Z,8.10
2023-01-03T07:17:21.394Z,8.11
2023-01-03T07:18:21.395Z,8.12
2023-01-03T07:19:20.855Z,8.13
2023-01-03T07:20:20.879Z,8.15
2023-01-03T07:21:20.944Z,8.15
2023-01-03T07:22:21.337Z,8.16
2023-01-03T07:23:21.346Z,8.18
2023-01-03T07:24:21.296Z,8.20
2023-01-03T07:25:20.814Z,8.20
2023-01-03T07:26:21.282Z,8.21
2023-01-03T07:27:21.308Z,8.22
2023-01-03T07:28:21.275Z,8.23
2023-01-03T07:29:21.256Z,8.24
2023-01-03T07:30:21.735Z,8.24
2023-01-03T07:31:21.265Z,8.26
2023-01-03T07:32:21.708Z,8.28
2023-01-03T07:33:20.843Z,8.29
2023-01-03T07:34:21.210Z,8.31
2023-01-03T07:35:20.690Z,8.31
2023-01-03T07:36:20.669Z,8.32
2023-01-03T07:37:20.667Z,8.33
2023-01-03T07:38:21.152Z,8.33
2023-01-03T07:39:20.671Z,8.33
2023-01-03T07:40:21.148Z,8.34
2023-01-03T07:41:21.619Z,8.33
2023-01-03T07:42:21.105Z,8.34
2023-01-03T07:43:20.600Z,8.34
2023-01-03T07:44:20.588Z,8.34
2023-01-03T07:45:20.628Z,8.32
2023-01-03T07:46:21.107Z,8.32
2023-01-03T07:47:21.078Z,8.30
2023-01-03T07:48:21.983Z,8.29
2023-01-03T07:49:21.050Z,8.28
2023-01-03T07:50:21.018Z,8.26
2023-01-03T07:51:20.558Z,8.24
2023-01-03T07:52:21.016Z,8.22
2023-01-03T07:53:21.031Z,8.22
2023-01-03T07:54:20.469Z,8.21
2023-01-03T07:55:20.492Z,8.21
2023-01-03T07:56:19.558Z,8.19
2023-01-03T07:57:20.480Z,8.19
2023-01-03T07:58:20.940Z,8.20
2023-01-03T07:59:20.921Z,8.21
2023-01-03T08:00:20.945Z,8.22
2023-01-03T08:01:20.532Z,8.23
2023-01-03T08:02:21.061Z,8.23
2023-01-03T08:03:20.991Z,8.24
2023-01-03T08:04:20.936Z,8.23
2023-01-03T08:05:21.375Z,8.22
2023-01-03T08:06:20.851Z,8.20
2023-01-03T08:07:20.346Z,8.19
2023-01-03T08:08:20.831Z,8.17
2023-01-03T08:09:20.356Z,8.16
2023-01-03T08:10:20.833Z,8.15
2023-01-03T08:11:20.291Z,8.13
2023-01-03T08:12:20.283Z,8.12
2023-01-03T08:13:20.293Z,8.14
2023-01-03T08:14:25.559Z,8.16
2023-01-03T08:15:21.375Z,8.19
2023-01-03T08:16:20.800Z,8.23
2023-01-03T08:17:20.152Z,8.29
2023-01-03T08:18:20.250Z,8.33
2023-01-03T08:19:20.203Z,8.35
2023-01-03T08:20:20.700Z,8.37
2023-01-03T08:21:20.233Z,8.38
2023-01-03T08:22:20.184Z,8.40
2023-01-03T08:23:20.664Z,8.40
2023-01-03T08:24:20.192Z,8.45
2023-01-03T08:25:20.649Z,8.54
2023-01-03T08:26:20.151Z,8.65
2023-01-03T08:27:20.655Z,8.75
2023-01-03T08:28:19.681Z,8.85
2023-01-03T08:29:20.595Z,8.94
2023-01-03T08:30:20.147Z,9.03
2023-01-03T08:31:20.133Z,9.12
2023-01-03T08:32:20.085Z,9.20
2023-01-03T08:33:20.662Z,9.31
2023-01-03T08:34:28.818Z,9.41
2023-01-03T08:35:20.676Z,9.51
2023-01-03T08:36:20.531Z,9.61
2023-01-03T08:37:20.036Z,9.69
2023-01-03T08:38:20.038Z,9.79
2023-01-03T08:39:20.616Z,9.88
2023-01-03T08:40:19.579Z,9.94
2023-01-03T08:41:19.983Z,10.01
2023-01-03T08:42:20.480Z,10.11
2023-01-03T08:43:20.439Z,10.24
2023-01-03T08:44:20.438Z,10.32
2023-01-03T08:45:20.460Z,10.43
2023-01-03T08:46:20.460Z,10.53
2023-01-03T08:47:19.529Z,10.64
2023-01-03T08:48:20.429Z,10.72
2023-01-03T08:49:19.903Z,10.79
2023-01-03T08:50:20.387Z,10.88
2023-01-03T08:51:20.380Z,10.93
2023-01-03T08:52:20.054Z,10.99
2023-01-03T08:53:19.860Z,11.06
2023-01-03T08:54:20.331Z,11.11
2023-01-03T08:55:20.322Z,11.16
2023-01-03T08:56:20.332Z,11.22
2023-01-03T08:57:20.329Z,11.29
2023-01-03T08:58:19.811Z,11.35
2023-01-03T08:59:20.272Z,11.41
2023-01-03T09:00:18.857Z,11.45
2023-01-03T09:01:20.299Z,11.49
2023-01-03T09:02:21.349Z,11.56
2023-01-03T09:03:20.439Z,11.61
2023-01-03T09:04:18.811Z,11.66
2023-01-03T09:05:21.130Z,11.71
2023-01-03T09:06:20.213Z,11.78
2023-01-03T09:07:20.192Z,11.84
2023-01-03T09:08:20.192Z,11.91
2023-01-03T09:09:18.769Z,11.98
2023-01-03T09:10:18.744Z,12.05
2023-01-03T09:11:20.163Z,12.14
2023-01-03T09:12:20.157Z,12.23
2023-01-03T09:13:20.147Z,12.32
2023-01-03T09:14:20.131Z,12.39
2023-01-03T09:15:20.668Z,12.45
2023-01-03T09:16:19.673Z,12.52
2023-01-03T09:17:20.106Z,12.59
2023-01-03T09:18:20.094Z,12.68
2023-01-03T09:19:20.086Z,12.78
2023-01-03T09:20:20.093Z,12.89
2023-01-03T09:21:19.672Z,12.99
2023-01-03T09:22:19.546Z,13.07
2023-01-03T09:23:20.056Z,13.14
2023-01-03T09:24:20.027Z,13.23
2023-01-03T09:25:20.015Z,13.32
2023-01-03T09:26:20.024Z,13.39
2023-01-03T09:27:20.049Z,13.45
2023-01-03T09:28:19.477Z,13.49
2023-01-03T09:29:19.967Z,13.38
2023-01-03T09:30:20.459Z,13.05
2023-01-03T09:31:19.489Z,13.09
2023-01-03T09:32:20.055Z,13.22
2023-01-03T09:33:19.528Z,13.31
2023-01-03T09:34:19.945Z,13.39
2023-01-03T09:35:19.907Z,13.45
2023-01-03T09:36:19.928Z,13.51
2023-01-03T09:37:19.897Z,13.58
2023-01-03T09:38:19.383Z,13.63
2023-01-03T09:39:19.906Z,13.70
2023-01-03T09:40:20.360Z,13.74
2023-01-03T09:41:19.848Z,13.80
2023-01-03T09:42:20.335Z,13.87
2023-01-03T09:43:25.014Z,13.96
2023-01-03T09:44:20.400Z,13.97
2023-01-03T09:45:19.298Z,13.77
2023-01-03T09:46:19.880Z,13.45
2023-01-03T09:47:19.296Z,13.22
2023-01-03T09:48:19.244Z,12.99
2023-01-03T09:49:20.248Z,12.77
2023-01-03T09:50:31.940Z,12.57
2023-01-03T09:51:25.791Z,12.41
2023-01-03T09:52:21.223Z,12.26
2023-01-03T09:53:19.181Z,12.13
2023-01-03T09:54:19.173Z,12.02
2023-01-03T09:55:20.176Z,11.97
2023-01-03T09:56:18.277Z,11.93
2023-01-03T09:57:24.729Z,11.92
2023-01-03T09:58:20.653Z,12.09
2023-01-03T09:59:19.133Z,12.27
2023-01-03T10:00:18.204Z,12.19
2023-01-03T10:01:18.322Z,12.09
2023-01-03T10:02:19.266Z,11.99
2023-01-03T10:03:18.225Z,11.91
2023-01-03T10:04:19.064Z,11.82
2023-01-03T10:05:19.581Z,11.76
2023-01-03T10:06:18.144Z,11.69
2023-01-03T10:07:19.035Z,11.63
2023-01-03T10:08:18.174Z,11.56
2023-01-03T10:09:19.031Z,11.51
2023-01-03T10:10:19.537Z,11.45
2023-01-03T10:11:18.693Z,11.41
2023-01-03T10:12:18.989Z,11.36
2023-01-03T10:13:20.402Z,11.32
2023-01-03T10:14:18.965Z,11.27
2023-01-03T10:15:18.163Z,11.24
2023-01-03T10:16:19.544Z,11.22
2023-01-03T10:17:18.490Z,11.19
2023-01-03T10:18:19.126Z,11.18
2023-01-03T10:19:18.167Z,11.17
2023-01-03T10:20:18.056Z,11.23
2023-01-03T10:21:18.083Z,11.29
2023-01-03T10:22:18.949Z,11.30
2023-01-03T10:23:17.957Z,11.34
2023-01-03T10:24:18.710Z,11.36
2023-01-03T10:25:18.188Z,11.37
2023-01-03T10:26:19.552Z,11.35
2023-01-03T10:27:18.064Z,11.32
2023-01-03T10:28:19.118Z,11.25
2023-01-03T10:29:18.343Z,11.19
2023-01-03T10:30:18.848Z,11.12
2023-01-03T10:31:18.991Z,11.08
2023-01-03T10:32:17.944Z,11.06
2023-01-03T10:33:19.286Z,11.04
2023-01-03T10:34:17.848Z,11.02
2023-01-03T10:35:19.300Z,10.99
2023-01-03T10:36:18.004Z,10.96
2023-01-03T10:37:19.248Z,10.92
2023-01-03T10:38:17.798Z,10.90
2023-01-03T10:39:19.763Z,10.88
2023-01-03T10:40:19.257Z,10.86
2023-01-03T10:41:19.203Z,10.85
2023-01-03T10:42:19.189Z,10.82
2023-01-03T10:43:18.716Z,10.80
2023-01-03T10:44:17.820Z,10.79
2023-01-03T10:45:17.733Z,10.77
2023-01-03T10:46:17.980Z,10.76
2023-01-03T10:47:20.080Z,10.76
2023-01-03T10:48:18.640Z,10.75
2023-01-03T10:49:33.360Z,10.73
2023-01-03T10:50:18.736Z,10.71
2023-01-03T10:51:17.776Z,10.67
2023-01-03T10:52:18.615Z,10.64
2023-01-03T10:53:19.082Z,10.61
2023-01-03T10:54:18.643Z,10.59
2023-01-03T10:55:19.761Z,10.56
2023-01-03T10:56:20.594Z,10.53
2023-01-03T10:57:22.512Z,10.52
2023-01-03T10:58:18.097Z,10.50
2023-01-03T10:59:17.793Z,10.49
2023-01-03T11:00:18.274Z,10.51
2023-01-03T11:01:19.129Z,10.56
2023-01-03T11:02:19.181Z,10.64
2023-01-03T11:03:17.713Z,10.75
2023-01-03T11:04:18.473Z,10.90
2023-01-03T11:05:18.955Z,11.07
2023-01-03T11:06:18.941Z,11.22
2023-01-03T11:07:18.540Z,11.35
2023-01-03T11:08:18.916Z,11.46
2023-01-03T11:09:17.604Z,11.54
2023-01-03T11:10:21.299Z,11.59
2023-01-03T11:11:18.920Z,11.64
2023-01-03T11:12:21.064Z,11.60
2023-01-03T11:13:17.646Z,11.57
2023-01-03T11:14:17.452Z,11.53
2023-01-03T11:15:18.376Z,11.46
2023-01-03T11:16:18.960Z,11.40
2023-01-03T11:17:17.453Z,11.34
2023-01-03T11:18:18.806Z,11.28
2023-01-03T11:19:18.399Z,11.24
2023-01-03T11:20:19.251Z,11.21
2023-01-03T11:21:17.535Z,11.21
2023-01-03T11:22:17.439Z,11.24
2023-01-03T11:23:17.388Z,11.27
2023-01-03T11:24:19.810Z,11.32
2023-01-03T11:25:18.767Z,11.41
2023-01-03T11:26:18.732Z,11.52
2023-01-03T11:27:18.240Z,11.61
2023-01-03T11:28:18.709Z,11.68
2023-01-03T11:29:18.205Z,11.73
2023-01-03T11:30:17.798Z,11.77
2023-01-03T11:31:18.766Z,11.79
2023-01-03T11:32:18.222Z,11.79
2023-01-03T11:33:20.407Z,11.81
2023-01-03T11:34:19.300Z,11.86
2023-01-03T11:35:25.733Z,11.91
2023-01-03T11:36:18.364Z,11.93
2023-01-03T11:37:17.920Z,11.96
2023-01-03T11:38:18.124Z,11.98
2023-01-03T11:39:22.938Z,11.99
2023-01-03T11:40:19.580Z,12.01
2023-01-03T11:41:18.084Z,12.00
2023-01-03T11:42:18.072Z,11.99
2023-01-03T11:43:18.621Z,11.98
2023-01-03T11:44:18.541Z,11.96
2023-01-03T11:45:18.052Z,11.93
2023-01-03T11:46:18.637Z,11.89
2023-01-03T11:47:19.394Z,11.87
2023-01-03T11:48:18.501Z,11.83
2023-01-03T11:49:18.023Z,11.79
2023-01-03T11:50:18.034Z,11.76
2023-01-03T11:51:18.464Z,11.72
2023-01-03T11:52:18.303Z,11.68
2023-01-03T11:53:18.471Z,11.64
2023-01-03T11:54:18.077Z,11.61
2023-01-03T11:55:19.326Z,11.57
2023-01-03T11:56:18.016Z,11.53
2023-01-03T11:57:18.425Z,11.48
2023-01-03T11:58:17.891Z,11.44
2023-01-03T11:59:17.937Z,11.38
2023-01-03T12:00:18.385Z,11.36
2023-01-03T12:01:18.396Z,11.31
2023-01-03T12:02:17.939Z,11.28
2023-01-03T12:03:18.477Z,11.26
2023-01-03T12:04:17.877Z,11.23
2023-01-03T12:05:19.433Z,11.19
2023-01-03T12:06:19.822Z,11.16
2023-01-03T12:08:17.851Z,11.13
2023-01-03T12:09:17.778Z,11.12
2023-01-03T12:10:18.239Z,11.11
2023-01-03T12:11:18.230Z,11.10
2023-01-03T12:12:18.230Z,11.08
2023-01-03T12:13:18.878Z,11.07
2023-01-03T12:14:18.635Z,11.07
2023-01-03T12:15:21.561Z,11.04
2023-01-03T12:16:17.492Z,11.02
2023-01-03T12:17:18.281Z,10.99
2023-01-03T12:18:18.691Z,10.97
2023-01-03T12:19:17.641Z,10.98
2023-01-03T12:20:17.640Z,10.98
2023-01-03T12:21:18.158Z,10.98
2023-01-03T12:22:18.149Z,10.99
2023-01-03T12:23:17.690Z,10.98
2023-01-03T12:24:17.630Z,10.97
2023-01-03T12:25:18.137Z,10.96
2023-01-03T12:26:17.642Z,10.94
2023-01-03T12:27:17.703Z,10.93
2023-01-03T12:28:18.074Z,10.92
2023-01-03T12:29:18.153Z,10.92
2023-01-03T12:30:20.800Z,10.90
2023-01-03T12:31:26.302Z,10.91
2023-01-03T12:32:19.202Z,10.90
2023-01-03T12:33:18.018Z,10.90
2023-01-03T12:34:17.999Z,10.89
2023-01-03T12:35:17.560Z,10.87
2023-01-03T12:36:17.960Z,10.87
2023-01-03T12:37:17.956Z,10.86
2023-01-03T12:38:17.467Z,10.86
2023-01-03T12:39:17.475Z,10.84
2023-01-03T12:40:16.704Z,10.84
2023-01-03T12:41:18.095Z,10.83
2023-01-03T12:42:17.884Z,10.83
2023-01-03T12:43:17.902Z,10.83
2023-01-03T12:44:17.901Z,10.83
2023-01-03T12:45:17.355Z,10.82
2023-01-03T12:46:17.981Z,10.82
2023-01-03T12:47:18.509Z,10.81
2023-01-03T12:48:17.334Z,10.82
2023-01-03T12:49:17.321Z,10.84
2023-01-03T12:50:17.815Z,10.86
2023-01-03T12:51:17.801Z,10.87
2023-01-03T12:52:17.535Z,10.89
2023-01-03T12:53:18.472Z,10.90
2023-01-03T12:54:17.399Z,10.92
2023-01-03T12:55:18.334Z,10.93
2023-01-03T12:56:18.463Z,10.95
2023-01-03T12:57:17.719Z,10.96
2023-01-03T12:58:17.758Z,10.98
2023-01-03T12:59:17.753Z,10.99
2023-01-03T13:00:17.718Z,11.01
2023-01-03T13:01:17.849Z,11.02
2023-01-03T13:02:17.934Z,11.03
2023-01-03T13:03:17.863Z,11.05
2023-01-03T13:04:22.975Z,11.07
2023-01-03T13:05:18.717Z,11.10
2023-01-03T13:06:17.690Z,11.14
2023-01-03T13:07:18.072Z,11.16
2023-01-03T13:08:18.026Z,11.19
2023-01-03T13:09:17.354Z,11.20
2023-01-03T13:10:17.134Z,11.22