createdAt,value
2024-04-30T00:01:23.111Z,3.94
2024-04-30T00:03:50.212Z,3.86
2024-04-30T00:06:17.353Z,4.14
2024-04-30T00:08:44.425Z,4.11
2024-04-30T00:11:14.176Z,4.07
2024-04-30T00:13:41.290Z,4.07
2024-04-30T00:16:08.479Z,4.34
2024-04-30T00:18:35.579Z,4.24
2024-04-30T00:21:02.740Z,4.09
2024-04-30T00:23:29.842Z,4.32
2024-04-30T00:25:56.941Z,5.22
2024-04-30T00:28:26.767Z,5.45
2024-04-30T00:30:53.927Z,4.97
2024-04-30T00:33:21.009Z,4.97
2024-04-30T00:35:48.077Z,4.79
2024-04-30T00:38:15.168Z,4.93
2024-04-30T00:40:42.324Z,4.32
2024-04-30T00:43:09.557Z,4.55
2024-04-30T00:45:39.285Z,4.29
2024-04-30T00:48:07.209Z,4.09
2024-04-30T00:50:34.687Z,4.01
2024-04-30T00:53:03.897Z,4.47
2024-04-30T00:55:31.112Z,4.16
2024-04-30T00:57:58.313Z,4.16
2024-04-30T01:00:25.509Z,4.62
2024-04-30T01:02:55.263Z,4.01
2024-04-30T01:05:21.940Z,3.96
2024-04-30T01:07:48.597Z,4.30
2024-04-30T01:10:15.366Z,4.55
2024-04-30T01:12:42.117Z,4.45
2024-04-30T01:15:08.800Z,4.20
2024-04-30T01:17:35.527Z,4.23
2024-04-30T01:20:05.637Z,4.05
2024-04-30T01:22:32.389Z,4.33
2024-04-30T01:25:01.716Z,4.33
2024-04-30T01:27:28.422Z,4.24
2024-04-30T01:29:55.131Z,3.87
2024-04-30T01:32:21.847Z,4.25
2024-04-30T01:34:48.557Z,4.26
2024-04-30T01:37:15.349Z,4.26
2024-04-30T01:39:42.060Z,4.25
2024-04-30T01:42:11.384Z,4.60
2024-04-30T01:44:38.049Z,4.69
2024-04-30T01:47:04.889Z,4.31
2024-04-30T01:49:31.616Z,4.27
2024-04-30T01:51:58.389Z,4.35
2024-04-30T01:54:25.133Z,4.45
2024-04-30T01:56:51.799Z,4.26
2024-04-30T01:59:21.145Z,4.41
2024-04-30T02:01:47.892Z,4.51
2024-04-30T02:04:15.067Z,4.17
2024-04-30T02:06:42.834Z,4.49
2024-04-30T02:09:09.902Z,4.38
2024-04-30T02:11:36.982Z,4.23
2024-04-30T02:14:04.118Z,4.08
2024-04-30T02:16:33.842Z,4.15
2024-04-30T02:19:01.122Z,4.29
2024-04-30T02:21:28.286Z,4.48
2024-04-30T02:23:55.383Z,4.50
2024-04-30T02:26:22.519Z,4.27
2024-04-30T02:28:49.591Z,4.23
2024-04-30T02:31:18.752Z,4.26
2024-04-30T02:33:48.459Z,4.08
2024-04-30T02:36:15.538Z,4.23
2024-04-30T02:38:42.570Z,4.20
2024-04-30T02:41:09.620Z,4.01
2024-04-30T02:43:36.728Z,4.32
2024-04-30T02:46:04.115Z,4.28
2024-04-30T02:48:31.251Z,4.18
2024-04-30T02:51:01.724Z,4.31
2024-04-30T02:53:29.025Z,4.11
2024-04-30T02:55:56.292Z,4.06
2024-04-30T02:58:23.583Z,4.11
2024-04-30T03:00:50.309Z,4.07
2024-04-30T03:03:17.067Z,4.18
2024-04-30T03:05:43.772Z,4.36
2024-04-30T03:08:13.117Z,4.26
2024-04-30T03:10:39.898Z,4.03
2024-04-30T03:13:06.624Z,4.23
2024-04-30T03:15:33.403Z,4.32
2024-04-30T03:18:00.178Z,4.28
2024-04-30T03:20:26.964Z,4.48
2024-04-30T03:22:53.710Z,4.27
2024-04-30T03:25:23.128Z,4.55
2024-04-30T03:27:49.875Z,4.35
2024-04-30T03:30:16.530Z,4.70
2024-04-30T03:32:43.351Z,4.47
2024-04-30T03:35:10.287Z,4.10
2024-04-30T03:37:37.066Z,4.37
2024-04-30T03:40:04.593Z,4.40
2024-04-30T03:42:33.923Z,4.31
2024-04-30T03:45:00.672Z,4.52
2024-04-30T03:47:27.431Z,4.34
2024-04-30T03:49:54.126Z,4.40
2024-04-30T03:52:20.841Z,4.42
2024-04-30T03:54:47.777Z,4.65
2024-04-30T03:57:14.458Z,4.64
2024-04-30T03:59:44.232Z,4.81
2024-04-30T04:02:11.327Z,4.59
2024-04-30T04:04:38.517Z,4.81
2024-04-30T04:07:05.713Z,4.48
2024-04-30T04:09:32.809Z,4.48
2024-04-30T04:11:59.859Z,4.54
2024-04-30T04:14:26.911Z,4.51
2024-04-30T04:16:56.584Z,4.55
2024-04-30T04:19:23.767Z,4.67
2024-04-30T04:21:50.852Z,4.56
2024-04-30T04:24:17.937Z,4.67
2024-04-30T04:26:45.015Z,4.67
2024-04-30T04:29:12.063Z,4.47
2024-04-30T04:31:39.259Z,4.53
2024-04-30T04:34:09.179Z,4.48
2024-04-30T04:36:36.270Z,4.14
2024-04-30T04:39:03.852Z,4.58
2024-04-30T04:41:30.980Z,4.47
2024-04-30T04:43:58.075Z,4.40
2024-04-30T04:46:25.212Z,4.48
2024-04-30T04:48:52.375Z,4.81
2024-04-30T04:51:22.168Z,4.31
2024-04-30T04:53:49.269Z,4.48
2024-04-30T04:56:16.357Z,4.85
2024-04-30T04:58:43.557Z,4.77
2024-04-30T05:01:12.650Z,4.54
2024-04-30T05:03:40.242Z,4.79
2024-04-30T05:06:07.419Z,4.78
2024-04-30T05:08:37.244Z,4.58
2024-04-30T05:11:11.939Z,4.74
2024-04-30T05:13:39.090Z,4.62
2024-04-30T05:16:07.377Z,5.04
2024-04-30T05:18:34.510Z,4.78
2024-04-30T05:21:01.644Z,4.89
2024-04-30T05:23:28.733Z,5.27
2024-04-30T05:25:58.406Z,5.35
2024-04-30T05:28:25.505Z,5.21
2024-04-30T05:30:52.668Z,5.12
2024-04-30T05:33:19.794Z,5.29
2024-04-30T05:35:46.884Z,5.39
2024-04-30T05:38:14.322Z,5.10
2024-04-30T05:40:41.608Z,5.20
2024-04-30T05:43:11.652Z,5.42
2024-04-30T05:45:38.895Z,5.46
2024-04-30T05:48:06.938Z,5.43
2024-04-30T05:50:33.674Z,5.64
2024-04-30T05:53:00.431Z,5.73
2024-04-30T05:55:27.186Z,6.03
2024-04-30T05:57:54.241Z,5.85
2024-04-30T06:00:23.760Z,5.91
2024-04-30T06:02:50.579Z,5.95
2024-04-30T06:05:17.508Z,5.63
2024-04-30T06:07:44.421Z,6.18
2024-04-30T06:10:11.199Z,6.02
2024-04-30T06:12:37.896Z,6.63
2024-04-30T06:15:05.449Z,6.27
2024-04-30T06:17:34.830Z,6.55
2024-04-30T06:20:01.684Z,6.93
2024-04-30T06:22:28.728Z,6.97
2024-04-30T06:24:55.503Z,6.88
2024-04-30T06:27:22.284Z,6.99
2024-04-30T06:29:49.102Z,7.17
2024-04-30T06:32:15.858Z,6.74
2024-04-30T06:34:45.241Z,10.19
2024-04-30T06:37:12.141Z,8.35
2024-04-30T06:39:38.937Z,7.97
2024-04-30T06:42:06.066Z,7.69
2024-04-30T06:44:32.784Z,7.69
2024-04-30T06:46:59.580Z,7.96
2024-04-30T06:49:26.855Z,8.34
2024-04-30T06:51:56.637Z,8.58
2024-04-30T06:54:23.733Z,9.62
2024-04-30T06:56:50.820Z,10.65
2024-04-30T06:59:17.944Z,9.94
2024-04-30T07:01:45.502Z,9.37
2024-04-30T07:04:12.644Z,9.43
2024-04-30T07:06:39.834Z,10.42
2024-04-30T07:09:09.552Z,10.93
2024-04-30T07:11:36.764Z,11.74
2024-04-30T07:14:03.846Z,11.22
2024-04-30T07:16:31.048Z,10.58
2024-04-30T07:18:58.242Z,10.19
2024-04-30T07:21:25.336Z,10.58
2024-04-30T07:23:52.444Z,10.75
2024-04-30T07:26:22.375Z,10.84
2024-04-30T07:28:49.504Z,10.64
2024-04-30T07:31:16.643Z,10.78
2024-04-30T07:33:43.765Z,10.17
2024-04-30T07:36:10.871Z,10.02
2024-04-30T07:38:37.879Z,12.59
2024-04-30T07:41:05.104Z,10.39
2024-04-30T07:43:34.901Z,12.20
2024-04-30T07:46:01.973Z,11.22
2024-04-30T07:48:29.145Z,9.80
2024-04-30T07:50:56.425Z,10.41
2024-04-30T07:53:23.562Z,9.58
2024-04-30T07:55:50.659Z,8.52
2024-04-30T07:58:17.729Z,9.54
2024-04-30T08:00:47.583Z,8.96
2024-04-30T08:03:14.835Z,8.97
2024-04-30T08:05:43.302Z,9.31
2024-04-30T08:08:11.804Z,9.27
2024-04-30T08:10:39.139Z,8.77
2024-04-30T08:13:08.187Z,8.54
2024-04-30T08:15:35.284Z,8.85
2024-04-30T08:18:05.491Z,8.69
2024-04-30T08:20:32.655Z,9.32
2024-04-30T08:22:59.811Z,9.25
2024-04-30T08:25:26.907Z,10.34
2024-04-30T08:27:54.010Z,10.12
2024-04-30T08:30:21.072Z,10.22
2024-04-30T08:32:48.678Z,9.05
2024-04-30T08:35:18.413Z,9.86
2024-04-30T08:37:51.871Z,9.38
2024-04-30T08:40:22.624Z,9.29
2024-04-30T08:42:52.601Z,9.45
2024-04-30T08:45:23.116Z,9.39
2024-04-30T08:47:52.136Z,9.03
2024-04-30T08:50:27.046Z,9.88
2024-04-30T08:52:55.871Z,9.40
2024-04-30T08:55:23.718Z,9.11
2024-04-30T08:57:50.869Z,8.39
2024-04-30T09:00:18.195Z,8.33
2024-04-30T09:02:52.985Z,7.67
2024-04-30T09:05:26.476Z,8.35
2024-04-30T09:07:53.744Z,7.86
2024-04-30T09:10:21.041Z,8.29
2024-04-30T09:12:48.116Z,7.87
2024-04-30T09:15:18.389Z,7.81
2024-04-30T09:17:45.384Z,9.52
2024-04-30T09:20:12.268Z,9.46
2024-04-30T09:22:51.604Z,8.90
2024-04-30T09:25:19.702Z,8.68
2024-04-30T09:27:46.681Z,8.30
2024-04-30T09:30:17.021Z,9.19
2024-04-30T09:32:43.815Z,8.38
2024-04-30T09:35:21.083Z,8.44
2024-04-30T09:37:55.319Z,10.23
2024-04-30T09:40:25.277Z,8.49
2024-04-30T09:42:54.138Z,8.93
2024-04-30T09:45:22.072Z,8.76
2024-04-30T09:47:49.566Z,8.64
2024-04-30T09:50:17.367Z,9.27
2024-04-30T09:52:45.759Z,9.59
2024-04-30T09:55:15.945Z,9.21
2024-04-30T09:57:44.005Z,9.36
2024-04-30T10:00:12.068Z,8.91
2024-04-30T10:02:44.637Z,9.27
2024-04-30T10:05:17.148Z,8.79
2024-04-30T10:07:46.091Z,8.65
2024-04-30T10:10:26.631Z,8.45
2024-04-30T10:12:53.404Z,8.66
2024-04-30T10:15:20.506Z,8.73
2024-04-30T10:17:47.672Z,10.45
2024-04-30T10:20:14.788Z,9.54
2024-04-30T10:22:41.955Z,8.88
2024-04-30T10:25:20.607Z,8.21
2024-04-30T10:27:51.107Z,8.68
2024-04-30T10:30:25.098Z,8.73
2024-04-30T10:32:52.346Z,9.15
2024-04-30T10:35:19.515Z,9.22
2024-04-30T10:37:47.496Z,9.57
2024-04-30T10:40:15.407Z,9.24
2024-04-30T10:42:43.327Z,8.86
2024-04-30T10:45:21.871Z,9.78
2024-04-30T10:47:49.025Z,10.28
2024-04-30T10:50:19.395Z,9.97
2024-04-30T10:52:47.547Z,10.44
2024-04-30T10:55:17.715Z,10.67
2024-04-30T10:57:44.860Z,9.94
2024-04-30T11:00:14.858Z,9.89
2024-04-30T11:02:41.920Z,10.21
2024-04-30T11:05:13.519Z,10.51
2024-04-30T11:07:40.796Z,10.79
2024-04-30T11:10:08.596Z,11.10
2024-04-30T11:12:35.730Z,10.36
2024-04-30T11:15:02.970Z,11.02
2024-04-30T11:17:32.983Z,10.81
2024-04-30T11:20:00.228Z,10.94
2024-04-30T11:22:27.431Z,9.92
2024-04-30T11:24:54.644Z,10.24
2024-04-30T11:27:21.714Z,10.27
2024-04-30T11:29:48.956Z,10.53
2024-04-30T11:32:16.174Z,11.28
2024-04-30T11:34:46.015Z,10.80
2024-04-30T11:37:13.210Z,11.18
2024-04-30T11:39:40.385Z,11.50
2024-04-30T11:44:39.588Z,11.13
2024-04-30T11:47:07.017Z,12.14
2024-04-30T11:49:34.966Z,12.09
2024-04-30T11:52:05.091Z,12.19
2024-04-30T11:54:32.286Z,12.03
2024-04-30T11:56:59.594Z,12.15
2024-04-30T11:59:26.727Z,12.07
2024-04-30T12:01:53.874Z,12.56
2024-04-30T12:04:21.063Z,12.02
2024-04-30T12:06:48.128Z,11.48
2024-04-30T12:09:17.867Z,10.87
2024-04-30T12:11:44.999Z,11.15
2024-04-30T12:14:11.950Z,10.90
2024-04-30T12:16:39.726Z,10.93
2024-04-30T12:19:09.116Z,11.07
2024-04-30T12:21:36.180Z,11.02
2024-04-30T12:24:03.375Z,10.46
2024-04-30T12:26:36.598Z,9.95
2024-04-30T12:29:03.839Z,10.89
2024-04-30T12:31:31.016Z,10.79
2024-04-30T12:33:58.129Z,10.71
2024-04-30T12:36:25.402Z,9.60
2024-04-30T12:38:52.864Z,9.75
2024-04-30T12:41:20.120Z,8.26
2024-04-30T12:43:49.544Z,7.37
2024-04-30T12:46:16.450Z,7.66
2024-04-30T12:48:43.404Z,7.77
2024-04-30T12:51:10.259Z,6.94
2024-04-30T12:53:38.037Z,6.81
2024-04-30T12:56:05.307Z,7.90
2024-04-30T12:58:32.138Z,8.03
2024-04-30T13:01:01.555Z,7.58
2024-04-30T13:03:28.324Z,9.00
2024-04-30T13:05:54.995Z,9.51
2024-04-30T13:08:21.747Z,9.70
2024-04-30T13:11:06.947Z,9.54
2024-04-30T13:13:35.190Z,9.28
2024-04-30T13:16:02.381Z,9.28
2024-04-30T13:18:31.137Z,9.69
2024-04-30T13:20:58.467Z,9.76
2024-04-30T13:23:25.893Z,9.40
2024-04-30T13:25:53.052Z,9.26
2024-04-30T13:28:23.053Z,9.65
2024-04-30T13:30:50.528Z,9.98
2024-04-30T13:33:17.782Z,9.82
2024-04-30T13:35:44.949Z,9.21
2024-04-30T13:38:12.181Z,9.51
2024-04-30T13:40:39.267Z,8.75
2024-04-30T13:43:06.498Z,8.88
2024-04-30T13:45:36.215Z,9.04
2024-04-30T13:48:03.759Z,9.52
2024-04-30T13:50:30.912Z,8.91
2024-04-30T13:52:58.025Z,8.73
2024-04-30T13:55:25.139Z,8.71
2024-04-30T13:57:52.304Z,9.26
2024-04-30T14:00:19.490Z,10.24
2024-04-30T14:02:49.222Z,8.95
2024-04-30T14:05:16.551Z,8.48
2024-04-30T14:07:44.560Z,7.96
2024-04-30T14:10:12.001Z,7.59
2024-04-30T14:12:39.115Z,7.71
2024-04-30T14:15:06.564Z,7.27
2024-04-30T14:17:33.771Z,7.40
2024-04-30T14:20:03.754Z,7.14
2024-04-30T14:22:31.110Z,8.05
2024-04-30T14:24:58.412Z,7.74
2024-04-30T14:27:25.455Z,8.31
2024-04-30T14:29:52.513Z,7.76
2024-04-30T14:32:19.576Z,7.59
2024-04-30T14:34:46.746Z,6.94
2024-04-30T14:37:16.457Z,6.41
2024-04-30T14:39:43.606Z,5.88
2024-04-30T14:42:10.671Z,5.71
2024-04-30T14:44:37.778Z,5.71
2024-04-30T14:47:05.437Z,5.76
2024-04-30T14:49:32.582Z,6.55
2024-04-30T14:51:59.638Z,6.24
2024-04-30T14:54:29.335Z,5.70
2024-04-30T14:56:56.421Z,5.86
2024-04-30T14:59:23.575Z,5.68
2024-04-30T15:01:50.899Z,5.86
2024-04-30T15:04:18.214Z,8.17
2024-04-30T15:06:45.397Z,8.76
2024-04-30T15:09:12.749Z,9.25
2024-04-30T15:11:42.613Z,8.87
2024-04-30T15:14:09.720Z,7.47
2024-04-30T15:16:41.501Z,7.89
2024-04-30T15:19:09.227Z,7.84
2024-04-30T15:21:36.330Z,9.54
2024-04-30T15:24:03.557Z,9.34
2024-04-30T15:26:32.237Z,8.17
2024-04-30T15:29:02.411Z,7.44
2024-04-30T15:31:29.586Z,7.15
2024-04-30T15:33:56.734Z,6.79
2024-04-30T15:36:23.824Z,7.22
2024-04-30T15:38:50.893Z,7.56
2024-04-30T15:41:21.050Z,7.12
2024-04-30T15:43:48.264Z,7.29
2024-04-30T15:46:17.995Z,7.29
2024-04-30T15:48:45.215Z,7.93
2024-04-30T15:51:12.431Z,7.65
2024-04-30T15:53:39.537Z,7.51
2024-04-30T15:56:16.359Z,7.27
2024-04-30T15:58:46.589Z,7.31
2024-04-30T16:01:14.050Z,7.39
2024-04-30T16:03:43.984Z,7.88
2024-04-30T16:06:11.583Z,7.48
2024-04-30T16:08:38.720Z,7.52
2024-04-30T16:11:10.440Z,8.13
2024-04-30T16:13:39.644Z,9.05
2024-04-30T16:16:13.152Z,8.36
2024-04-30T16:18:48.424Z,8.22
2024-04-30T16:21:16.083Z,8.34
2024-04-30T16:23:44.167Z,8.50
2024-04-30T16:26:11.666Z,8.39
2024-04-30T16:28:42.560Z,8.45
2024-04-30T16:31:09.490Z,8.23
2024-04-30T16:33:37.349Z,8.54
2024-04-30T16:36:08.307Z,8.54
2024-04-30T16:38:37.747Z,8.61
2024-04-30T16:41:04.730Z,8.91
2024-04-30T16:43:31.472Z,8.63
2024-04-30T16:45:58.237Z,8.98
2024-04-30T16:48:25.064Z,8.86
2024-04-30T16:50:51.989Z,9.02
2024-04-30T16:53:21.393Z,8.96
2024-04-30T16:55:48.122Z,9.74
2024-04-30T16:58:14.856Z,9.12
2024-04-30T17:00:41.650Z,7.67
2024-04-30T17:03:08.497Z,7.64
2024-04-30T17:05:35.282Z,8.50
2024-04-30T17:08:02.109Z,8.60
2024-04-30T17:10:31.463Z,9.09
2024-04-30T17:12:58.357Z,8.01
2024-04-30T17:15:25.159Z,7.37
2024-04-30T17:17:51.841Z,8.65
2024-04-30T17:20:18.546Z,8.16
2024-04-30T17:22:45.296Z,8.40
2024-04-30T17:25:12.133Z,9.14
2024-04-30T17:27:42.272Z,8.97
2024-04-30T17:30:10.227Z,8.95
2024-04-30T17:32:40.290Z,9.31
2024-04-30T17:35:07.637Z,9.72
2024-04-30T17:37:34.751Z,9.72
2024-04-30T17:40:01.892Z,9.92
2024-04-30T17:42:29.051Z,9.33
2024-04-30T17:44:58.778Z,9.31
2024-04-30T17:47:25.963Z,9.39
2024-04-30T17:49:53.074Z,9.11
2024-04-30T17:52:20.193Z,9.17
2024-04-30T17:54:47.383Z,9.74
2024-04-30T17:57:14.450Z,9.71
2024-04-30T17:59:44.114Z,9.30
2024-04-30T18:02:13.871Z,9.67
2024-04-30T18:04:41.959Z,11.57
2024-04-30T18:07:09.120Z,9.86
2024-04-30T18:09:36.323Z,8.53
2024-04-30T18:12:03.943Z,9.02
2024-04-30T18:14:31.054Z,8.55
2024-04-30T18:16:59.482Z,8.38
2024-04-30T18:19:30.638Z,8.15
2024-04-30T18:21:57.808Z,7.85
2024-04-30T18:24:25.050Z,7.73
2024-04-30T18:26:52.142Z,7.47
2024-04-30T18:29:19.275Z,7.18
2024-04-30T18:31:53.087Z,7.07
2024-04-30T18:34:21.212Z,7.12
2024-04-30T18:36:51.289Z,6.78
2024-04-30T18:39:18.599Z,6.57
2024-04-30T18:41:45.758Z,6.38
2024-04-30T18:44:12.912Z,6.14
2024-04-30T18:46:40.244Z,6.00
2024-04-30T18:49:07.535Z,6.13
2024-04-30T18:51:41.097Z,7.76
2024-04-30T18:54:11.512Z,7.28
2024-04-30T18:56:39.352Z,6.52
2024-04-30T18:59:06.144Z,6.53
2024-04-30T19:01:32.928Z,6.95
2024-04-30T19:03:59.706Z,6.66
2024-04-30T19:06:26.434Z,6.43
2024-04-30T19:08:53.157Z,6.27
2024-04-30T19:11:22.587Z,6.78
2024-04-30T19:13:49.534Z,6.45
2024-04-30T19:16:16.372Z,6.78
2024-04-30T19:18:43.227Z,6.99
2024-04-30T19:21:10.150Z,7.34
2024-04-30T19:23:36.874Z,7.07
2024-04-30T19:26:03.929Z,6.79
2024-04-30T19:28:33.269Z,6.89
2024-04-30T19:30:59.988Z,7.04
2024-04-30T19:33:26.989Z,7.06
2024-04-30T19:35:53.937Z,7.24
2024-04-30T19:38:20.718Z,6.70
2024-04-30T19:40:47.455Z,6.99
2024-04-30T19:43:14.656Z,7.68
2024-04-30T19:45:44.174Z,6.95
2024-04-30T19:48:15.531Z,6.95
2024-04-30T19:50:45.003Z,7.45
2024-04-30T19:53:11.754Z,6.95
2024-04-30T19:55:38.489Z,6.99
2024-04-30T19:58:05.533Z,7.38
2024-04-30T20:00:32.646Z,7.38
2024-04-30T20:03:02.632Z,7.66
2024-04-30T20:05:29.800Z,7.06
2024-04-30T20:07:56.916Z,6.75
2024-04-30T20:10:24.123Z,6.91
2024-04-30T20:12:51.398Z,7.10
2024-04-30T20:15:18.722Z,6.50
2024-04-30T20:17:45.961Z,6.73
2024-04-30T20:20:15.757Z,6.73
2024-04-30T20:22:45.579Z,6.30
2024-04-30T20:25:13.937Z,6.77
2024-04-30T20:27:41.617Z,6.51
2024-04-30T20:30:11.600Z,6.26
2024-04-30T20:32:40.932Z,6.13
2024-04-30T20:35:08.562Z,7.23
2024-04-30T20:37:38.211Z,6.27
2024-04-30T20:40:06.346Z,29.13
2024-04-30T20:42:33.463Z,32.35
2024-04-30T20:45:00.539Z,23.77
2024-04-30T20:47:28.072Z,6.72
2024-04-30T20:49:55.197Z,6.56
2024-04-30T20:52:22.236Z,6.04
2024-04-30T20:54:52.016Z,6.09
2024-04-30T20:57:19.251Z,6.16
2024-04-30T20:59:46.366Z,6.37
2024-04-30T21:02:13.460Z,6.20
2024-04-30T21:04:40.518Z,6.06
2024-04-30T21:07:07.663Z,6.20
2024-04-30T21:09:34.808Z,6.45
2024-04-30T21:12:05.296Z,5.98
2024-04-30T21:14:32.496Z,5.74
2024-04-30T21:17:01.012Z,5.73
2024-04-30T21:19:29.405Z,6.37
2024-04-30T21:21:56.565Z,6.14
2024-04-30T21:24:23.861Z,5.82
2024-04-30T21:26:50.971Z,5.89
2024-04-30T21:29:20.653Z,6.15
2024-04-30T21:31:47.709Z,6.17
2024-04-30T21:34:14.913Z,6.07
2024-04-30T21:36:46.004Z,5.87
2024-04-30T21:39:13.980Z,5.99
2024-04-30T21:41:41.051Z,5.64
2024-04-30T21:44:08.136Z,5.59
2024-04-30T21:46:42.233Z,5.48
2024-04-30T21:49:09.517Z,5.37
2024-04-30T21:51:36.751Z,5.55
2024-04-30T21:54:03.979Z,5.71
2024-04-30T21:56:31.116Z,5.64
2024-04-30T21:58:58.531Z,5.18
2024-04-30T22:01:25.621Z,5.65
2024-04-30T22:03:55.484Z,5.76
2024-04-30T22:06:22.694Z,5.83
2024-04-30T22:08:49.827Z,5.73
2024-04-30T22:11:16.989Z,5.67
2024-04-30T22:13:44.194Z,5.40
2024-04-30T22:16:11.274Z,5.41
2024-04-30T22:18:38.518Z,5.42
2024-04-30T22:21:08.433Z,5.87
2024-04-30T22:23:35.465Z,5.64
2024-04-30T22:26:02.823Z,5.18
2024-04-30T22:28:29.959Z,5.35
2024-04-30T22:30:57.197Z,5.02
2024-04-30T22:33:24.446Z,5.62
2024-04-30T22:35:51.601Z,5.44
2024-04-30T22:38:21.264Z,5.46
2024-04-30T22:40:48.344Z,5.21
2024-04-30T22:43:16.021Z,4.92
2024-04-30T22:45:43.239Z,5.07
2024-04-30T22:48:10.405Z,5.17
2024-04-30T22:50:37.510Z,5.04
2024-04-30T22:53:05.211Z,5.42
2024-04-30T22:55:34.913Z,5.28
2024-04-30T22:58:02.075Z,5.25
2024-04-30T23:00:29.286Z,5.04
2024-04-30T23:02:56.423Z,4.97
2024-04-30T23:05:23.666Z,5.36
2024-04-30T23:07:50.740Z,5.00
2024-04-30T23:10:17.909Z,5.06
2024-04-30T23:12:47.720Z,5.11
2024-04-30T23:15:14.947Z,5.36
2024-04-30T23:17:42.165Z,5.17
2024-04-30T23:20:09.716Z,5.08
2024-04-30T23:22:37.192Z,5.19
2024-04-30T23:25:04.921Z,5.01
2024-04-30T23:27:32.265Z,5.31
2024-04-30T23:30:02.313Z,5.24
2024-04-30T23:32:29.416Z,5.27
2024-04-30T23:34:56.491Z,4.87
2024-04-30T23:37:23.577Z,5.10
2024-04-30T23:39:50.674Z,5.08
2024-04-30T23:42:22.975Z,5.33
2024-04-30T23:44:50.814Z,5.18
2024-04-30T23:47:20.612Z,5.70
2024-04-30T23:49:47.701Z,5.45
2024-04-30T23:52:14.738Z,5.31
2024-04-30T23:54:43.225Z,5.49
2024-04-30T23:57:10.397Z,5.01
2024-04-30T23:59:37.522Z,5.01
