createdAt,value
2017-12-23T00:00:27.187Z,99.90
2017-12-23T00:01:31.413Z,99.90
2017-12-23T00:02:35.330Z,99.90
2017-12-23T00:03:40.106Z,99.90
2017-12-23T00:04:44.175Z,99.90
2017-12-23T00:05:48.355Z,99.90
2017-12-23T00:06:52.368Z,99.90
2017-12-23T00:07:57.968Z,99.90
2017-12-23T00:09:01.923Z,99.90
2017-12-23T00:10:05.928Z,99.90
2017-12-23T00:11:10.045Z,99.90
2017-12-23T00:12:14.097Z,99.90
2017-12-23T00:13:18.135Z,99.90
2017-12-23T00:14:22.054Z,99.90
2017-12-23T00:15:26.157Z,99.90
2017-12-23T00:16:30.184Z,99.90
2017-12-23T00:17:34.247Z,99.90
2017-12-23T00:18:38.503Z,99.90
2017-12-23T00:19:42.444Z,99.90
2017-12-23T00:20:46.862Z,99.90
2017-12-23T00:21:50.843Z,99.90
2017-12-23T00:22:55.014Z,99.90
2017-12-23T00:24:00.333Z,99.90
2017-12-23T00:25:04.600Z,99.90
2017-12-23T00:26:08.991Z,99.90
2017-12-23T00:27:13.031Z,99.90
2017-12-23T00:28:17.312Z,99.90
2017-12-23T00:29:21.276Z,99.90
2017-12-23T00:30:25.406Z,99.90
2017-12-23T00:31:29.722Z,99.90
2017-12-23T00:32:34.862Z,99.90
2017-12-23T00:33:39.301Z,99.90
2017-12-23T00:34:44.022Z,99.90
2017-12-23T00:35:48.024Z,99.90
2017-12-23T00:36:52.744Z,99.90
2017-12-23T00:37:57.101Z,99.90
2017-12-23T00:39:01.318Z,99.90
2017-12-23T00:40:05.586Z,99.90
2017-12-23T00:41:09.603Z,99.90
2017-12-23T00:42:13.942Z,99.90
2017-12-23T00:43:17.858Z,99.90
2017-12-23T00:44:22.566Z,99.90
2017-12-23T00:45:26.458Z,99.90
2017-12-23T00:46:30.671Z,99.90
2017-12-23T00:47:35.572Z,99.90
2017-12-23T00:48:39.491Z,99.90
2017-12-23T00:49:44.176Z,99.90
2017-12-23T00:50:48.166Z,99.90
2017-12-23T00:51:52.171Z,99.90
2017-12-23T00:52:56.411Z,99.90
2017-12-23T00:54:00.309Z,99.90
2017-12-23T00:55:05.084Z,99.90
2017-12-23T00:56:09.093Z,99.90
2017-12-23T00:57:13.417Z,99.90
2017-12-23T00:58:17.520Z,99.90
2017-12-23T00:59:21.433Z,99.90
2017-12-23T01:00:25.310Z,99.90
2017-12-23T01:01:29.308Z,99.90
2017-12-23T01:02:33.717Z,99.90
2017-12-23T01:03:37.916Z,99.90
2017-12-23T01:04:41.890Z,99.90
2017-12-23T01:05:45.974Z,99.90
2017-12-23T01:06:50.655Z,99.90
2017-12-23T01:07:55.098Z,99.90
2017-12-23T01:08:59.755Z,99.90
2017-12-23T01:10:04.746Z,99.90
2017-12-23T01:11:08.688Z,99.90
2017-12-23T01:12:12.642Z,99.90
2017-12-23T01:13:17.288Z,99.90
2017-12-23T01:14:21.448Z,99.90
2017-12-23T01:15:26.186Z,99.90
2017-12-23T01:16:30.171Z,99.90
2017-12-23T01:17:34.859Z,99.90
2017-12-23T01:18:39.711Z,99.90
2017-12-23T01:19:44.395Z,99.90
2017-12-23T01:20:50.027Z,99.90
2017-12-23T01:21:55.819Z,99.90
2017-12-23T01:23:00.231Z,99.90
2017-12-23T01:24:05.453Z,99.90
2017-12-23T01:25:09.443Z,99.90
2017-12-23T01:26:14.504Z,99.90
2017-12-23T01:27:18.457Z,99.90
2017-12-23T01:28:22.631Z,99.90
2017-12-23T01:29:26.738Z,99.90
2017-12-23T01:30:31.398Z,99.90
2017-12-23T01:31:36.290Z,99.90
2017-12-23T01:32:41.922Z,99.90
2017-12-23T01:33:46.426Z,99.90
2017-12-23T01:34:52.040Z,99.90
2017-12-23T01:35:56.508Z,99.90
2017-12-23T01:37:00.521Z,99.90
2017-12-23T01:38:04.490Z,99.90
2017-12-23T01:39:08.488Z,99.90
2017-12-23T01:40:12.825Z,99.90
2017-12-23T01:41:17.582Z,99.90
2017-12-23T01:42:21.637Z,99.90
2017-12-23T01:44:55.744Z,99.90
2017-12-23T01:46:01.113Z,99.90
2017-12-23T01:47:05.225Z,99.90
2017-12-23T01:48:09.172Z,99.90
2017-12-23T01:49:14.003Z,99.90
2017-12-23T01:50:18.734Z,99.90
2017-12-23T01:51:23.122Z,99.90
2017-12-23T01:52:28.454Z,99.90
2017-12-23T01:53:32.465Z,99.90
2017-12-23T01:54:37.201Z,99.90
2017-12-23T01:55:41.323Z,99.90
2017-12-23T01:56:45.223Z,99.90
2017-12-23T01:57:49.163Z,99.90
2017-12-23T01:58:54.713Z,99.90
2017-12-23T01:59:59.602Z,99.90
2017-12-23T02:01:04.315Z,99.90
2017-12-23T02:02:08.273Z,99.90
2017-12-23T02:03:13.029Z,99.90
2017-12-23T02:04:17.388Z,99.90
2017-12-23T02:05:21.627Z,99.90
2017-12-23T02:06:26.927Z,99.90
2017-12-23T02:07:31.420Z,99.90
2017-12-23T02:08:36.647Z,99.90
2017-12-23T02:09:41.738Z,99.90
2017-12-23T02:10:46.648Z,99.90
2017-12-23T02:11:51.034Z,99.90
2017-12-23T02:12:55.007Z,99.90
2017-12-23T02:13:59.755Z,99.90
2017-12-23T02:15:03.878Z,99.90
2017-12-23T02:16:08.192Z,99.90
2017-12-23T02:17:12.896Z,99.90
2017-12-23T02:18:17.105Z,99.90
2017-12-23T02:19:21.346Z,99.90
2017-12-23T02:20:25.683Z,99.90
2017-12-23T02:21:30.082Z,99.90
2017-12-23T02:22:34.282Z,99.90
2017-12-23T02:23:39.727Z,99.90
2017-12-23T02:24:44.147Z,99.90
2017-12-23T02:25:49.323Z,99.90
2017-12-23T02:26:53.485Z,99.90
2017-12-23T02:27:57.613Z,99.90
2017-12-23T02:29:02.014Z,99.90
2017-12-23T02:30:06.508Z,99.90
2017-12-23T02:31:10.552Z,99.90
2017-12-23T02:32:14.761Z,99.90
2017-12-23T02:33:19.334Z,99.90
2017-12-23T02:34:23.457Z,99.90
2017-12-23T02:35:27.600Z,99.90
2017-12-23T02:36:32.405Z,99.90
2017-12-23T02:37:36.438Z,99.90
2017-12-23T02:38:40.549Z,99.90
2017-12-23T02:39:44.614Z,99.90
2017-12-23T02:40:48.947Z,99.90
2017-12-23T02:41:53.126Z,99.90
2017-12-23T02:42:57.093Z,99.90
2017-12-23T02:44:01.035Z,99.90
2017-12-23T02:45:05.030Z,99.90
2017-12-23T02:46:08.989Z,99.90
2017-12-23T02:47:12.942Z,99.90
2017-12-23T02:48:17.711Z,99.90
2017-12-23T02:49:21.701Z,99.90
2017-12-23T02:50:25.861Z,99.90
2017-12-23T02:51:30.055Z,99.90
2017-12-23T02:52:34.893Z,99.90
2017-12-23T02:53:39.664Z,99.90
2017-12-23T02:54:44.305Z,99.90
2017-12-23T02:55:49.446Z,99.90
2017-12-23T02:56:54.330Z,99.90
2017-12-23T02:57:58.408Z,99.90
2017-12-23T02:59:02.546Z,99.90
2017-12-23T03:00:06.590Z,99.90
2017-12-23T03:01:10.625Z,99.90
2017-12-23T03:02:15.597Z,99.90
2017-12-23T03:03:20.400Z,99.90
2017-12-23T03:04:24.545Z,99.90
2017-12-23T03:05:28.683Z,99.90
2017-12-23T03:06:32.696Z,99.90
2017-12-23T03:07:36.767Z,99.90
2017-12-23T03:08:40.825Z,99.90
2017-12-23T03:09:46.119Z,99.90
2017-12-23T03:10:51.720Z,99.90
2017-12-23T03:11:56.238Z,99.90
2017-12-23T03:13:00.466Z,99.90
2017-12-23T03:14:04.770Z,99.90
2017-12-23T03:15:09.011Z,99.90
2017-12-23T03:16:13.090Z,99.90
2017-12-23T03:17:17.744Z,99.90
2017-12-23T03:18:22.539Z,99.90
2017-12-23T03:19:27.571Z,99.90
2017-12-23T03:20:31.689Z,99.90
2017-12-23T03:21:36.629Z,99.90
2017-12-23T03:22:40.915Z,99.90
2017-12-23T03:23:45.509Z,99.90
2017-12-23T03:24:50.500Z,99.90
2017-12-23T03:25:54.834Z,99.90
2017-12-23T03:26:59.656Z,99.90
2017-12-23T03:28:03.773Z,99.90
2017-12-23T03:29:09.080Z,99.90
2017-12-23T03:30:13.088Z,99.90
2017-12-23T03:31:17.290Z,99.90
2017-12-23T03:32:21.665Z,99.90
2017-12-23T03:33:27.206Z,99.90
2017-12-23T03:34:31.735Z,99.90
2017-12-23T03:35:36.050Z,99.90
2017-12-23T03:36:40.208Z,99.90
2017-12-23T03:37:44.340Z,99.90
2017-12-23T03:38:48.740Z,99.90
2017-12-23T03:39:53.569Z,99.90
2017-12-23T03:40:58.621Z,99.90
2017-12-23T03:42:04.082Z,99.90
2017-12-23T03:43:08.402Z,99.90
2017-12-23T03:44:13.043Z,99.90
2017-12-23T03:45:17.125Z,99.90
2017-12-23T03:46:21.239Z,99.90
2017-12-23T03:47:27.386Z,99.90
2017-12-23T03:48:31.550Z,99.90
2017-12-23T03:49:36.965Z,99.90
2017-12-23T03:50:40.993Z,99.90
2017-12-23T03:51:45.177Z,99.90
2017-12-23T03:52:49.222Z,99.90
2017-12-23T03:53:53.790Z,99.90
2017-12-23T03:54:58.157Z,99.90
2017-12-23T03:56:02.181Z,99.90
2017-12-23T03:57:06.465Z,99.90
2017-12-23T03:58:10.506Z,99.90
2017-12-23T03:59:15.451Z,99.90
2017-12-23T04:00:20.097Z,99.90
2017-12-23T04:01:24.344Z,99.90
2017-12-23T04:02:29.186Z,99.90
2017-12-23T04:03:33.326Z,99.90
2017-12-23T04:04:37.361Z,99.90
2017-12-23T04:05:43.511Z,99.90
2017-12-23T04:06:47.802Z,99.90
2017-12-23T04:07:51.995Z,99.90
2017-12-23T04:08:56.496Z,99.90
2017-12-23T04:10:00.692Z,99.90
2017-12-23T04:11:04.771Z,99.90
2017-12-23T04:12:09.900Z,99.90
2017-12-23T04:13:13.974Z,99.90
2017-12-23T04:14:18.060Z,99.90
2017-12-23T04:15:22.192Z,99.90
2017-12-23T04:16:27.671Z,99.90
2017-12-23T04:17:31.774Z,99.90
2017-12-23T04:18:36.279Z,99.90
2017-12-23T04:19:40.420Z,99.90
2017-12-23T04:20:46.238Z,99.90
2017-12-23T04:21:50.335Z,99.90
2017-12-23T04:22:54.394Z,99.90
2017-12-23T04:23:58.679Z,99.90
2017-12-23T04:25:03.540Z,99.90
2017-12-23T04:26:07.637Z,99.90
2017-12-23T04:27:12.075Z,99.90
2017-12-23T04:28:16.539Z,99.90
2017-12-23T04:29:20.657Z,99.90
2017-12-23T04:30:24.796Z,99.90
2017-12-23T04:31:29.546Z,99.90
2017-12-23T04:32:33.808Z,99.90
2017-12-23T04:33:38.335Z,99.90
2017-12-23T04:34:42.453Z,99.90
2017-12-23T04:35:47.141Z,99.90
2017-12-23T04:36:51.415Z,99.90
2017-12-23T04:37:56.164Z,99.90
2017-12-23T04:39:01.295Z,99.90
2017-12-23T04:40:05.164Z,99.90
2017-12-23T04:41:09.432Z,99.90
2017-12-23T04:42:14.003Z,99.90
2017-12-23T04:43:18.152Z,99.90
2017-12-23T04:44:22.209Z,99.90
2017-12-23T04:45:27.314Z,99.90
2017-12-23T04:46:31.599Z,99.90
2017-12-23T04:47:36.723Z,99.90
2017-12-23T04:48:40.708Z,99.90
2017-12-23T04:49:44.787Z,99.90
2017-12-23T04:50:48.868Z,99.90
2017-12-23T04:51:52.987Z,99.90
2017-12-23T04:52:58.104Z,99.90
2017-12-23T04:54:02.514Z,99.90
2017-12-23T04:55:06.856Z,99.90
2017-12-23T04:56:11.180Z,99.90
2017-12-23T04:57:16.017Z,99.90
2017-12-23T04:58:20.060Z,99.90
2017-12-23T04:59:24.050Z,99.90
2017-12-23T05:00:28.691Z,99.90
2017-12-23T05:01:32.844Z,99.90
2017-12-23T05:02:37.082Z,99.90
2017-12-23T05:03:41.104Z,99.90
2017-12-23T05:04:45.090Z,99.90
2017-12-23T05:05:49.405Z,99.90
2017-12-23T05:06:56.767Z,99.90
2017-12-23T05:08:01.386Z,99.90
2017-12-23T05:09:06.017Z,99.90
2017-12-23T05:10:10.926Z,99.90
2017-12-23T05:11:15.758Z,99.90
2017-12-23T05:12:20.639Z,99.90
2017-12-23T05:13:24.740Z,99.90
2017-12-23T05:14:28.883Z,99.90
2017-12-23T05:15:33.304Z,99.90
2017-12-23T05:16:38.294Z,99.90
2017-12-23T05:17:42.629Z,99.90
2017-12-23T05:18:47.330Z,99.90
2017-12-23T05:19:52.252Z,99.90
2017-12-23T05:20:57.455Z,99.90
2017-12-23T05:22:01.580Z,99.90
2017-12-23T05:23:05.802Z,99.90
2017-12-23T05:24:10.589Z,99.90
2017-12-23T05:25:14.932Z,99.90
2017-12-23T05:26:19.745Z,99.90
2017-12-23T05:27:23.856Z,99.90
2017-12-23T05:28:28.739Z,99.90
2017-12-23T05:29:32.762Z,99.90
2017-12-23T05:30:36.870Z,99.90
2017-12-23T05:31:42.563Z,99.90
2017-12-23T05:32:46.631Z,99.90
2017-12-23T05:33:50.826Z,99.90
2017-12-23T05:34:55.729Z,99.90
2017-12-23T05:36:00.613Z,99.90
2017-12-23T05:37:05.130Z,99.90
2017-12-23T05:38:09.635Z,99.90
2017-12-23T05:39:13.607Z,99.90
2017-12-23T05:40:18.162Z,99.90
2017-12-23T05:41:22.402Z,99.90
2017-12-23T05:42:26.557Z,99.90
2017-12-23T05:43:30.858Z,99.90
2017-12-23T05:44:35.527Z,99.90
2017-12-23T05:45:39.615Z,99.90
2017-12-23T05:46:43.731Z,99.90
2017-12-23T05:47:48.024Z,99.90
2017-12-23T05:48:52.005Z,99.60
2017-12-23T05:49:57.862Z,99.40
2017-12-23T05:51:01.733Z,99.60
2017-12-23T05:52:05.730Z,99.80
2017-12-23T05:53:09.894Z,99.40
2017-12-23T05:54:15.183Z,99.50
2017-12-23T05:55:19.055Z,99.50
2017-12-23T05:56:23.038Z,99.60
2017-12-23T05:57:26.910Z,99.60
2017-12-23T05:58:31.539Z,99.70
2017-12-23T05:59:36.224Z,99.60
2017-12-23T06:00:40.200Z,99.50
2017-12-23T06:01:44.079Z,99.80
2017-12-23T06:02:47.961Z,99.90
2017-12-23T06:03:51.817Z,99.80
2017-12-23T06:04:55.694Z,99.90
2017-12-23T06:05:59.616Z,99.90
2017-12-23T06:07:03.769Z,99.90
2017-12-23T06:08:07.694Z,99.90
2017-12-23T06:09:11.565Z,99.90
2017-12-23T06:10:15.513Z,99.90
2017-12-23T06:11:20.227Z,99.90
2017-12-23T06:12:24.297Z,99.90
2017-12-23T06:13:28.316Z,99.90
2017-12-23T06:14:32.251Z,99.90
2017-12-23T06:15:36.389Z,99.90
2017-12-23T06:16:40.351Z,99.90
2017-12-23T06:17:44.250Z,99.90
2017-12-23T06:18:48.689Z,99.90
2017-12-23T06:19:56.449Z,99.90
2017-12-23T06:21:00.507Z,99.90
2017-12-23T06:22:05.910Z,99.90
2017-12-23T06:23:10.048Z,99.90
2017-12-23T06:24:14.041Z,99.90
2017-12-23T06:25:18.390Z,99.90
2017-12-23T06:26:22.522Z,99.90
2017-12-23T06:27:26.524Z,99.90
2017-12-23T06:28:30.775Z,99.90
2017-12-23T06:29:35.474Z,99.90
2017-12-23T06:30:39.432Z,99.90
2017-12-23T06:31:43.715Z,99.90
2017-12-23T06:32:48.415Z,99.90
2017-12-23T06:33:53.068Z,99.90
2017-12-23T06:34:57.153Z,99.90
2017-12-23T06:36:01.900Z,99.80
2017-12-23T06:37:06.179Z,99.80
2017-12-23T06:38:10.154Z,99.90
2017-12-23T06:39:14.960Z,99.90
2017-12-23T06:40:19.065Z,99.90
2017-12-23T06:41:23.878Z,99.80
2017-12-23T06:42:27.770Z,99.80
2017-12-23T06:43:32.363Z,99.90
2017-12-23T06:44:36.391Z,99.90
2017-12-23T06:45:40.259Z,99.90
2017-12-23T06:46:44.669Z,99.90
2017-12-23T06:47:48.595Z,99.90
2017-12-23T06:48:52.721Z,99.90
2017-12-23T06:49:57.945Z,99.90
2017-12-23T06:51:03.058Z,99.50
2017-12-23T06:52:06.937Z,99.50
2017-12-23T06:53:10.843Z,99.60
2017-12-23T06:54:14.816Z,99.80
2017-12-23T06:55:19.898Z,99.70
2017-12-23T06:56:23.801Z,99.80
2017-12-23T06:57:27.709Z,99.50
2017-12-23T06:58:31.632Z,99.60
2017-12-23T06:59:35.894Z,99.80
2017-12-23T07:00:41.139Z,99.90
2017-12-23T07:01:45.558Z,99.50
2017-12-23T07:02:49.698Z,99.50
2017-12-23T07:03:53.711Z,99.60
2017-12-23T07:04:57.821Z,99.60
2017-12-23T07:06:01.740Z,99.70
2017-12-23T07:07:05.684Z,99.80
2017-12-23T07:08:09.995Z,99.60
2017-12-23T07:09:13.930Z,99.60
2017-12-23T07:10:17.996Z,99.90
2017-12-23T07:11:21.866Z,99.90
2017-12-23T07:12:25.782Z,99.40
2017-12-23T07:13:30.100Z,99.60
2017-12-23T07:14:33.999Z,99.70
2017-12-23T07:15:38.011Z,99.50
2017-12-23T07:16:41.900Z,99.50
2017-12-23T07:17:45.830Z,99.70
2017-12-23T07:18:50.584Z,99.90
2017-12-23T07:19:54.907Z,99.90
2017-12-23T07:20:58.838Z,99.50
2017-12-23T07:22:02.845Z,99.40
2017-12-23T07:23:06.809Z,99.40
2017-12-23T07:24:10.908Z,99.30
2017-12-23T07:25:14.800Z,99.60
2017-12-23T07:26:19.328Z,99.40
2017-12-23T07:27:23.196Z,99.20
2017-12-23T07:28:27.094Z,98.90
2017-12-23T07:29:31.417Z,99.30
2017-12-23T07:30:35.289Z,99.10
2017-12-23T07:31:39.649Z,99.00
2017-12-23T07:32:43.569Z,99.30
2017-12-23T07:33:48.245Z,99.30
2017-12-23T07:34:52.115Z,99.30
2017-12-23T07:35:56.020Z,99.10
2017-12-23T07:36:59.913Z,99.10
2017-12-23T07:38:04.091Z,99.10
2017-12-23T07:39:08.702Z,99.40
2017-12-23T07:40:12.533Z,99.40
2017-12-23T07:41:16.472Z,99.30
2017-12-23T07:42:20.375Z,99.40
2017-12-23T07:43:24.630Z,99.30
2017-12-23T07:44:28.845Z,99.60
2017-12-23T07:45:33.748Z,99.60
2017-12-23T07:46:37.642Z,99.30
2017-12-23T07:47:41.491Z,99.50
2017-12-23T07:48:45.442Z,99.60
2017-12-23T07:49:53.194Z,99.20
2017-12-23T07:50:57.202Z,99.20
2017-12-23T07:52:02.421Z,99.50
2017-12-23T07:53:06.375Z,99.50
2017-12-23T07:54:10.281Z,99.40
2017-12-23T07:55:14.169Z,99.50
2017-12-23T07:56:18.640Z,99.90
2017-12-23T07:57:23.296Z,99.80
2017-12-23T07:58:27.165Z,99.70
2017-12-23T07:59:31.044Z,99.90
2017-12-23T08:00:35.682Z,99.90
2017-12-23T08:01:39.756Z,99.90
2017-12-23T08:02:43.926Z,99.80
2017-12-23T08:03:47.781Z,99.80
2017-12-23T08:04:51.694Z,99.80
2017-12-23T08:05:55.565Z,99.70
2017-12-23T08:07:00.189Z,99.60
2017-12-23T08:08:04.057Z,99.60
2017-12-23T08:09:08.816Z,99.30
2017-12-23T08:10:12.759Z,99.30
2017-12-23T08:11:16.673Z,99.20
2017-12-23T08:12:20.613Z,99.30
2017-12-23T08:13:24.546Z,99.10
2017-12-23T08:14:28.437Z,99.40
2017-12-23T08:15:32.913Z,99.70
2017-12-23T08:16:36.783Z,99.30
2017-12-23T08:17:40.683Z,99.20
2017-12-23T08:18:45.342Z,99.50
2017-12-23T08:19:49.235Z,99.50
2017-12-23T08:20:53.082Z,99.80
2017-12-23T08:21:57.104Z,99.20
2017-12-23T08:23:00.972Z,99.20
2017-12-23T08:24:05.084Z,99.40
2017-12-23T08:25:08.950Z,99.40
2017-12-23T08:26:12.884Z,98.90
2017-12-23T08:27:16.731Z,98.60
2017-12-23T08:28:20.594Z,98.80
2017-12-23T08:29:25.246Z,98.60
2017-12-23T08:30:29.140Z,98.60
2017-12-23T08:31:33.053Z,98.60
2017-12-23T08:32:36.938Z,98.60
2017-12-23T08:33:40.862Z,98.10
2017-12-23T08:34:44.743Z,98.20
2017-12-23T08:35:48.622Z,98.40
2017-12-23T08:36:52.502Z,97.80
2017-12-23T08:37:56.454Z,97.70
2017-12-23T08:39:00.353Z,98.00
2017-12-23T08:40:04.273Z,97.90
2017-12-23T08:41:08.936Z,98.20
2017-12-23T08:42:12.813Z,98.20
2017-12-23T08:43:16.720Z,97.90
2017-12-23T08:44:20.772Z,97.90
2017-12-23T08:45:24.976Z,97.70
2017-12-23T08:46:28.853Z,97.80
2017-12-23T08:47:32.790Z,97.40
2017-12-23T08:48:37.446Z,97.40
2017-12-23T08:49:41.367Z,97.40
2017-12-23T08:50:45.275Z,97.40
2017-12-23T08:51:49.175Z,97.40
2017-12-23T08:52:53.175Z,97.60
2017-12-23T08:53:57.179Z,97.90
2017-12-23T08:55:01.292Z,97.80
2017-12-23T08:56:05.944Z,98.00
2017-12-23T08:57:10.146Z,98.00
2017-12-23T08:58:14.186Z,98.20
2017-12-23T08:59:18.058Z,98.20
2017-12-23T09:00:21.957Z,98.00
2017-12-23T09:01:25.833Z,97.80
2017-12-23T09:02:30.320Z,98.20
2017-12-23T09:03:35.070Z,97.80
2017-12-23T09:04:38.990Z,97.80
2017-12-23T09:05:43.090Z,97.60
2017-12-23T09:06:47.434Z,97.60
2017-12-23T09:07:52.112Z,97.50
2017-12-23T09:08:56.354Z,97.50
2017-12-23T09:10:00.254Z,97.90
2017-12-23T09:11:04.921Z,97.40
2017-12-23T09:12:08.912Z,97.60
2017-12-23T09:13:13.327Z,97.50
2017-12-23T09:14:17.979Z,97.90
2017-12-23T09:15:22.281Z,98.10
2017-12-23T09:16:26.600Z,98.00
2017-12-23T09:17:30.700Z,97.80
2017-12-23T09:18:36.178Z,98.10
2017-12-23T09:19:40.394Z,98.00
2017-12-23T09:20:44.852Z,97.80
2017-12-23T09:21:48.802Z,97.60
2017-12-23T09:22:52.744Z,98.20
2017-12-23T09:23:56.754Z,98.30
2017-12-23T09:25:00.688Z,97.90
2017-12-23T09:26:04.603Z,98.00
2017-12-23T09:27:08.792Z,97.70
2017-12-23T09:28:12.890Z,98.10
2017-12-23T09:29:16.816Z,98.00
2017-12-23T09:30:20.732Z,97.80
2017-12-23T09:31:25.464Z,97.20
2017-12-23T09:32:29.333Z,97.20
2017-12-23T09:33:33.531Z,97.20
2017-12-23T09:34:37.588Z,97.30
2017-12-23T09:35:41.588Z,97.30
2017-12-23T09:36:46.340Z,97.80
2017-12-23T09:37:50.267Z,97.80
2017-12-23T09:38:54.570Z,98.10
2017-12-23T09:39:58.518Z,97.40
2017-12-23T09:41:02.415Z,97.30
2017-12-23T09:42:07.110Z,97.70
2017-12-23T09:43:11.042Z,97.70
2017-12-23T09:44:15.063Z,97.50
2017-12-23T09:45:19.414Z,97.60
2017-12-23T09:46:23.328Z,97.50
2017-12-23T09:47:28.027Z,97.40
2017-12-23T09:48:32.066Z,97.40
2017-12-23T09:49:36.035Z,97.30
2017-12-23T09:50:39.926Z,97.30
2017-12-23T09:51:43.823Z,97.30
2017-12-23T09:52:47.725Z,97.30
2017-12-23T09:53:51.626Z,97.30
2017-12-23T09:54:55.526Z,96.90
2017-12-23T09:56:00.218Z,96.50
2017-12-23T09:57:04.379Z,96.50
2017-12-23T09:58:08.424Z,96.90
2017-12-23T09:59:12.351Z,97.00
2017-12-23T10:00:17.040Z,96.70
2017-12-23T10:01:21.278Z,96.70
2017-12-23T10:02:25.972Z,96.80
2017-12-23T10:03:30.403Z,96.90
2017-12-23T10:04:35.089Z,97.10
2017-12-23T10:05:39.315Z,97.10
2017-12-23T10:06:43.985Z,97.50
2017-12-23T10:07:47.987Z,97.50
2017-12-23T10:08:51.948Z,97.30
2017-12-23T10:09:55.936Z,97.00
2017-12-23T10:10:59.960Z,97.20
2017-12-23T10:12:04.172Z,97.20
2017-12-23T10:13:08.223Z,97.10
2017-12-23T10:15:42.103Z,97.30
2017-12-23T10:16:46.778Z,97.20
2017-12-23T10:17:50.841Z,96.80
2017-12-23T10:18:55.095Z,96.80
2017-12-23T10:19:59.186Z,96.60
2017-12-23T10:21:03.228Z,96.70
2017-12-23T10:22:07.503Z,96.70
2017-12-23T10:23:11.628Z,97.00
2017-12-23T10:24:15.566Z,97.40
2017-12-23T10:25:19.548Z,96.70
2017-12-23T10:26:23.491Z,96.60
2017-12-23T10:27:28.476Z,96.70
2017-12-23T10:28:32.437Z,96.70
2017-12-23T10:29:36.776Z,96.50
2017-12-23T10:30:41.044Z,96.80
2017-12-23T10:31:44.969Z,96.50
2017-12-23T10:32:49.040Z,96.80
2017-12-23T10:33:52.992Z,96.60
2017-12-23T10:34:57.474Z,96.70
2017-12-23T10:36:01.469Z,96.50
2017-12-23T10:37:05.372Z,96.40
2017-12-23T10:39:12.025Z,96.40
2017-12-23T10:40:16.075Z,96.90
2017-12-23T10:41:20.010Z,96.80
2017-12-23T10:42:24.265Z,97.20
2017-12-23T10:43:28.155Z,97.10
2017-12-23T10:44:32.246Z,96.30
2017-12-23T10:45:36.306Z,96.40
2017-12-23T10:46:40.286Z,96.10
2017-12-23T10:47:44.284Z,96.30
2017-12-23T10:48:48.262Z,96.10
2017-12-23T10:49:52.353Z,96.10
2017-12-23T10:50:56.464Z,95.90
2017-12-23T10:52:00.897Z,95.50
2017-12-23T10:53:05.075Z,96.10
2017-12-23T10:54:09.013Z,95.90
2017-12-23T10:55:13.844Z,96.40
2017-12-23T10:56:17.891Z,96.60
2017-12-23T10:57:22.946Z,96.70
2017-12-23T10:58:26.962Z,95.80
2017-12-23T10:59:31.761Z,96.10
2017-12-23T11:00:35.730Z,96.10
2017-12-23T11:01:40.432Z,96.00
2017-12-23T11:02:44.370Z,96.20
2017-12-23T11:03:50.114Z,96.70
2017-12-23T11:04:54.777Z,96.60
2017-12-23T11:05:59.457Z,96.80
2017-12-23T11:07:03.368Z,96.80
2017-12-23T11:08:08.097Z,97.10
2017-12-23T11:09:12.009Z,97.10
2017-12-23T11:10:15.926Z,97.20
2017-12-23T11:11:19.896Z,97.30
2017-12-23T11:12:23.955Z,97.60
2017-12-23T11:13:28.343Z,97.50
2017-12-23T11:14:32.308Z,97.60
2017-12-23T11:15:36.523Z,97.80
2017-12-23T11:16:40.489Z,98.40
2017-12-23T11:17:45.193Z,98.00
2017-12-23T11:18:49.229Z,98.00
2017-12-23T11:19:53.187Z,97.70
2017-12-23T11:20:57.116Z,97.60
2017-12-23T11:22:01.319Z,97.80
2017-12-23T11:23:06.201Z,97.60
2017-12-23T11:24:10.218Z,97.60
2017-12-23T11:25:14.936Z,98.00
2017-12-23T11:26:18.854Z,98.00
2017-12-23T11:27:23.587Z,97.60
2017-12-23T11:28:27.828Z,97.60
2017-12-23T11:29:31.813Z,97.60
2017-12-23T11:30:35.767Z,97.30
2017-12-23T11:31:40.531Z,97.60
2017-12-23T11:32:44.571Z,97.60
2017-12-23T11:33:48.599Z,97.80
2017-12-23T11:34:54.247Z,97.70
2017-12-23T11:35:58.158Z,97.50
2017-12-23T11:37:02.494Z,97.60
2017-12-23T11:38:06.497Z,97.70
2017-12-23T11:39:10.465Z,97.80
2017-12-23T11:40:14.387Z,97.90
2017-12-23T11:41:18.634Z,98.00
2017-12-23T11:42:23.382Z,97.10
2017-12-23T11:43:27.392Z,97.10
2017-12-23T11:44:31.389Z,97.30
2017-12-23T11:45:35.324Z,97.00
2017-12-23T11:46:39.345Z,96.90
2017-12-23T11:47:44.217Z,96.20
2017-12-23T11:48:48.371Z,96.20
2017-12-23T11:49:53.192Z,96.80
2017-12-23T11:50:57.891Z,96.50
2017-12-23T11:52:01.805Z,96.50
2017-12-23T11:53:06.864Z,96.20
2017-12-23T11:54:11.039Z,96.20
2017-12-23T11:55:15.704Z,96.30
2017-12-23T11:56:19.952Z,96.30
2017-12-23T11:57:25.121Z,95.80
2017-12-23T11:58:29.066Z,95.80
2017-12-23T11:59:34.068Z,95.40
2017-12-23T12:00:38.473Z,95.40
2017-12-23T12:01:42.544Z,95.90
2017-12-23T12:02:46.534Z,96.20
2017-12-23T12:03:51.099Z,96.00
2017-12-23T12:04:55.035Z,95.70
2017-12-23T12:05:59.911Z,96.00
2017-12-23T12:07:04.210Z,95.80
2017-12-23T12:08:09.529Z,95.10
2017-12-23T12:09:13.706Z,95.60
2017-12-23T12:10:18.067Z,95.30
2017-12-23T12:11:24.402Z,95.90
2017-12-23T12:12:28.379Z,95.80
2017-12-23T12:13:32.341Z,96.00
2017-12-23T12:14:37.170Z,96.30
2017-12-23T12:15:41.910Z,96.30
2017-12-23T12:16:45.868Z,96.30
2017-12-23T12:17:49.837Z,96.10
2017-12-23T12:18:53.871Z,96.00
2017-12-23T12:19:58.127Z,96.10
2017-12-23T12:21:04.296Z,96.20
2017-12-23T12:22:08.538Z,96.20
2017-12-23T12:23:12.484Z,96.20
2017-12-23T12:24:16.478Z,96.20
2017-12-23T12:25:20.433Z,96.20
2017-12-23T12:26:24.753Z,96.30
2017-12-23T12:27:29.549Z,96.10
2017-12-23T12:28:33.475Z,96.30
2017-12-23T12:29:38.189Z,96.50
2017-12-23T12:30:43.405Z,96.50
2017-12-23T12:31:47.387Z,96.50
2017-12-23T12:32:51.929Z,95.90
2017-12-23T12:33:57.228Z,96.20
2017-12-23T12:35:01.261Z,96.20
2017-12-23T12:36:06.072Z,96.40
2017-12-23T12:37:10.838Z,96.30
2017-12-23T12:38:15.203Z,96.30
2017-12-23T12:39:20.685Z,96.20
2017-12-23T12:40:24.756Z,96.20
2017-12-23T12:41:30.251Z,95.70
2017-12-23T12:42:34.372Z,96.30
2017-12-23T12:43:39.285Z,95.60
2017-12-23T12:44:46.260Z,95.70
2017-12-23T12:45:50.951Z,96.00
2017-12-23T12:46:55.991Z,96.00
2017-12-23T12:48:00.592Z,95.90
2017-12-23T12:49:04.880Z,95.30
2017-12-23T12:50:08.848Z,95.30
2017-12-23T12:51:12.820Z,95.80
2017-12-23T12:52:17.121Z,96.20
2017-12-23T12:53:21.476Z,96.00
2017-12-23T12:54:25.661Z,96.10
2017-12-23T12:55:30.389Z,96.10
2017-12-23T12:56:34.425Z,96.10
2017-12-23T12:57:39.161Z,96.20
2017-12-23T12:58:44.638Z,95.80
2017-12-23T12:59:49.192Z,95.80
2017-12-23T13:00:54.459Z,96.40
2017-12-23T13:02:00.209Z,96.60
2017-12-23T13:03:04.960Z,96.60
2017-12-23T13:04:09.370Z,96.60
2017-12-23T13:05:13.343Z,96.70
2017-12-23T13:06:19.440Z,97.00
2017-12-23T13:07:23.476Z,97.00
2017-12-23T13:08:28.712Z,96.90
2017-12-23T13:09:33.705Z,96.90
2017-12-23T13:10:38.039Z,97.00
2017-12-23T13:11:47.273Z,97.00
2017-12-23T13:12:52.212Z,96.90
2017-12-23T13:13:56.758Z,96.90
2017-12-23T13:15:00.988Z,97.10
2017-12-23T13:16:05.949Z,97.20
2017-12-23T13:17:10.122Z,97.20
2017-12-23T13:18:14.297Z,97.20
2017-12-23T13:19:18.505Z,97.20
2017-12-23T13:20:22.692Z,97.20
2017-12-23T13:21:26.913Z,97.30
2017-12-23T13:22:31.220Z,97.30
2017-12-23T13:23:36.265Z,97.20
2017-12-23T13:24:40.529Z,97.10
2017-12-23T13:25:44.819Z,97.20
2017-12-23T13:26:49.099Z,97.20
2017-12-23T13:27:54.131Z,97.10
2017-12-23T13:28:59.101Z,97.00
2017-12-23T13:30:03.255Z,97.00
2017-12-23T13:31:08.237Z,97.40
2017-12-23T13:32:12.438Z,97.40
2017-12-23T13:33:16.623Z,97.50
2017-12-23T13:34:20.814Z,97.30
2017-12-23T13:35:24.981Z,97.40
2017-12-23T13:36:29.174Z,97.40
2017-12-23T13:37:34.105Z,97.40
2017-12-23T13:38:39.009Z,97.40
2017-12-23T13:39:43.246Z,97.30
2017-12-23T13:40:48.188Z,97.50
2017-12-23T13:41:52.617Z,97.50
2017-12-23T13:42:56.872Z,97.50
2017-12-23T13:44:01.653Z,97.80
2017-12-23T13:45:05.914Z,97.80
2017-12-23T13:46:10.104Z,97.90
2017-12-23T13:47:15.098Z,98.10
2017-12-23T13:48:19.269Z,98.10
2017-12-23T13:49:23.530Z,98.20
2017-12-23T13:50:28.543Z,98.40
2017-12-23T13:51:32.804Z,98.30
2017-12-23T13:52:37.179Z,98.60